createdAt,value
2018-04-12T00:02:07.857Z,99.90
2018-04-12T00:04:36.119Z,99.90
2018-04-12T00:07:04.406Z,99.90
2018-04-12T00:09:32.671Z,99.90
2018-04-12T00:12:00.959Z,99.90
2018-04-12T00:14:29.222Z,99.90
2018-04-12T00:16:57.493Z,99.90
2018-04-12T00:19:25.762Z,99.90
2018-04-12T00:21:54.014Z,99.90
2018-04-12T00:24:23.057Z,99.90
2018-04-12T00:26:51.347Z,99.90
2018-04-12T00:29:19.600Z,99.90
2018-04-12T00:31:47.878Z,99.90
2018-04-12T00:34:16.141Z,99.90
2018-04-12T00:36:44.446Z,99.90
2018-04-12T00:39:12.707Z,99.90
2018-04-12T00:41:40.983Z,99.90
2018-04-12T00:44:09.243Z,99.90
2018-04-12T00:46:37.503Z,99.90
2018-04-12T00:49:05.759Z,99.90
2018-04-12T00:51:34.044Z,99.90
2018-04-12T00:54:06.310Z,99.90
2018-04-12T00:56:34.593Z,99.90
2018-04-12T00:59:02.858Z,99.90
2018-04-12T01:01:31.159Z,99.90
2018-04-12T01:03:59.419Z,99.90
2018-04-12T01:06:27.684Z,99.90
2018-04-12T01:08:55.968Z,99.90
2018-04-12T01:11:24.242Z,99.90
2018-04-12T01:13:52.498Z,99.90
2018-04-12T01:16:21.536Z,99.90
2018-04-12T01:18:49.818Z,99.90
2018-04-12T01:21:18.114Z,99.90
2018-04-12T01:23:46.387Z,99.90
2018-04-12T01:26:14.651Z,99.90
2018-04-12T01:28:42.907Z,99.90
2018-04-12T01:31:11.205Z,99.90
2018-04-12T01:33:39.484Z,99.90
2018-04-12T01:36:07.794Z,99.90
2018-04-12T01:38:36.060Z,99.90
2018-04-12T01:41:04.327Z,99.90
2018-04-12T01:43:32.632Z,99.90
2018-04-12T01:46:01.694Z,99.90
2018-04-12T01:48:29.938Z,99.90
2018-04-12T01:50:58.216Z,99.90
2018-04-12T01:53:26.470Z,99.90
2018-04-12T01:55:54.749Z,99.90
2018-04-12T01:58:23.011Z,99.90
2018-04-12T02:00:52.042Z,99.90
2018-04-12T02:03:20.309Z,99.90
2018-04-12T02:05:48.575Z,99.90
2018-04-12T02:08:16.836Z,99.90
2018-04-12T02:10:45.115Z,99.90
2018-04-12T02:13:13.390Z,99.90
2018-04-12T02:15:42.423Z,99.90
2018-04-12T02:18:10.704Z,99.90
2018-04-12T02:20:38.984Z,99.90
2018-04-12T02:23:07.256Z,99.90
2018-04-12T02:25:35.537Z,99.90
2018-04-12T02:28:03.844Z,99.90
2018-04-12T02:30:33.610Z,99.90
2018-04-12T02:33:01.915Z,99.90
2018-04-12T02:35:30.203Z,99.90
2018-04-12T02:37:58.466Z,99.90
2018-04-12T02:40:26.756Z,99.90
2018-04-12T02:42:55.067Z,99.90
2018-04-12T02:45:23.340Z,99.90
2018-04-12T02:47:51.614Z,99.90
2018-04-12T02:50:20.684Z,99.90
2018-04-12T02:52:50.480Z,99.90
2018-04-12T02:55:18.756Z,99.90
2018-04-12T02:57:47.032Z,99.90
2018-04-12T03:00:15.319Z,99.90
2018-04-12T03:02:43.596Z,99.90
2018-04-12T03:05:11.869Z,99.90
2018-04-12T03:07:40.143Z,99.90
2018-04-12T03:10:08.440Z,99.90
2018-04-12T03:12:36.710Z,99.90
2018-04-12T03:15:05.770Z,99.90
2018-04-12T03:17:34.043Z,99.90
2018-04-12T03:20:02.321Z,99.90
2018-04-12T03:22:30.583Z,99.90
2018-04-12T03:24:58.867Z,99.90
2018-04-12T03:27:27.134Z,99.90
2018-04-12T03:29:55.418Z,99.90
2018-04-12T03:32:23.712Z,99.90
2018-04-12T03:34:51.994Z,99.90
2018-04-12T03:37:20.253Z,99.90
2018-04-12T03:39:48.530Z,99.90
2018-04-12T03:42:16.825Z,99.90
2018-04-12T03:44:45.083Z,99.90
2018-04-12T03:47:13.352Z,99.90
2018-04-12T03:49:41.635Z,99.90
2018-04-12T03:52:10.672Z,99.90
2018-04-12T03:54:39.708Z,99.90
2018-04-12T03:57:07.985Z,99.90
2018-04-12T03:59:36.259Z,99.90
2018-04-12T04:02:04.516Z,99.90
2018-04-12T04:04:32.793Z,99.90
2018-04-12T04:07:01.101Z,99.90
2018-04-12T04:09:29.368Z,99.90
2018-04-12T04:11:57.661Z,99.90
2018-04-12T04:14:38.360Z,99.90
2018-04-12T04:17:19.286Z,99.90
2018-04-12T04:22:52.895Z,99.90
2018-04-12T04:25:21.522Z,99.90
2018-04-12T04:27:49.798Z,99.90
2018-04-12T04:30:18.070Z,99.90
2018-04-12T04:32:46.344Z,99.90
2018-04-12T04:35:14.688Z,99.90
2018-04-12T04:37:42.954Z,99.90
2018-04-12T04:40:11.219Z,99.90
2018-04-12T04:42:39.528Z,99.90
2018-04-12T04:45:07.835Z,99.90
2018-04-12T04:47:36.103Z,99.90
2018-04-12T04:50:04.372Z,99.90
2018-04-12T04:52:32.626Z,99.90
2018-04-12T04:55:00.908Z,99.90
2018-04-12T04:57:29.183Z,99.90
2018-04-12T04:59:57.474Z,99.90
2018-04-12T05:02:25.933Z,99.90
2018-04-12T05:04:54.193Z,99.90
2018-04-12T05:07:22.464Z,99.90
2018-04-12T05:09:50.797Z,99.90
2018-04-12T05:12:19.085Z,99.90
2018-04-12T05:14:47.365Z,99.90
2018-04-12T05:17:16.445Z,99.90
2018-04-12T05:19:44.736Z,99.90
2018-04-12T05:22:13.022Z,99.90
2018-04-12T05:24:42.362Z,99.90
2018-04-12T05:27:10.693Z,99.90
2018-04-12T05:29:39.001Z,99.90
2018-04-12T05:32:07.276Z,99.90
2018-04-12T05:34:35.569Z,99.90
2018-04-12T05:37:03.860Z,99.90
2018-04-12T05:39:32.166Z,99.90
2018-04-12T05:42:00.434Z,99.90
2018-04-12T05:44:28.716Z,99.90
2018-04-12T05:46:57.075Z,99.90
2018-04-12T05:49:25.352Z,99.90
2018-04-12T05:51:53.634Z,99.90
2018-04-12T05:54:22.010Z,99.90
2018-04-12T05:56:50.299Z,99.90
2018-04-12T05:59:18.580Z,99.90
2018-04-12T06:01:46.871Z,99.90
2018-04-12T06:04:15.916Z,99.90
2018-04-12T06:06:44.243Z,99.90
2018-04-12T06:09:13.411Z,99.90
2018-04-12T06:11:42.825Z,99.90
2018-04-12T06:14:11.181Z,99.90
2018-04-12T06:16:39.566Z,99.90
2018-04-12T06:19:08.646Z,99.90
2018-04-12T06:21:36.941Z,99.90
2018-04-12T06:24:05.241Z,99.90
2018-04-12T06:26:33.528Z,99.90
2018-04-12T06:29:03.146Z,99.90
2018-04-12T06:31:32.206Z,99.90
2018-04-12T06:34:01.236Z,99.90
2018-04-12T06:36:29.764Z,99.90
2018-04-12T06:38:58.264Z,99.90
2018-04-12T06:41:26.545Z,99.90
2018-04-12T06:43:55.601Z,99.90
2018-04-12T06:46:23.878Z,99.90
2018-04-12T06:48:52.275Z,99.90
2018-04-12T06:51:20.549Z,99.90
2018-04-12T06:53:48.824Z,99.90
2018-04-12T06:56:17.137Z,99.90
2018-04-12T06:58:46.237Z,99.90
2018-04-12T07:01:15.486Z,99.90
2018-04-12T07:03:44.321Z,99.90
2018-04-12T07:06:12.734Z,99.90
2018-04-12T07:08:41.015Z,99.90
2018-04-12T07:11:09.292Z,99.90
2018-04-12T07:13:40.049Z,99.90
2018-04-12T07:16:08.347Z,99.90
2018-04-12T07:18:36.661Z,99.90
2018-04-12T07:21:05.706Z,99.90
2018-04-12T07:23:34.200Z,99.90
2018-04-12T07:26:03.325Z,99.90
2018-04-12T07:28:31.634Z,99.90
2018-04-12T07:30:59.905Z,99.90
2018-04-12T07:33:28.190Z,99.90
2018-04-12T07:35:56.584Z,99.90
2018-04-12T07:38:24.871Z,99.90
2018-04-12T07:40:53.155Z,99.90
2018-04-12T07:43:21.443Z,99.90
2018-04-12T07:45:49.771Z,99.90
2018-04-12T07:48:18.068Z,99.90
2018-04-12T07:50:46.434Z,99.90
2018-04-12T07:53:14.758Z,99.90
2018-04-12T07:55:43.022Z,99.90
2018-04-12T07:58:12.266Z,99.90
2018-04-12T08:00:40.546Z,99.90
2018-04-12T08:03:08.840Z,99.90
2018-04-12T08:05:37.113Z,99.90
2018-04-12T08:08:05.402Z,99.90
2018-04-12T08:10:33.677Z,99.90
2018-04-12T08:13:01.950Z,99.90
2018-04-12T08:15:30.219Z,99.90
2018-04-12T08:17:58.486Z,99.90
2018-04-12T08:20:26.747Z,99.90
2018-04-12T08:22:55.068Z,99.70
2018-04-12T08:25:23.368Z,99.10
2018-04-12T08:27:51.718Z,99.40
2018-04-12T08:30:19.974Z,98.80
2018-04-12T08:32:48.457Z,98.60
2018-04-12T08:35:16.754Z,98.60
2018-04-12T08:37:45.021Z,98.90
2018-04-12T08:40:13.291Z,98.40
2018-04-12T08:42:41.569Z,98.10
2018-04-12T08:45:09.861Z,97.50
2018-04-12T08:47:38.239Z,96.80
2018-04-12T08:50:06.533Z,96.50
2018-04-12T08:52:35.822Z,97.10
2018-04-12T08:55:04.142Z,97.00
2018-04-12T08:57:33.222Z,96.90
2018-04-12T09:00:02.377Z,96.20
2018-04-12T09:02:30.653Z,96.20
2018-04-12T09:04:58.945Z,95.60
2018-04-12T09:07:27.280Z,94.80
2018-04-12T09:09:55.561Z,95.00
2018-04-12T09:12:23.875Z,94.50
2018-04-12T09:14:52.243Z,95.90
2018-04-12T09:17:20.534Z,95.10
2018-04-12T09:19:48.844Z,94.60
2018-04-12T09:22:17.892Z,94.80
2018-04-12T09:24:46.180Z,94.60
2018-04-12T09:27:14.458Z,93.70
2018-04-12T09:29:43.550Z,93.20
2018-04-12T09:32:11.845Z,93.20
2018-04-12T09:34:40.878Z,93.20
2018-04-12T09:37:09.154Z,92.80
2018-04-12T09:39:37.470Z,90.80
2018-04-12T09:42:05.879Z,91.10
2018-04-12T09:44:35.040Z,90.10
2018-04-12T09:47:03.336Z,90.20
2018-04-12T09:49:32.374Z,91.00
2018-04-12T09:52:00.644Z,91.00
2018-04-12T09:54:28.998Z,91.40
2018-04-12T09:56:58.300Z,90.60
2018-04-12T09:59:27.381Z,86.80
2018-04-12T10:02:01.668Z,87.80
2018-04-12T10:04:30.739Z,87.60
2018-04-12T10:07:05.170Z,88.40
2018-04-12T10:09:33.480Z,87.90
2018-04-12T10:12:01.850Z,87.50
2018-04-12T10:14:30.144Z,84.90
2018-04-12T10:16:59.296Z,87.90
2018-04-12T10:19:27.584Z,86.70
2018-04-12T10:21:55.914Z,89.50
2018-04-12T10:24:25.006Z,91.00
2018-04-12T10:26:54.048Z,91.40
2018-04-12T10:29:22.325Z,91.40
2018-04-12T10:31:50.616Z,90.00
2018-04-12T10:34:19.717Z,79.90
2018-04-12T10:36:48.033Z,79.90
2018-04-12T10:39:16.322Z,83.30
2018-04-12T10:41:44.856Z,77.00
2018-04-12T10:44:13.907Z,77.30
2018-04-12T10:46:42.278Z,76.90
2018-04-12T10:49:11.399Z,75.40
2018-04-12T10:51:39.693Z,76.00
2018-04-12T10:54:08.023Z,77.10
2018-04-12T10:56:36.314Z,80.00
2018-04-12T10:59:05.829Z,75.40
2018-04-12T11:01:34.114Z,73.40
2018-04-12T11:04:02.452Z,73.00
2018-04-12T11:06:30.764Z,74.80
2018-04-12T11:08:59.135Z,73.50
2018-04-12T11:11:27.825Z,75.50
2018-04-12T11:13:56.204Z,74.10
2018-04-12T11:16:24.491Z,75.90
2018-04-12T11:18:52.844Z,80.20
2018-04-12T11:21:21.903Z,75.50
2018-04-12T11:23:51.015Z,75.40
2018-04-12T11:26:19.650Z,75.40
2018-04-12T11:28:47.977Z,77.70
2018-04-12T11:31:16.244Z,75.70
2018-04-12T11:33:44.524Z,73.70
2018-04-12T11:36:12.817Z,76.10
2018-04-12T11:38:41.111Z,72.70
2018-04-12T11:41:09.394Z,73.60
2018-04-12T11:43:37.681Z,76.20
2018-04-12T11:46:05.958Z,77.80
2018-04-12T11:48:34.254Z,75.40
2018-04-12T11:51:02.538Z,74.30
2018-04-12T11:53:31.597Z,72.50
2018-04-12T11:55:59.928Z,72.50
2018-04-12T11:58:28.958Z,71.90
2018-04-12T12:00:57.268Z,71.90
2018-04-12T12:03:25.577Z,70.40
2018-04-12T12:05:53.927Z,72.70
2018-04-12T12:08:22.982Z,74.90
2018-04-12T12:10:52.387Z,74.30
2018-04-12T12:13:20.771Z,73.10
2018-04-12T12:15:49.061Z,75.00
2018-04-12T12:18:17.424Z,70.20
2018-04-12T12:20:45.804Z,72.10
2018-04-12T12:23:14.286Z,72.00
2018-04-12T12:25:42.564Z,72.30
2018-04-12T12:28:10.846Z,66.60
2018-04-12T12:30:39.193Z,63.40
2018-04-12T12:33:07.508Z,65.40
2018-04-12T12:35:35.817Z,69.20
2018-04-12T12:38:05.121Z,63.30
2018-04-12T12:40:33.416Z,63.30
2018-04-12T12:43:01.718Z,67.60
2018-04-12T12:45:30.060Z,66.50
2018-04-12T12:47:58.412Z,66.30
2018-04-12T12:50:26.680Z,65.30
2018-04-12T12:52:54.998Z,63.00
2018-04-12T12:55:23.264Z,66.80
2018-04-12T12:57:51.557Z,68.50
2018-04-12T13:00:19.887Z,68.40
2018-04-12T13:02:48.356Z,69.10
2018-04-12T13:05:16.900Z,69.40
2018-04-12T13:07:45.161Z,65.80
2018-04-12T13:10:13.440Z,66.20
2018-04-12T13:12:42.380Z,69.00
2018-04-12T13:15:12.192Z,68.10
2018-04-12T13:17:41.308Z,67.70
2018-04-12T13:20:10.368Z,65.90
2018-04-12T13:22:38.637Z,65.70
2018-04-12T13:25:06.912Z,67.00
2018-04-12T13:27:35.194Z,61.20
2018-04-12T13:30:03.575Z,65.10
2018-04-12T13:32:31.935Z,63.20
2018-04-12T13:35:00.215Z,64.70
2018-04-12T13:37:28.509Z,63.60
2018-04-12T13:39:56.884Z,65.00
2018-04-12T13:42:25.190Z,64.80
2018-04-12T13:44:53.586Z,67.20
2018-04-12T13:47:22.623Z,68.10
2018-04-12T13:49:50.895Z,68.10
2018-04-12T13:52:22.779Z,66.10
2018-04-12T13:54:51.047Z,59.90
2018-04-12T13:57:19.318Z,58.20
2018-04-12T13:59:47.604Z,55.60
2018-04-12T14:02:15.874Z,57.50
2018-04-12T14:04:44.208Z,56.80
2018-04-12T14:07:12.529Z,56.30
2018-04-12T14:09:40.805Z,57.80
2018-04-12T14:12:09.482Z,55.40
2018-04-12T14:14:38.507Z,56.40
2018-04-12T14:17:06.795Z,56.30
2018-04-12T14:19:35.836Z,58.00
2018-04-12T14:22:04.301Z,57.90
2018-04-12T14:24:32.594Z,57.30
2018-04-12T14:27:00.871Z,57.50
2018-04-12T14:29:29.145Z,57.60
2018-04-12T14:31:57.437Z,57.60
2018-04-12T14:34:25.719Z,58.30
2018-04-12T14:36:54.018Z,58.30
2018-04-12T14:39:22.324Z,58.90
2018-04-12T14:41:52.295Z,60.10
2018-04-12T14:44:20.601Z,60.10
2018-04-12T14:46:48.920Z,59.20
2018-04-12T14:49:17.245Z,60.20
2018-04-12T14:51:45.586Z,58.00
2018-04-12T14:54:19.089Z,58.00
2018-04-12T14:56:43.142Z,56.90
2018-04-12T14:59:11.444Z,58.20
2018-04-12T15:01:39.730Z,55.70
2018-04-12T15:04:08.022Z,57.20
2018-04-12T15:06:36.321Z,55.70
2018-04-12T15:09:06.289Z,55.40
2018-04-12T15:11:34.549Z,55.30
2018-04-12T15:14:02.828Z,54.00
2018-04-12T15:16:31.103Z,53.10
2018-04-12T15:18:59.401Z,53.90
2018-04-12T15:21:27.661Z,54.10
2018-04-12T15:23:55.927Z,55.10
2018-04-12T15:26:24.187Z,54.50
2018-04-12T15:28:52.443Z,55.20
2018-04-12T15:31:21.489Z,54.50
2018-04-12T15:33:49.881Z,54.40
2018-04-12T15:36:18.138Z,55.60
2018-04-12T15:38:46.531Z,56.90
2018-04-12T15:41:15.822Z,55.50
2018-04-12T15:43:44.101Z,55.50
2018-04-12T15:46:12.417Z,57.10
2018-04-12T15:48:40.707Z,55.90
2018-04-12T15:51:09.761Z,59.00
2018-04-12T15:53:38.128Z,58.80
2018-04-12T15:56:06.408Z,57.70
2018-04-12T15:58:34.681Z,59.10
2018-04-12T16:01:03.040Z,59.50
2018-04-12T16:03:31.301Z,59.80
2018-04-12T16:05:59.713Z,59.10
2018-04-12T16:08:27.974Z,59.30
2018-04-12T16:10:56.284Z,59.20
2018-04-12T16:13:24.596Z,58.80
2018-04-12T16:15:52.874Z,59.70
2018-04-12T16:18:21.944Z,62.90
2018-04-12T16:20:51.003Z,64.20
2018-04-12T16:23:20.137Z,64.20
2018-04-12T16:25:48.801Z,64.00
2018-04-12T16:28:17.096Z,64.90
2018-04-12T16:30:46.119Z,67.80
2018-04-12T16:33:14.412Z,67.60
2018-04-12T16:35:42.673Z,68.50
2018-04-12T16:38:11.708Z,68.30
2018-04-12T16:40:39.988Z,68.30
2018-04-12T16:43:08.261Z,68.30
2018-04-12T16:45:36.546Z,68.50
2018-04-12T16:48:04.821Z,68.80
2018-04-12T16:50:33.066Z,68.00
2018-04-12T16:53:01.402Z,68.10
2018-04-12T16:55:30.443Z,68.30
2018-04-12T16:57:58.730Z,68.30
2018-04-12T17:00:27.008Z,69.30
2018-04-12T17:02:55.388Z,68.80
2018-04-12T17:05:23.659Z,69.20
2018-04-12T17:07:51.916Z,69.60
2018-04-12T17:10:20.296Z,69.30
2018-04-12T17:12:48.577Z,69.90
2018-04-12T17:15:16.979Z,71.00
2018-04-12T17:17:45.255Z,70.30
2018-04-12T17:20:13.561Z,70.60
2018-04-12T17:22:42.610Z,71.30
2018-04-12T17:25:11.504Z,70.70
2018-04-12T17:27:39.792Z,71.20
2018-04-12T17:30:08.062Z,71.30
2018-04-12T17:32:36.331Z,71.60
2018-04-12T17:35:04.658Z,72.90
2018-04-12T17:37:33.700Z,73.20
2018-04-12T17:40:01.984Z,73.20
2018-04-12T17:42:30.257Z,73.80
2018-04-12T17:44:58.529Z,74.40
2018-04-12T17:47:26.794Z,74.30
2018-04-12T17:49:55.052Z,74.90
2018-04-12T17:52:23.350Z,75.40
2018-04-12T17:54:51.640Z,76.30
2018-04-12T17:57:19.925Z,76.90
2018-04-12T17:59:48.176Z,77.80
2018-04-12T18:02:16.444Z,78.50
2018-04-12T18:04:44.710Z,80.90
2018-04-12T18:07:12.977Z,81.60
2018-04-12T18:09:42.010Z,82.00
2018-04-12T18:12:10.286Z,81.90
2018-04-12T18:14:38.557Z,82.20
2018-04-12T18:17:06.804Z,82.50
2018-04-12T18:19:35.138Z,83.10
2018-04-12T18:22:03.387Z,84.20
2018-04-12T18:24:31.662Z,83.80
2018-04-12T18:26:59.946Z,84.50
2018-04-12T18:29:28.206Z,84.80
2018-04-12T18:31:56.498Z,85.40
2018-04-12T18:34:24.753Z,85.40
2018-04-12T18:36:53.144Z,86.00
2018-04-12T18:39:21.418Z,86.60
2018-04-12T18:41:49.701Z,87.30
2018-04-12T18:44:18.302Z,87.90
2018-04-12T18:46:46.612Z,89.40
2018-04-12T18:49:15.656Z,91.00
2018-04-12T18:51:43.928Z,91.00
2018-04-12T18:54:12.217Z,91.10
2018-04-12T18:56:40.486Z,91.30
2018-04-12T18:59:08.740Z,91.80
2018-04-12T19:01:37.037Z,92.80
2018-04-12T19:04:05.300Z,93.20
2018-04-12T19:06:33.577Z,93.20
2018-04-12T19:09:01.843Z,92.50
2018-04-12T19:11:30.115Z,92.90
2018-04-12T19:13:58.389Z,93.30
2018-04-12T19:16:26.657Z,93.70
2018-04-12T19:18:54.948Z,94.40
2018-04-12T19:21:23.210Z,94.70
2018-04-12T19:23:51.484Z,94.90
2018-04-12T19:26:19.758Z,95.20
2018-04-12T19:28:48.034Z,95.20
2018-04-12T19:31:16.299Z,95.30
2018-04-12T19:33:45.333Z,95.30
2018-04-12T19:36:13.630Z,95.30
2018-04-12T19:38:41.891Z,95.30
2018-04-12T19:41:10.197Z,95.30
2018-04-12T19:43:38.468Z,95.60
2018-04-12T19:46:06.740Z,95.70
2018-04-12T19:48:35.078Z,95.90
2018-04-12T19:51:03.351Z,96.00
2018-04-12T19:53:31.625Z,96.20
2018-04-12T19:56:00.017Z,96.20
2018-04-12T19:58:28.292Z,95.60
2018-04-12T20:00:56.553Z,95.40
2018-04-12T20:03:24.838Z,96.00
2018-04-12T20:05:53.131Z,96.60
2018-04-12T20:08:21.406Z,96.80
2018-04-12T20:10:49.660Z,96.90
2018-04-12T20:13:17.935Z,96.90
2018-04-12T20:15:46.208Z,96.90
2018-04-12T20:18:14.475Z,97.10
2018-04-12T20:20:43.509Z,96.80
2018-04-12T20:23:11.856Z,96.70
2018-04-12T20:25:40.116Z,96.60
2018-04-12T20:28:09.153Z,97.20
2018-04-12T20:30:37.438Z,97.10
2018-04-12T20:33:05.732Z,97.20
2018-04-12T20:35:34.012Z,97.30
2018-04-12T20:38:03.064Z,96.40
2018-04-12T20:40:31.353Z,96.10
2018-04-12T20:42:59.607Z,94.00
2018-04-12T20:45:27.872Z,93.90
2018-04-12T20:47:56.133Z,94.10
2018-04-12T20:50:25.163Z,97.10
2018-04-12T20:52:53.422Z,97.10
2018-04-12T20:55:21.710Z,97.90
2018-04-12T20:57:49.973Z,98.20
2018-04-12T21:00:18.230Z,98.20
2018-04-12T21:02:47.255Z,98.00
2018-04-12T21:05:15.540Z,97.90
2018-04-12T21:07:43.804Z,98.10
2018-04-12T21:10:12.065Z,98.10
2018-04-12T21:12:40.343Z,98.50
2018-04-12T21:15:09.395Z,98.80
2018-04-12T21:17:37.698Z,98.80
2018-04-12T21:20:06.727Z,98.10
2018-04-12T21:22:35.006Z,98.00
2018-04-12T21:25:03.278Z,97.40
2018-04-12T21:27:31.556Z,97.00
2018-04-12T21:29:59.823Z,97.30
2018-04-12T21:32:28.086Z,97.40
2018-04-12T21:34:56.369Z,97.50
2018-04-12T21:37:24.657Z,97.40
2018-04-12T21:39:52.925Z,97.30
2018-04-12T21:42:21.184Z,97.50
2018-04-12T21:44:50.214Z,97.60
2018-04-12T21:47:18.745Z,97.60
2018-04-12T21:49:47.813Z,97.60
2018-04-12T21:52:16.092Z,97.60
2018-04-12T21:54:44.353Z,97.90
2018-04-12T21:57:12.614Z,97.80
2018-04-12T21:59:40.876Z,98.20
2018-04-12T22:02:09.142Z,99.10
2018-04-12T22:04:37.417Z,99.20
2018-04-12T22:07:05.691Z,99.30
2018-04-12T22:09:35.218Z,99.40
2018-04-12T22:12:05.268Z,99.40
2018-04-12T22:14:33.585Z,99.90
2018-04-12T22:17:03.598Z,99.80
2018-04-12T22:19:32.679Z,99.90
2018-04-12T22:22:00.952Z,99.90
2018-04-12T22:24:29.224Z,99.90
2018-04-12T22:26:57.485Z,99.90
2018-04-12T22:29:25.759Z,99.90
2018-04-12T22:31:54.020Z,99.90
2018-04-12T22:34:22.298Z,99.90
2018-04-12T22:36:50.552Z,99.90
2018-04-12T22:39:18.837Z,99.90
2018-04-12T22:41:47.214Z,99.90
2018-04-12T22:44:15.488Z,99.90
2018-04-12T22:46:43.750Z,99.90
2018-04-12T22:49:12.013Z,99.90
2018-04-12T22:51:41.036Z,99.90
2018-04-12T22:54:09.304Z,99.90
2018-04-12T22:56:37.561Z,99.90
2018-04-12T22:59:05.833Z,99.90
2018-04-12T23:01:34.921Z,99.90
2018-04-12T23:04:03.959Z,99.90
2018-04-12T23:06:32.244Z,99.90
2018-04-12T23:09:00.497Z,99.90
2018-04-12T23:11:28.762Z,99.90
2018-04-12T23:13:57.034Z,99.90
2018-04-12T23:16:25.295Z,99.90
2018-04-12T23:18:54.318Z,99.90
2018-04-12T23:21:22.593Z,99.90
2018-04-12T23:23:50.843Z,99.90
2018-04-12T23:26:19.871Z,99.90
2018-04-12T23:28:48.156Z,99.90
2018-04-12T23:31:16.415Z,99.90
2018-04-12T23:33:44.698Z,99.90
2018-04-12T23:36:12.945Z,99.90
2018-04-12T23:38:41.221Z,99.90
2018-04-12T23:41:10.264Z,99.90
2018-04-12T23:43:38.527Z,99.90
2018-04-12T23:46:06.789Z,99.90
2018-04-12T23:48:35.072Z,99.90
2018-04-12T23:51:03.350Z,99.90
2018-04-12T23:53:31.642Z,99.90
2018-04-12T23:55:59.902Z,99.90
2018-04-12T23:58:28.174Z,99.90
