createdAt,value
2022-10-16T06:17:02.998Z,100307.72
2022-10-16T06:19:30.747Z,100316.50
2022-10-16T06:21:59.961Z,100330.50
2022-10-16T06:24:28.082Z,100311.00
2022-10-16T06:26:56.457Z,100325.31
2022-10-16T06:29:24.358Z,100311.56
2022-10-16T06:31:52.639Z,100320.16
2022-10-16T06:34:21.913Z,100350.56
2022-10-16T06:36:50.460Z,100339.72
2022-10-16T06:39:18.391Z,100336.25
2022-10-16T06:41:46.724Z,100331.72
2022-10-16T06:44:14.622Z,100342.22
2022-10-16T06:46:42.429Z,100357.75
2022-10-16T06:49:10.741Z,100357.69
2022-10-16T06:51:43.318Z,100352.81
2022-10-16T06:54:11.845Z,100362.50
2022-10-16T06:56:39.699Z,100354.41
2022-10-16T06:59:07.730Z,100336.25
2022-10-16T07:01:35.660Z,100371.66
2022-10-16T07:04:04.583Z,100397.47
2022-10-16T07:06:35.241Z,100373.06
2022-10-16T07:09:07.409Z,100360.59
2022-10-16T07:11:36.280Z,100390.69
2022-10-16T07:14:04.559Z,100403.47
2022-10-16T07:16:34.574Z,100415.94
2022-10-16T07:19:04.262Z,100411.91
2022-10-16T07:21:37.178Z,100411.16
2022-10-16T07:24:08.929Z,100427.91
2022-10-16T07:26:40.534Z,100413.09
2022-10-16T07:29:14.577Z,100408.00
2022-10-16T07:31:43.223Z,100451.03
2022-10-16T07:34:12.427Z,100460.28
2022-10-16T07:36:40.306Z,100442.47
2022-10-16T07:39:10.180Z,100442.47
2022-10-16T07:41:38.716Z,100435.81
2022-10-16T07:44:07.936Z,100456.25
2022-10-16T07:46:36.925Z,100456.00
2022-10-16T07:49:05.430Z,100471.22
2022-10-16T07:51:33.377Z,100473.88
2022-10-16T07:54:01.691Z,100459.72
2022-10-16T07:56:33.370Z,100444.41
2022-10-16T07:59:01.169Z,100478.22
2022-10-16T08:01:32.051Z,100502.03
2022-10-16T08:03:59.870Z,100465.41
2022-10-16T08:06:28.235Z,100501.97
2022-10-16T08:08:57.761Z,100472.03
2022-10-16T08:11:25.918Z,100459.53
2022-10-16T08:13:55.259Z,100494.16
2022-10-16T08:16:24.133Z,100469.69
2022-10-16T08:18:53.631Z,100453.72
2022-10-16T08:21:24.136Z,100481.34
2022-10-16T08:23:57.075Z,100515.56
2022-10-16T08:26:27.215Z,100510.19
2022-10-16T08:28:57.214Z,100491.94
2022-10-16T08:31:27.472Z,100484.22
2022-10-16T08:33:55.529Z,100516.59
2022-10-16T08:36:23.968Z,100470.09
2022-10-16T08:38:55.306Z,100475.81
2022-10-16T08:41:36.589Z,100497.38
2022-10-16T08:44:30.784Z,100478.84
2022-10-16T08:47:05.750Z,100519.09
2022-10-16T08:49:34.129Z,100496.25
2022-10-16T08:52:02.566Z,100484.22
2022-10-16T08:54:35.814Z,100507.88
2022-10-16T08:57:12.653Z,100497.19
2022-10-16T08:59:42.199Z,100494.28
2022-10-16T09:02:28.257Z,100507.22
2022-10-16T09:05:05.397Z,100500.78
2022-10-16T09:07:41.842Z,100498.72
2022-10-16T09:10:35.326Z,100512.69
2022-10-16T09:13:18.894Z,100492.28
2022-10-16T09:15:57.025Z,100474.28
2022-10-16T09:18:32.798Z,100484.56
2022-10-16T09:21:11.761Z,100529.53
2022-10-16T09:23:40.397Z,100535.16
2022-10-16T09:26:13.596Z,100527.16
2022-10-16T09:28:42.311Z,100525.00
2022-10-16T09:31:18.126Z,100534.38
2022-10-16T09:33:47.761Z,100500.75
2022-10-16T09:36:16.334Z,100503.44
2022-10-16T09:38:44.326Z,100541.16
2022-10-16T09:41:20.261Z,100542.03
2022-10-16T09:43:56.510Z,100546.06
2022-10-16T09:46:29.705Z,100552.25
2022-10-16T09:48:59.963Z,100543.94
2022-10-16T09:51:30.720Z,100556.59
2022-10-16T09:54:01.109Z,100558.22
2022-10-16T09:56:31.114Z,100546.97
2022-10-16T09:59:01.723Z,100556.94
2022-10-16T10:01:39.542Z,100535.69
2022-10-16T10:04:08.216Z,100549.97
2022-10-16T10:06:39.269Z,100559.13
2022-10-16T10:09:18.107Z,100567.22
2022-10-16T10:11:53.112Z,100563.22
2022-10-16T10:14:27.419Z,100547.56
2022-10-16T10:17:11.645Z,100540.03
2022-10-16T10:19:41.494Z,100548.34
2022-10-16T10:22:19.401Z,100572.53
2022-10-16T10:24:56.849Z,100570.34
2022-10-16T10:27:30.911Z,100565.53
2022-10-16T10:30:07.287Z,100561.72
2022-10-16T10:32:43.072Z,100532.41
2022-10-16T10:35:19.279Z,100567.91
2022-10-16T10:38:01.271Z,100565.53
2022-10-16T10:40:42.012Z,100581.66
2022-10-16T10:43:21.492Z,100529.50
2022-10-16T10:45:54.836Z,100565.06
2022-10-16T10:48:50.310Z,100568.59
2022-10-16T10:51:23.695Z,100573.69
2022-10-16T10:53:58.530Z,100571.03
2022-10-16T10:56:44.331Z,100559.19
2022-10-16T10:59:34.655Z,100562.47
2022-10-16T11:02:11.897Z,100560.56
2022-10-16T11:04:59.950Z,100542.56
2022-10-16T11:07:33.557Z,100545.25
2022-10-16T11:10:05.559Z,100532.88
2022-10-16T11:12:41.447Z,100541.22
2022-10-16T11:15:16.502Z,100568.91
2022-10-16T11:17:50.407Z,100544.72
2022-10-16T11:20:24.880Z,100540.16
2022-10-16T11:22:57.421Z,100547.66
2022-10-16T11:25:29.055Z,100549.53
2022-10-16T11:28:03.618Z,100557.09
2022-10-16T11:30:33.450Z,100566.75
2022-10-16T11:33:20.543Z,100573.25
2022-10-16T11:35:57.276Z,100557.59
2022-10-16T11:38:32.234Z,100557.34
2022-10-16T11:41:06.151Z,100563.00
2022-10-16T11:43:39.727Z,100553.88
2022-10-16T11:46:14.333Z,100522.94
2022-10-16T11:48:47.830Z,100537.19
2022-10-16T11:51:27.348Z,100542.84
2022-10-16T11:54:01.837Z,100547.41
2022-10-16T11:56:33.337Z,100547.94
2022-10-16T11:59:05.826Z,100540.94
2022-10-16T12:01:40.680Z,100536.91
2022-10-16T12:04:21.599Z,100545.78
2022-10-16T12:06:56.624Z,100553.88
2022-10-16T12:09:28.274Z,100538.25
2022-10-16T12:12:06.407Z,100556.00
2022-10-16T12:15:03.904Z,100567.31
2022-10-16T12:17:37.279Z,100562.75
2022-10-16T12:20:23.235Z,100568.91
2022-10-16T12:22:56.483Z,100560.56
2022-10-16T12:25:29.295Z,100564.88
2022-10-16T12:28:00.032Z,100547.13
2022-10-16T12:30:33.639Z,100566.47
2022-10-16T12:33:05.878Z,100587.75
2022-10-16T12:35:36.975Z,100576.41
2022-10-16T12:38:17.619Z,100561.91
2022-10-16T12:40:49.045Z,100550.34
2022-10-16T12:43:43.284Z,100578.59
2022-10-16T12:46:40.648Z,100578.59
2022-10-16T12:49:26.711Z,100574.53
2022-10-16T12:51:55.182Z,100565.94
2022-10-16T12:54:30.707Z,100581.28
2022-10-16T12:57:34.371Z,100561.38
2022-10-16T13:00:15.873Z,100588.00
2022-10-16T13:03:33.180Z,100581.81
2022-10-16T13:06:14.486Z,100575.09
2022-10-16T13:08:57.910Z,100557.59
2022-10-16T13:11:37.458Z,100550.34
2022-10-16T13:14:23.855Z,100574.53
2022-10-16T13:16:59.859Z,100556.53
2022-10-16T13:19:37.214Z,100568.63
2022-10-16T13:22:10.683Z,100552.22
2022-10-16T13:24:57.422Z,100570.81
2022-10-16T13:27:37.382Z,100563.53
2022-10-16T13:30:17.754Z,100560.06
2022-10-16T13:32:48.885Z,100550.63
2022-10-16T13:35:24.502Z,100551.97
2022-10-16T13:37:52.598Z,100564.06
2022-10-16T13:40:22.719Z,100564.88
2022-10-16T13:42:53.967Z,100571.63
2022-10-16T13:45:23.427Z,100560.84
2022-10-16T13:47:51.851Z,100544.97
2022-10-16T13:50:20.890Z,100531.81
2022-10-16T13:52:48.691Z,100561.94
2022-10-16T13:55:18.584Z,100554.41
2022-10-16T13:57:47.659Z,100559.78
2022-10-16T14:00:26.169Z,100554.91
2022-10-16T14:02:57.854Z,100537.19
2022-10-16T14:05:25.974Z,100557.59
2022-10-16T14:07:54.928Z,100544.16
2022-10-16T14:10:27.815Z,100544.97
2022-10-16T14:13:04.486Z,100540.94
2022-10-16T14:15:35.665Z,100572.16
2022-10-16T14:18:05.553Z,100546.84
2022-10-16T14:20:36.647Z,100566.78
2022-10-16T14:23:06.351Z,100540.44
2022-10-16T14:25:35.346Z,100561.69
2022-10-16T14:28:06.212Z,100551.97
2022-10-16T14:30:37.763Z,100568.38
2022-10-16T14:33:07.329Z,100566.78
2022-10-16T14:35:36.889Z,100547.94
2022-10-16T14:38:07.069Z,100536.09
2022-10-16T14:40:38.495Z,100550.13
2022-10-16T14:43:07.298Z,100547.69
2022-10-16T14:45:37.799Z,100545.25
2022-10-16T14:48:19.993Z,100556.03
2022-10-16T14:50:47.950Z,100535.56
2022-10-16T14:53:17.183Z,100544.19
2022-10-16T14:55:45.587Z,100546.06
2022-10-16T14:58:19.412Z,100516.47
2022-10-16T15:00:48.838Z,100530.72
2022-10-16T15:03:17.140Z,100550.63
2022-10-16T15:05:44.951Z,100516.75
2022-10-16T15:08:13.726Z,100534.47
2022-10-16T15:10:44.940Z,100547.94
2022-10-16T15:13:15.475Z,100522.13
2022-10-16T15:15:45.644Z,100552.78
2022-10-16T15:18:21.166Z,100529.91
2022-10-16T15:20:51.352Z,100536.09
2022-10-16T15:23:21.794Z,100511.38
2022-10-16T15:25:51.134Z,100538.53
2022-10-16T15:28:20.602Z,100535.03
2022-10-16T15:30:49.073Z,100534.47
2022-10-16T15:33:19.899Z,100519.44
2022-10-16T15:35:49.909Z,100513.53
2022-10-16T15:38:19.410Z,100518.63
2022-10-16T15:40:48.467Z,100531.53
2022-10-16T15:43:17.076Z,100508.41
2022-10-16T15:45:45.036Z,100522.94
2022-10-16T15:48:14.641Z,100509.78
2022-10-16T15:53:12.922Z,100502.75
2022-10-16T15:55:41.227Z,100493.38
2022-10-16T15:58:09.124Z,100478.31
2022-10-16T16:00:37.627Z,100500.06
2022-10-16T16:03:05.465Z,100518.63
2022-10-16T16:05:34.710Z,100495.78
2022-10-16T16:08:03.986Z,100468.91
2022-10-16T16:10:31.955Z,100487.47
2022-10-16T16:13:00.588Z,100474.28
2022-10-16T16:15:28.880Z,100486.38
2022-10-16T16:17:59.707Z,100491.47
2022-10-16T16:20:27.980Z,100492.00
2022-10-16T16:22:55.874Z,100499.25
2022-10-16T16:25:25.567Z,100488.78
2022-10-16T16:27:53.357Z,100505.44
2022-10-16T16:30:26.003Z,100511.88
2022-10-16T16:32:55.779Z,100515.13
2022-10-16T16:35:24.280Z,100501.13
2022-10-16T16:37:52.174Z,100509.75
2022-10-16T16:40:19.971Z,100494.16
2022-10-16T16:42:52.264Z,100453.25
2022-10-16T16:45:20.364Z,100458.38
2022-10-16T16:47:48.928Z,100475.81
2022-10-16T16:50:17.209Z,100457.53
2022-10-16T16:52:45.307Z,100481.19
2022-10-16T16:55:13.921Z,100480.06
2022-10-16T16:57:46.555Z,100529.78
2022-10-16T17:00:19.749Z,100550.41
2022-10-16T17:02:50.687Z,100583.91
2022-10-16T17:05:36.820Z,100562.19
2022-10-16T17:08:09.091Z,100574.28
2022-10-16T17:10:48.875Z,100567.56
2022-10-16T17:13:19.083Z,100566.69
2022-10-16T17:15:50.796Z,100595.00
2022-10-16T17:18:20.058Z,100572.34
2022-10-16T17:20:56.047Z,100549.22
2022-10-16T17:23:24.575Z,100565.06
2022-10-16T17:25:52.822Z,100571.19
2022-10-16T17:28:21.331Z,100612.44
2022-10-16T17:30:58.003Z,100611.56
2022-10-16T17:33:26.634Z,100585.16
2022-10-16T17:35:54.791Z,100597.53
2022-10-16T17:38:23.349Z,100571.72
2022-10-16T17:40:51.513Z,100568.72
2022-10-16T17:43:19.906Z,100572.72
2022-10-16T17:45:48.163Z,100564.94
2022-10-16T17:48:30.994Z,100564.94
2022-10-16T17:50:59.912Z,100567.63
2022-10-16T17:53:28.542Z,100577.03
2022-10-16T17:55:59.816Z,100563.28
2022-10-16T18:01:22.104Z,100564.34
2022-10-16T18:04:05.374Z,100606.63
2022-10-16T18:06:37.284Z,100576.38
2022-10-16T18:09:09.043Z,100601.19
2022-10-16T18:11:40.134Z,100625.94
2022-10-16T18:14:08.806Z,100600.91
2022-10-16T18:16:39.568Z,100615.66
2022-10-16T18:19:09.695Z,100617.56
2022-10-16T18:21:37.820Z,100604.91
2022-10-16T18:24:06.184Z,100563.47
2022-10-16T18:26:34.203Z,100565.09
2022-10-16T18:29:03.141Z,100574.75
2022-10-16T18:31:33.324Z,100614.88
2022-10-16T18:34:02.641Z,100587.66
2022-10-16T18:36:34.446Z,100601.09
2022-10-16T18:39:09.544Z,100598.34
2022-10-16T18:41:38.462Z,100602.63
2022-10-16T18:44:07.007Z,100636.78
2022-10-16T18:46:34.966Z,100611.16
2022-10-16T18:49:05.860Z,100625.66
2022-10-16T18:51:53.431Z,100648.88
2022-10-16T18:54:21.397Z,100625.13
2022-10-16T18:56:50.121Z,100649.38
2022-10-16T18:59:18.218Z,100621.38
2022-10-16T19:01:47.859Z,100594.97
2022-10-16T19:04:18.694Z,100599.53
2022-10-16T19:06:50.468Z,100593.09
2022-10-16T19:09:20.823Z,100583.13
2022-10-16T19:11:49.468Z,100588.50
2022-10-16T19:14:18.770Z,100591.16
2022-10-16T19:16:47.237Z,100613.56
2022-10-16T19:19:18.400Z,100613.59
2022-10-16T19:21:57.382Z,100607.94
2022-10-16T19:24:25.498Z,100583.63
2022-10-16T19:26:54.063Z,100591.66
2022-10-16T19:29:22.464Z,100611.63
2022-10-16T19:31:50.792Z,100610.34
2022-10-16T19:34:18.806Z,100591.22
2022-10-16T19:36:49.922Z,100585.59
2022-10-16T19:41:49.719Z,100563.72
2022-10-16T19:44:21.432Z,100569.63
2022-10-16T19:46:50.290Z,100562.09
2022-10-16T19:49:21.974Z,100564.22
2022-10-16T19:51:55.060Z,100568.56
2022-10-16T19:54:23.119Z,100584.13
2022-10-16T19:56:51.523Z,100601.41
2022-10-16T19:59:22.688Z,100572.78
2022-10-16T20:01:51.278Z,100590.88
2022-10-16T20:04:19.389Z,100570.41
2022-10-16T20:06:47.859Z,100548.63
2022-10-16T20:09:17.334Z,100543.50
2022-10-16T20:11:45.284Z,100554.03
2022-10-16T20:14:13.188Z,100546.75
2022-10-16T20:16:41.209Z,100570.69
2022-10-16T20:19:09.631Z,100560.50
2022-10-16T20:21:39.015Z,100562.59
2022-10-16T20:24:08.820Z,100543.16
2022-10-16T20:26:39.231Z,100550.13
2022-10-16T20:29:08.146Z,100547.72
2022-10-16T20:31:36.790Z,100584.09
2022-10-16T20:34:07.145Z,100553.03
2022-10-16T20:36:36.052Z,100558.44
2022-10-16T20:39:06.842Z,100551.34
2022-10-16T20:41:35.444Z,100554.53
2022-10-16T20:44:05.739Z,100548.34
2022-10-16T20:46:34.019Z,100556.41
2022-10-16T20:49:10.813Z,100542.41
2022-10-16T20:51:45.704Z,100562.91
2022-10-16T20:54:14.537Z,100535.16
2022-10-16T20:56:44.062Z,100561.84
2022-10-16T20:59:15.920Z,100571.53
2022-10-16T21:01:44.033Z,100530.50
2022-10-16T21:04:14.647Z,100525.13
2022-10-16T21:06:42.734Z,100551.00
2022-10-16T21:09:11.246Z,100566.78
2022-10-16T21:11:41.917Z,100549.88
2022-10-16T21:14:11.198Z,100527.75
2022-10-16T21:16:40.527Z,100536.38
2022-10-16T21:19:09.175Z,100549.56
2022-10-16T21:21:39.204Z,100526.97
2022-10-16T21:24:12.210Z,100539.53
2022-10-16T21:26:43.274Z,100559.25
2022-10-16T21:29:12.550Z,100533.13
2022-10-16T21:31:42.755Z,100555.28
2022-10-16T21:34:11.323Z,100552.81
2022-10-16T21:36:41.840Z,100528.56
2022-10-16T21:39:12.649Z,100527.75
2022-10-16T21:41:41.650Z,100534.19
2022-10-16T21:44:11.741Z,100529.34
2022-10-16T21:46:42.772Z,100552.81
2022-10-16T21:49:14.278Z,100533.94
2022-10-16T21:51:44.807Z,100522.41
2022-10-16T21:54:15.692Z,100524.06
2022-10-16T21:56:44.293Z,100528.56
2022-10-16T21:59:14.115Z,100518.13
2022-10-16T22:01:44.697Z,100532.72
2022-10-16T22:04:16.782Z,100520.78
2022-10-16T22:06:45.037Z,100525.13
2022-10-16T22:09:14.510Z,100521.59
2022-10-16T22:11:47.700Z,100518.69
2022-10-16T22:14:18.713Z,100563.44
2022-10-16T22:16:49.387Z,100513.56
2022-10-16T22:19:20.794Z,100520.25
2022-10-16T22:21:53.283Z,100549.34
2022-10-16T22:24:21.457Z,100522.41
2022-10-16T22:26:50.130Z,100518.13
2022-10-16T22:29:18.396Z,100522.94
2022-10-16T22:31:52.794Z,100558.50
2022-10-16T22:34:21.481Z,100540.72
2022-10-16T22:36:51.559Z,100556.09
2022-10-16T22:39:19.855Z,100548.25
2022-10-16T22:41:48.571Z,100563.38
2022-10-16T22:44:16.717Z,100519.69
2022-10-16T22:46:45.302Z,100564.44
2022-10-16T22:49:17.500Z,100519.69
2022-10-16T22:51:46.879Z,100546.38
2022-10-16T22:54:15.008Z,100533.22
2022-10-16T22:56:44.021Z,100527.31
2022-10-16T22:59:12.495Z,100490.69
2022-10-16T23:01:43.077Z,100546.16
2022-10-16T23:04:11.182Z,100516.81
2022-10-16T23:06:41.412Z,100521.91
2022-10-16T23:09:09.599Z,100500.88
2022-10-16T23:11:38.112Z,100530.81
2022-10-16T23:14:06.363Z,100519.19
2022-10-16T23:16:34.757Z,100503.56
2022-10-16T23:19:03.071Z,100515.91
2022-10-16T23:21:31.712Z,100505.44
2022-10-16T23:24:01.151Z,100505.75
2022-10-16T23:26:29.793Z,100513.56
2022-10-16T23:28:59.423Z,100503.81
2022-10-16T23:31:29.993Z,100499.53
2022-10-16T23:33:58.952Z,100499.31
2022-10-16T23:36:27.860Z,100491.72
2022-10-16T23:38:56.908Z,100522.19
2022-10-16T23:41:26.444Z,100506.88
2022-10-16T23:43:55.291Z,100497.97
2022-10-16T23:46:26.321Z,100482.09
2022-10-16T23:48:54.730Z,100505.84
2022-10-16T23:51:23.183Z,100479.41
2022-10-16T23:53:53.160Z,100481.03
2022-10-16T23:56:21.520Z,100483.16
2022-10-16T23:58:51.645Z,100494.78
