createdAt,value
2019-04-11T00:01:36.852Z,5.50
2019-04-11T00:04:35.586Z,5.60
2019-04-11T00:07:40.504Z,5.30
2019-04-11T00:10:45.079Z,5.60
2019-04-11T00:13:49.499Z,5.30
2019-04-11T00:16:53.610Z,5.30
2019-04-11T00:19:57.924Z,5.20
2019-04-11T00:23:01.827Z,5.30
2019-04-11T00:26:06.574Z,5.20
2019-04-11T00:29:10.429Z,5.10
2019-04-11T00:32:14.342Z,4.90
2019-04-11T00:35:18.217Z,5.00
2019-04-11T00:38:21.894Z,5.10
2019-04-11T00:41:25.967Z,4.90
2019-04-11T00:44:30.611Z,4.60
2019-04-11T00:47:35.234Z,4.60
2019-04-11T00:50:39.208Z,4.60
2019-04-11T00:53:42.981Z,4.60
2019-04-11T00:56:46.689Z,4.50
2019-04-11T00:59:50.951Z,4.70
2019-04-11T01:02:55.838Z,4.60
2019-04-11T01:05:59.636Z,4.60
2019-04-11T01:09:04.393Z,4.40
2019-04-11T01:12:08.253Z,4.50
2019-04-11T01:15:13.796Z,4.50
2019-04-11T01:18:18.055Z,4.60
2019-04-11T01:21:22.922Z,4.30
2019-04-11T01:24:26.624Z,4.40
2019-04-11T01:27:32.010Z,4.50
2019-04-11T01:30:41.855Z,4.10
2019-04-11T01:33:46.330Z,4.30
2019-04-11T01:36:51.245Z,4.40
2019-04-11T01:39:57.711Z,4.20
2019-04-11T01:43:01.931Z,4.10
2019-04-11T01:46:05.808Z,4.20
2019-04-11T01:49:20.345Z,4.40
2019-04-11T01:52:24.526Z,4.40
2019-04-11T01:55:28.437Z,4.40
2019-04-11T01:58:32.972Z,4.20
2019-04-11T02:01:50.777Z,4.40
2019-04-11T02:05:05.036Z,4.10
2019-04-11T02:08:09.265Z,4.40
2019-04-11T02:11:13.096Z,4.40
2019-04-11T02:14:19.425Z,4.30
2019-04-11T02:17:22.373Z,4.20
2019-04-11T02:20:27.145Z,4.30
2019-04-11T02:23:39.358Z,4.10
2019-04-11T02:26:46.815Z,4.20
2019-04-11T02:29:50.974Z,4.30
2019-04-11T02:32:56.111Z,4.20
2019-04-11T02:36:00.946Z,4.10
2019-04-11T02:39:14.516Z,4.20
2019-04-11T02:42:16.873Z,4.20
2019-04-11T02:45:34.023Z,4.10
2019-04-11T02:48:26.964Z,4.10
2019-04-11T02:51:31.372Z,4.10
2019-04-11T02:54:36.634Z,3.70
2019-04-11T02:57:41.393Z,3.80
2019-04-11T03:00:46.925Z,3.80
2019-04-11T03:03:51.975Z,3.70
2019-04-11T03:06:57.406Z,3.80
2019-04-11T03:10:03.137Z,3.70
2019-04-11T03:13:08.417Z,3.80
2019-04-11T03:16:27.880Z,3.90
2019-04-11T03:19:35.611Z,3.80
2019-04-11T03:22:24.783Z,3.80
2019-04-11T03:25:30.710Z,3.90
2019-04-11T03:28:36.417Z,3.60
2019-04-11T03:32:17.385Z,3.80
2019-04-11T03:38:15.299Z,3.60
2019-04-11T03:41:16.198Z,3.70
2019-04-11T03:44:14.365Z,3.50
2019-04-11T03:47:26.454Z,3.40
2019-04-11T03:50:23.190Z,3.40
2019-04-11T03:53:25.409Z,3.40
2019-04-11T03:56:28.780Z,3.30
2019-04-11T03:59:33.746Z,3.20
2019-04-11T04:02:39.101Z,3.10
2019-04-11T04:05:44.419Z,3.00
2019-04-11T04:08:50.672Z,2.90
2019-04-11T04:11:56.636Z,2.80
2019-04-11T04:15:09.153Z,3.10
2019-04-11T04:18:29.937Z,3.10
2019-04-11T04:21:49.055Z,2.90
2019-04-11T04:24:55.452Z,3.00
2019-04-11T04:27:59.481Z,3.10
2019-04-11T04:31:04.622Z,2.90
2019-04-11T04:34:09.453Z,3.00
2019-04-11T04:37:14.090Z,3.00
2019-04-11T04:40:40.278Z,2.60
2019-04-11T04:43:25.164Z,2.90
2019-04-11T04:46:42.430Z,2.80
2019-04-11T04:49:36.417Z,2.90
2019-04-11T04:52:40.846Z,2.80
2019-04-11T04:55:45.695Z,2.80
2019-04-11T04:58:50.744Z,3.00
2019-04-11T05:01:55.511Z,2.80
2019-04-11T05:05:01.405Z,2.70
2019-04-11T05:08:06.158Z,2.90
2019-04-11T05:11:10.440Z,2.70
2019-04-11T05:14:14.607Z,3.00
2019-04-11T05:17:19.251Z,3.00
2019-04-11T05:20:23.853Z,3.00
2019-04-11T05:23:27.691Z,3.00
2019-04-11T05:26:31.487Z,2.80
2019-04-11T05:29:35.652Z,2.80
2019-04-11T05:32:39.663Z,3.20
2019-04-11T05:35:43.765Z,3.00
2019-04-11T05:38:48.654Z,3.20
2019-04-11T05:41:52.484Z,2.90
2019-04-11T05:44:56.962Z,3.00
2019-04-11T05:48:03.088Z,3.30
2019-04-11T05:51:06.940Z,3.20
2019-04-11T05:54:10.805Z,3.40
2019-04-11T05:57:15.863Z,3.30
2019-04-11T06:00:39.111Z,3.40
2019-04-11T06:03:45.344Z,3.70
2019-04-11T06:06:59.716Z,3.70
2019-04-11T06:10:10.174Z,4.20
2019-04-11T06:13:16.414Z,4.10
2019-04-11T06:16:20.845Z,4.40
2019-04-11T06:19:43.884Z,4.70
2019-04-11T06:22:56.187Z,5.20
2019-04-11T06:26:18.753Z,5.70
2019-04-11T06:29:28.353Z,5.60
2019-04-11T06:33:04.627Z,5.80
2019-04-11T06:36:31.004Z,6.50
2019-04-11T06:39:40.529Z,7.00
2019-04-11T06:42:56.792Z,7.00
2019-04-11T06:46:27.234Z,6.90
2019-04-11T06:49:36.323Z,6.90
2019-04-11T06:52:41.216Z,6.70
2019-04-11T06:56:06.903Z,6.50
2019-04-11T06:59:14.486Z,6.70
2019-04-11T07:02:21.377Z,6.90
2019-04-11T07:05:24.798Z,6.60
2019-04-11T07:08:34.184Z,6.70
2019-04-11T07:11:50.682Z,6.70
2019-04-11T07:14:58.438Z,6.60
2019-04-11T07:18:20.588Z,6.90
2019-04-11T07:21:28.743Z,6.60
2019-04-11T07:25:03.979Z,6.80
2019-04-11T07:28:18.406Z,6.60
2019-04-11T07:32:00.785Z,6.80
2019-04-11T07:35:24.896Z,6.60
2019-04-11T07:38:36.858Z,6.70
2019-04-11T07:41:58.450Z,6.80
2019-04-11T07:45:04.267Z,6.80
2019-04-11T07:48:17.334Z,6.80
2019-04-11T07:51:32.081Z,7.00
2019-04-11T07:54:36.995Z,7.10
2019-04-11T07:57:47.054Z,7.10
2019-04-11T08:01:22.387Z,6.90
2019-04-11T08:04:43.839Z,7.20
2019-04-11T08:08:00.262Z,7.20
2019-04-11T08:11:09.490Z,7.30
2019-04-11T08:14:51.087Z,7.40
2019-04-11T08:17:56.291Z,7.90
2019-04-11T08:21:19.943Z,8.20
2019-04-11T08:24:34.148Z,8.10
2019-04-11T08:27:52.123Z,8.00
2019-04-11T08:30:55.265Z,8.00
2019-04-11T08:34:02.750Z,8.00
2019-04-11T08:37:24.302Z,7.80
2019-04-11T08:40:30.334Z,8.00
2019-04-11T08:43:35.148Z,8.30
2019-04-11T08:46:42.726Z,8.50
2019-04-11T08:49:50.173Z,8.60
2019-04-11T08:53:12.759Z,8.90
2019-04-11T08:56:16.763Z,9.10
2019-04-11T08:59:38.310Z,9.40
2019-04-11T09:02:45.526Z,9.00
2019-04-11T09:06:08.308Z,8.90
2019-04-11T09:09:43.483Z,9.00
2019-04-11T09:12:55.230Z,9.00
2019-04-11T09:16:17.365Z,8.90
2019-04-11T09:19:34.806Z,8.60
2019-04-11T09:22:41.475Z,8.60
2019-04-11T09:26:20.189Z,9.20
2019-04-11T09:29:26.190Z,9.50
2019-04-11T09:32:48.684Z,9.30
2019-04-11T09:35:53.614Z,9.20
2019-04-11T09:38:59.003Z,9.00
2019-04-11T09:42:22.685Z,9.00
2019-04-11T09:45:44.238Z,9.00
2019-04-11T09:49:02.863Z,9.10
2019-04-11T09:52:12.239Z,9.10
2019-04-11T09:55:27.357Z,9.10
2019-04-11T09:58:31.652Z,9.10
2019-04-11T10:01:56.514Z,9.10
2019-04-11T10:05:02.604Z,9.20
2019-04-11T10:08:26.883Z,9.40
2019-04-11T10:11:59.019Z,9.40
2019-04-11T10:15:03.201Z,9.30
2019-04-11T10:18:42.384Z,9.20
2019-04-11T10:21:51.857Z,9.20
2019-04-11T10:25:07.302Z,9.40
2019-04-11T10:28:30.389Z,9.30
2019-04-11T10:31:36.803Z,9.30
2019-04-11T10:34:50.258Z,9.20
2019-04-11T10:37:54.023Z,9.20
2019-04-11T10:41:06.323Z,9.00
2019-04-11T10:44:11.695Z,9.00
2019-04-11T10:47:18.011Z,9.30
2019-04-11T10:50:44.743Z,9.20
2019-04-11T10:53:49.811Z,9.20
2019-04-11T10:57:11.937Z,9.30
2019-04-11T11:00:33.728Z,9.30
2019-04-11T11:03:45.498Z,9.30
2019-04-11T11:06:51.786Z,9.40
2019-04-11T11:10:07.179Z,9.60
2019-04-11T11:13:22.095Z,9.80
2019-04-11T11:16:30.906Z,9.80
2019-04-11T11:20:21.499Z,9.90
2019-04-11T11:23:35.272Z,9.40
2019-04-11T11:26:41.165Z,9.40
2019-04-11T11:30:05.787Z,9.40
2019-04-11T11:33:09.964Z,9.20
2019-04-11T11:36:35.903Z,9.20
2019-04-11T11:39:47.591Z,9.00
2019-04-11T11:43:06.900Z,8.90
2019-04-11T11:46:32.650Z,8.80
2019-04-11T11:49:45.904Z,8.50
2019-04-11T11:52:59.614Z,8.60
2019-04-11T11:56:03.835Z,8.80
2019-04-11T11:59:20.266Z,8.70
2019-04-11T12:02:30.992Z,8.60
2019-04-11T12:05:47.122Z,8.60
2019-04-11T12:09:09.955Z,8.60
2019-04-11T12:12:18.147Z,8.60
2019-04-11T12:15:41.377Z,8.80
2019-04-11T12:19:10.906Z,8.70
2019-04-11T12:22:15.999Z,8.80
2019-04-11T12:25:33.355Z,9.00
2019-04-11T12:28:55.534Z,9.10
2019-04-11T12:32:01.066Z,9.30
2019-04-11T12:35:17.298Z,9.50
2019-04-11T12:38:27.770Z,9.50
2019-04-11T12:41:39.490Z,9.70
2019-04-11T12:45:17.300Z,9.50
2019-04-11T12:48:23.013Z,9.50
2019-04-11T12:51:44.400Z,9.50
2019-04-11T12:54:48.220Z,9.60
2019-04-11T12:58:05.282Z,9.70
2019-04-11T13:01:20.901Z,10.00
2019-04-11T13:04:31.806Z,10.10
2019-04-11T13:07:58.127Z,10.00
2019-04-11T13:11:01.861Z,9.80
2019-04-11T13:14:12.968Z,9.50
2019-04-11T13:17:20.472Z,9.20
2019-04-11T13:20:43.095Z,9.20
2019-04-11T13:24:09.014Z,9.00
2019-04-11T13:27:20.678Z,8.90
2019-04-11T13:30:59.591Z,8.80
2019-04-11T13:34:04.924Z,9.00
2019-04-11T13:37:26.579Z,9.20
2019-04-11T13:40:47.983Z,9.20
2019-04-11T13:43:54.123Z,8.90
2019-04-11T13:47:32.151Z,8.90
2019-04-11T13:50:35.954Z,8.70
2019-04-11T13:53:57.467Z,8.40
2019-04-11T13:57:29.554Z,8.50
2019-04-11T14:00:41.642Z,8.40
2019-04-11T14:04:07.880Z,8.30
2019-04-11T14:07:12.482Z,8.20
2019-04-11T14:10:17.402Z,8.10
2019-04-11T14:13:34.605Z,8.00
2019-04-11T14:16:41.735Z,8.10
2019-04-11T14:20:03.879Z,8.20
2019-04-11T14:23:28.574Z,8.20
2019-04-11T14:26:35.484Z,8.40
2019-04-11T14:29:52.330Z,8.30
2019-04-11T14:32:56.027Z,8.20
2019-04-11T14:36:17.282Z,8.20
2019-04-11T14:39:21.987Z,8.00
2019-04-11T14:43:02.829Z,8.00
2019-04-11T14:46:25.832Z,7.90
2019-04-11T14:49:29.726Z,7.80
2019-04-11T14:52:58.085Z,7.70
2019-04-11T14:56:05.173Z,7.90
2019-04-11T14:59:24.811Z,7.90
2019-04-11T15:02:58.823Z,7.50
2019-04-11T15:06:23.998Z,7.50
2019-04-11T15:09:38.368Z,7.50
2019-04-11T15:12:42.094Z,7.50
2019-04-11T15:16:05.204Z,7.30
2019-04-11T15:19:09.043Z,7.30
2019-04-11T15:22:24.267Z,7.10
2019-04-11T15:25:44.642Z,7.00
2019-04-11T15:29:07.431Z,7.20
2019-04-11T15:32:29.007Z,7.20
2019-04-11T15:35:32.926Z,7.20
2019-04-11T15:38:49.558Z,7.10
2019-04-11T15:42:01.665Z,7.30
2019-04-11T15:45:27.131Z,7.30
2019-04-11T15:48:45.702Z,7.10
2019-04-11T15:51:52.745Z,7.00
2019-04-11T15:55:21.995Z,7.30
2019-04-11T15:58:29.419Z,7.10
2019-04-11T16:02:04.411Z,7.20
2019-04-11T16:05:26.230Z,6.90
2019-04-11T16:08:50.638Z,6.80
2019-04-11T16:12:17.246Z,7.00
2019-04-11T16:15:23.131Z,6.70
2019-04-11T16:18:46.935Z,6.70
2019-04-11T16:22:01.614Z,6.70
2019-04-11T16:25:09.289Z,6.60
2019-04-11T16:28:47.402Z,6.70
2019-04-11T16:31:51.330Z,6.90
2019-04-11T16:35:07.677Z,6.90
2019-04-11T16:38:11.649Z,6.80
2019-04-11T16:41:33.058Z,6.50
2019-04-11T16:44:55.877Z,6.60
2019-04-11T16:48:05.477Z,6.70
2019-04-11T16:51:09.186Z,6.80
2019-04-11T16:54:12.913Z,6.40
2019-04-11T16:57:16.622Z,6.40
2019-04-11T17:00:21.277Z,6.20
2019-04-11T17:03:25.781Z,6.40
2019-04-11T17:06:49.242Z,6.10
2019-04-11T17:09:56.675Z,6.10
2019-04-11T17:12:59.381Z,6.10
2019-04-11T17:16:03.773Z,6.00
2019-04-11T17:19:07.502Z,6.10
2019-04-11T17:22:11.222Z,6.20
2019-04-11T17:25:14.916Z,6.10
2019-04-11T17:28:22.880Z,5.90
2019-04-11T17:31:25.956Z,5.90
2019-04-11T17:34:32.125Z,5.90
2019-04-11T17:37:35.116Z,5.90
2019-04-11T17:40:39.672Z,5.80
2019-04-11T17:43:46.724Z,5.90
2019-04-11T17:46:49.417Z,5.90
2019-04-11T17:49:53.347Z,6.00
2019-04-11T17:52:57.021Z,5.80
2019-04-11T17:56:00.697Z,5.70
2019-04-11T17:59:04.445Z,5.70
2019-04-11T18:02:10.340Z,5.70
2019-04-11T18:05:16.721Z,5.60
2019-04-11T18:08:20.983Z,5.90
2019-04-11T18:11:26.193Z,5.80
2019-04-11T18:14:31.630Z,5.60
2019-04-11T18:17:35.638Z,5.60
2019-04-11T18:20:40.366Z,5.60
2019-04-11T18:23:44.031Z,5.50
2019-04-11T18:26:51.724Z,5.50
2019-04-11T18:29:53.801Z,5.50
2019-04-11T18:32:58.254Z,5.50
2019-04-11T18:36:02.818Z,5.60
2019-04-11T18:39:07.482Z,5.30
2019-04-11T18:42:11.178Z,5.50
2019-04-11T18:45:16.505Z,5.30
2019-04-11T18:48:20.234Z,5.40
2019-04-11T18:51:23.919Z,5.30
2019-04-11T18:54:27.892Z,5.20
2019-04-11T18:57:32.636Z,5.40
2019-04-11T19:00:38.247Z,5.20
2019-04-11T19:03:42.923Z,5.30
2019-04-11T19:06:46.702Z,5.10
2019-04-11T19:09:50.666Z,5.30
2019-04-11T19:12:54.334Z,5.40
2019-04-11T19:15:58.138Z,5.30
2019-04-11T19:19:02.110Z,5.10
2019-04-11T19:22:06.154Z,5.30
2019-04-11T19:25:12.056Z,5.30
2019-04-11T19:28:15.611Z,5.20
2019-04-11T19:31:19.847Z,5.20
2019-04-11T19:34:23.768Z,5.40
2019-04-11T19:37:27.836Z,5.10
2019-04-11T19:40:31.591Z,5.00
2019-04-11T19:43:35.373Z,5.10
2019-04-11T19:46:40.920Z,5.20
2019-04-11T19:49:44.771Z,5.20
2019-04-11T19:52:48.472Z,5.20
2019-04-11T19:56:17.222Z,5.10
2019-04-11T19:59:21.020Z,5.10
2019-04-11T20:02:24.708Z,5.10
2019-04-11T20:05:28.377Z,4.90
2019-04-11T20:08:32.342Z,5.00
2019-04-11T20:11:36.159Z,5.10
2019-04-11T20:14:39.970Z,5.00
2019-04-11T20:17:44.800Z,5.00
2019-04-11T20:20:48.718Z,4.90
2019-04-11T20:23:52.444Z,4.90
2019-04-11T20:26:56.135Z,5.00
2019-04-11T20:29:59.939Z,5.10
2019-04-11T20:33:03.880Z,5.10
2019-04-11T20:36:08.234Z,5.00
2019-04-11T20:39:15.214Z,5.00
2019-04-11T20:42:18.758Z,4.90
2019-04-11T20:45:23.298Z,4.80
2019-04-11T20:48:30.936Z,5.00
2019-04-11T20:51:33.798Z,5.00
2019-04-11T20:54:38.498Z,4.90
2019-04-11T20:57:43.033Z,5.00
2019-04-11T21:00:50.618Z,4.70
2019-04-11T21:03:52.498Z,4.90
2019-04-11T21:06:56.449Z,4.60
2019-04-11T21:10:03.605Z,5.00
2019-04-11T21:13:07.238Z,4.80
2019-04-11T21:16:11.517Z,4.80
2019-04-11T21:19:15.219Z,4.60
2019-04-11T21:22:18.866Z,5.00
2019-04-11T21:25:22.537Z,4.80
2019-04-11T21:28:27.898Z,4.90
2019-04-11T21:31:31.914Z,4.90
2019-04-11T21:34:35.598Z,4.60
2019-04-11T21:37:39.504Z,4.90
2019-04-11T21:40:43.389Z,4.80
2019-04-11T21:43:47.319Z,4.80
2019-04-11T21:46:51.186Z,4.80
2019-04-11T21:49:54.868Z,4.70
2019-04-11T21:52:58.791Z,4.80
2019-04-11T21:56:02.464Z,4.80
2019-04-11T21:59:06.165Z,4.70
2019-04-11T22:02:11.759Z,4.90
2019-04-11T22:05:15.774Z,4.70
2019-04-11T22:08:19.427Z,4.80
2019-04-11T22:11:23.166Z,4.70
2019-04-11T22:14:28.242Z,4.80
2019-04-11T22:17:31.911Z,4.70
2019-04-11T22:20:35.607Z,4.80
2019-04-11T22:23:48.330Z,4.70
2019-04-11T22:26:44.687Z,4.40
2019-04-11T22:29:48.407Z,4.50
2019-04-11T22:33:11.320Z,4.60
2019-04-11T22:36:15.014Z,4.70
2019-04-11T22:39:18.950Z,4.40
2019-04-11T22:42:22.742Z,4.40
2019-04-11T22:45:26.447Z,4.60
2019-04-11T22:48:30.149Z,4.60
2019-04-11T22:51:33.873Z,4.60
2019-04-11T22:54:37.543Z,4.40
2019-04-11T22:57:43.780Z,4.30
2019-04-11T23:00:46.653Z,4.40
2019-04-11T23:03:57.074Z,4.60
2019-04-11T23:07:00.841Z,4.30
2019-04-11T23:10:04.539Z,4.40
2019-04-11T23:13:08.231Z,4.30
2019-04-11T23:16:14.419Z,4.40
2019-04-11T23:19:17.531Z,4.40
2019-04-11T23:22:21.703Z,4.60
2019-04-11T23:25:25.420Z,4.50
2019-04-11T23:28:29.354Z,4.50
2019-04-11T23:31:33.367Z,4.60
2019-04-11T23:34:37.242Z,4.40
2019-04-11T23:37:51.171Z,4.50
2019-04-11T23:40:55.544Z,4.30
2019-04-11T23:43:59.499Z,4.50
2019-04-11T23:47:03.198Z,4.30
2019-04-11T23:50:06.942Z,4.60
2019-04-11T23:53:10.942Z,4.10
2019-04-11T23:56:14.613Z,4.30
2019-04-11T23:59:18.514Z,4.20
