createdAt,value
2019-05-11T00:00:32.222Z,11.90
2019-05-11T00:03:00.637Z,11.90
2019-05-11T00:05:29.036Z,11.90
2019-05-11T00:07:57.474Z,11.90
2019-05-11T00:10:25.889Z,11.90
2019-05-11T00:12:54.333Z,11.80
2019-05-11T00:15:22.757Z,11.90
2019-05-11T00:17:51.190Z,11.90
2019-05-11T00:20:19.591Z,11.80
2019-05-11T00:22:48.029Z,11.80
2019-05-11T00:25:16.498Z,11.80
2019-05-11T00:27:44.899Z,11.80
2019-05-11T00:30:13.794Z,11.70
2019-05-11T00:32:42.207Z,11.70
2019-05-11T00:35:10.684Z,11.70
2019-05-11T00:37:39.120Z,11.70
2019-05-11T00:40:14.435Z,11.60
2019-05-11T00:42:38.006Z,11.50
2019-05-11T00:45:07.000Z,11.50
2019-05-11T00:47:35.394Z,11.50
2019-05-11T00:50:04.637Z,11.50
2019-05-11T00:52:33.135Z,11.40
2019-05-11T00:55:01.554Z,11.50
2019-05-11T00:57:29.966Z,11.50
2019-05-11T00:59:58.388Z,11.50
2019-05-11T01:02:26.819Z,11.50
2019-05-11T01:04:55.238Z,11.40
2019-05-11T01:07:23.641Z,11.40
2019-05-11T01:09:52.078Z,11.40
2019-05-11T01:12:20.483Z,11.40
2019-05-11T01:14:48.983Z,11.30
2019-05-11T01:17:17.434Z,11.30
2019-05-11T01:19:45.838Z,11.30
2019-05-11T01:22:14.424Z,11.30
2019-05-11T01:24:42.882Z,11.30
2019-05-11T01:27:11.288Z,11.20
2019-05-11T01:29:39.818Z,11.30
2019-05-11T01:32:08.264Z,11.30
2019-05-11T01:34:36.678Z,11.30
2019-05-11T01:37:05.079Z,11.30
2019-05-11T01:39:34.409Z,11.30
2019-05-11T01:42:02.817Z,11.40
2019-05-11T01:44:31.216Z,11.40
2019-05-11T01:47:00.445Z,11.30
2019-05-11T01:49:28.972Z,11.30
2019-05-11T01:51:57.387Z,11.30
2019-05-11T01:54:25.825Z,11.20
2019-05-11T01:56:54.228Z,11.10
2019-05-11T01:59:22.631Z,11.10
2019-05-11T02:01:51.061Z,11.10
2019-05-11T02:04:19.461Z,11.00
2019-05-11T02:06:47.966Z,11.00
2019-05-11T02:09:16.377Z,10.90
2019-05-11T02:11:44.889Z,10.90
2019-05-11T02:14:13.329Z,10.90
2019-05-11T02:16:42.017Z,10.90
2019-05-11T02:19:10.413Z,10.90
2019-05-11T02:21:38.810Z,11.00
2019-05-11T02:24:07.268Z,10.90
2019-05-11T02:26:35.672Z,10.90
2019-05-11T02:29:04.077Z,11.00
2019-05-11T02:31:32.550Z,11.00
2019-05-11T02:34:00.952Z,11.00
2019-05-11T02:36:29.356Z,11.00
2019-05-11T02:38:57.790Z,11.00
2019-05-11T02:41:35.997Z,11.10
2019-05-11T02:43:56.374Z,11.10
2019-05-11T02:46:24.805Z,11.10
2019-05-11T02:48:53.236Z,11.10
2019-05-11T02:51:22.253Z,11.20
2019-05-11T02:53:51.494Z,11.10
2019-05-11T02:56:19.893Z,11.10
2019-05-11T02:58:48.332Z,11.00
2019-05-11T03:01:16.730Z,11.00
2019-05-11T03:03:45.124Z,11.00
2019-05-11T03:06:13.562Z,10.90
2019-05-11T03:08:42.002Z,11.00
2019-05-11T03:11:10.405Z,11.00
2019-05-11T03:13:38.895Z,11.00
2019-05-11T03:16:07.322Z,11.00
2019-05-11T03:18:35.760Z,11.00
2019-05-11T03:21:04.709Z,10.90
2019-05-11T03:23:33.114Z,10.80
2019-05-11T03:26:01.805Z,10.70
2019-05-11T03:28:30.212Z,10.70
2019-05-11T03:30:58.615Z,10.70
2019-05-11T03:33:27.061Z,10.70
2019-05-11T03:35:55.461Z,10.70
2019-05-11T03:38:23.875Z,10.60
2019-05-11T03:40:52.560Z,10.60
2019-05-11T03:43:20.966Z,10.60
2019-05-11T03:45:49.369Z,10.60
2019-05-11T03:48:17.806Z,10.50
2019-05-11T03:50:46.287Z,10.50
2019-05-11T03:53:14.739Z,10.50
2019-05-11T03:55:43.147Z,10.40
2019-05-11T03:58:11.532Z,10.40
2019-05-11T04:00:39.987Z,10.40
2019-05-11T04:03:08.584Z,10.40
2019-05-11T04:05:36.994Z,10.40
2019-05-11T04:08:05.888Z,10.30
2019-05-11T04:10:34.295Z,10.30
2019-05-11T04:13:02.688Z,10.30
2019-05-11T04:15:31.131Z,10.20
2019-05-11T04:17:59.530Z,10.20
2019-05-11T04:20:28.161Z,10.10
2019-05-11T04:22:56.739Z,10.10
2019-05-11T04:25:25.148Z,10.10
2019-05-11T04:27:53.538Z,10.10
2019-05-11T04:30:21.986Z,10.10
2019-05-11T04:32:50.630Z,10.20
2019-05-11T04:35:19.039Z,10.10
2019-05-11T04:37:47.473Z,10.20
2019-05-11T04:40:16.271Z,10.20
2019-05-11T04:42:54.869Z,10.10
2019-05-11T04:45:15.137Z,10.10
2019-05-11T04:47:43.546Z,10.10
2019-05-11T04:50:12.490Z,10.10
2019-05-11T04:52:41.103Z,10.10
2019-05-11T04:55:09.841Z,10.10
2019-05-11T04:57:38.288Z,10.10
2019-05-11T05:00:07.137Z,10.10
2019-05-11T05:02:35.537Z,10.00
2019-05-11T05:05:05.424Z,10.00
2019-05-11T05:07:33.827Z,10.00
2019-05-11T05:10:02.230Z,10.00
2019-05-11T05:12:30.667Z,10.00
2019-05-11T05:14:59.107Z,10.00
2019-05-11T05:17:27.541Z,10.00
2019-05-11T05:19:55.954Z,10.00
2019-05-11T05:22:27.760Z,10.10
2019-05-11T05:24:54.585Z,10.10
2019-05-11T05:27:23.006Z,10.20
2019-05-11T05:29:51.456Z,10.20
2019-05-11T05:32:19.858Z,10.20
2019-05-11T05:34:48.287Z,10.20
2019-05-11T05:37:16.817Z,10.20
2019-05-11T05:39:45.268Z,10.10
2019-05-11T05:42:13.674Z,10.10
2019-05-11T05:44:42.086Z,10.10
2019-05-11T05:47:10.525Z,10.10
2019-05-11T05:49:38.964Z,10.10
2019-05-11T05:52:07.414Z,10.10
2019-05-11T05:54:35.930Z,10.10
2019-05-11T05:57:04.833Z,10.10
2019-05-11T05:59:33.289Z,10.20
2019-05-11T06:02:01.796Z,10.20
2019-05-11T06:04:30.194Z,10.30
2019-05-11T06:06:58.624Z,10.30
2019-05-11T06:09:29.094Z,10.30
2019-05-11T06:11:57.536Z,10.30
2019-05-11T06:14:25.937Z,10.30
2019-05-11T06:16:54.407Z,10.20
2019-05-11T06:19:22.836Z,10.20
2019-05-11T06:21:51.290Z,10.20
2019-05-11T06:24:19.755Z,10.10
2019-05-11T06:26:48.152Z,10.10
2019-05-11T06:29:16.563Z,10.10
2019-05-11T06:31:45.000Z,10.20
2019-05-11T06:34:13.406Z,10.20
2019-05-11T06:36:41.806Z,10.20
2019-05-11T06:39:10.269Z,10.30
2019-05-11T06:41:38.680Z,10.30
2019-05-11T06:44:07.152Z,10.20
2019-05-11T06:46:35.654Z,10.20
2019-05-11T06:49:04.082Z,10.20
2019-05-11T06:51:32.468Z,10.20
2019-05-11T06:54:00.906Z,10.10
2019-05-11T06:56:29.330Z,10.20
2019-05-11T06:58:57.712Z,10.20
2019-05-11T07:01:26.225Z,10.20
2019-05-11T07:03:54.625Z,10.30
2019-05-11T07:06:26.834Z,10.20
2019-05-11T07:08:53.211Z,10.20
2019-05-11T07:11:21.614Z,10.20
2019-05-11T07:13:50.018Z,10.20
2019-05-11T07:16:18.453Z,10.10
2019-05-11T07:18:46.861Z,10.20
2019-05-11T07:21:15.281Z,10.30
2019-05-11T07:23:43.741Z,10.30
2019-05-11T07:26:12.140Z,10.40
2019-05-11T07:28:40.543Z,10.40
2019-05-11T07:31:09.007Z,10.40
2019-05-11T07:33:37.994Z,10.40
2019-05-11T07:36:08.433Z,10.30
2019-05-11T07:38:38.175Z,10.30
2019-05-11T07:41:08.744Z,10.30
2019-05-11T07:43:38.011Z,10.20
2019-05-11T07:46:07.755Z,10.20
2019-05-11T07:48:38.581Z,10.30
2019-05-11T07:51:08.749Z,10.40
2019-05-11T07:53:38.106Z,10.40
2019-05-11T07:56:08.309Z,10.40
2019-05-11T07:58:38.696Z,10.40
2019-05-11T08:01:08.668Z,10.40
2019-05-11T08:03:38.891Z,10.50
2019-05-11T08:06:08.937Z,10.50
2019-05-11T08:08:38.473Z,10.50
2019-05-11T08:11:08.137Z,10.50
2019-05-11T08:13:38.891Z,10.50
2019-05-11T08:16:08.269Z,10.50
2019-05-11T08:18:38.727Z,10.60
2019-05-11T08:21:08.869Z,10.60
2019-05-11T08:23:37.694Z,10.70
2019-05-11T08:26:08.426Z,10.70
2019-05-11T08:28:38.049Z,10.80
2019-05-11T08:31:08.098Z,10.80
2019-05-11T08:33:38.939Z,10.70
2019-05-11T08:36:08.320Z,10.70
2019-05-11T08:38:37.788Z,10.80
2019-05-11T08:41:08.127Z,10.70
2019-05-11T08:43:38.828Z,10.60
2019-05-11T08:46:07.976Z,10.60
2019-05-11T08:48:38.730Z,10.60
2019-05-11T08:51:08.454Z,10.60
2019-05-11T08:53:38.787Z,10.60
2019-05-11T08:56:10.061Z,10.50
2019-05-11T08:58:38.113Z,10.60
2019-05-11T09:01:08.815Z,10.60
2019-05-11T09:03:38.725Z,10.60
2019-05-11T09:06:08.481Z,10.70
2019-05-11T09:08:38.793Z,10.70
2019-05-11T09:11:08.396Z,10.70
2019-05-11T09:13:39.224Z,10.60
2019-05-11T09:16:07.882Z,10.70
2019-05-11T09:18:38.507Z,10.60
2019-05-11T09:21:08.332Z,10.60
2019-05-11T09:23:39.941Z,10.70
2019-05-11T09:26:08.764Z,10.70
2019-05-11T09:28:38.456Z,10.80
2019-05-11T09:31:08.556Z,10.90
2019-05-11T09:33:38.649Z,10.80
2019-05-11T09:36:08.584Z,10.90
2019-05-11T09:38:38.389Z,11.00
2019-05-11T09:41:10.008Z,11.00
2019-05-11T09:43:37.703Z,10.90
2019-05-11T09:46:08.307Z,10.90
2019-05-11T09:48:37.857Z,10.90
2019-05-11T09:51:07.886Z,10.90
2019-05-11T09:53:38.654Z,10.90
2019-05-11T09:56:08.042Z,10.90
2019-05-11T09:58:38.665Z,10.90
2019-05-11T10:01:08.830Z,10.90
2019-05-11T10:03:38.742Z,11.00
2019-05-11T10:06:08.350Z,10.90
2019-05-11T10:08:38.078Z,11.00
2019-05-11T10:11:08.355Z,11.20
2019-05-11T10:13:38.519Z,11.30
2019-05-11T10:16:10.513Z,11.30
2019-05-11T10:18:38.622Z,11.40
2019-05-11T10:21:08.090Z,11.30
2019-05-11T10:23:38.252Z,11.30
2019-05-11T10:26:08.072Z,11.40
2019-05-11T10:28:38.774Z,11.30
2019-05-11T10:31:08.534Z,11.30
2019-05-11T10:33:38.234Z,11.30
2019-05-11T10:36:08.225Z,11.30
2019-05-11T10:38:37.913Z,11.20
2019-05-11T10:41:08.758Z,11.30
2019-05-11T10:43:38.052Z,11.30
2019-05-11T10:46:18.787Z,11.30
2019-05-11T10:48:38.944Z,11.40
2019-05-11T10:51:08.216Z,11.30
2019-05-11T10:53:38.428Z,11.40
2019-05-11T10:56:08.707Z,11.40
2019-05-11T10:58:37.947Z,11.40
2019-05-11T11:01:08.622Z,11.40
2019-05-11T11:03:37.773Z,11.30
2019-05-11T11:06:08.494Z,11.30
2019-05-11T11:08:38.350Z,11.40
2019-05-11T11:11:08.096Z,11.40
2019-05-11T11:13:38.703Z,11.50
2019-05-11T11:16:08.347Z,11.50
2019-05-11T11:18:38.146Z,11.60
2019-05-11T11:21:08.663Z,11.70
2019-05-11T11:23:38.538Z,11.80
2019-05-11T11:26:08.217Z,11.90
2019-05-11T11:28:38.379Z,11.80
2019-05-11T11:31:07.907Z,11.70
2019-05-11T11:33:38.259Z,11.60
2019-05-11T11:36:08.355Z,11.70
2019-05-11T11:38:37.550Z,11.80
2019-05-11T11:41:07.620Z,11.80
2019-05-11T11:43:37.764Z,11.70
2019-05-11T11:46:08.321Z,11.80
2019-05-11T11:48:38.557Z,11.90
2019-05-11T11:51:08.067Z,11.90
2019-05-11T11:53:38.370Z,11.90
2019-05-11T11:56:08.345Z,11.90
2019-05-11T11:58:38.125Z,11.90
2019-05-11T12:01:08.166Z,11.90
2019-05-11T12:03:37.993Z,11.90
2019-05-11T12:06:08.504Z,11.80
2019-05-11T12:08:38.915Z,11.80
2019-05-11T12:11:07.965Z,11.80
2019-05-11T12:13:38.345Z,11.70
2019-05-11T12:16:07.764Z,11.80
2019-05-11T12:18:38.025Z,11.80
2019-05-11T12:21:07.994Z,11.80
2019-05-11T12:23:38.109Z,11.80
2019-05-11T12:26:08.532Z,11.80
2019-05-11T12:28:38.254Z,11.90
2019-05-11T12:31:08.720Z,12.00
2019-05-11T12:33:38.519Z,12.10
2019-05-11T12:36:07.934Z,12.30
2019-05-11T12:38:38.230Z,12.40
2019-05-11T12:41:08.738Z,12.60
2019-05-11T12:43:38.196Z,12.80
2019-05-11T12:46:08.044Z,12.90
2019-05-11T12:48:37.923Z,13.20
2019-05-11T12:51:08.041Z,13.40
2019-05-11T12:53:38.522Z,13.50
2019-05-11T12:56:08.231Z,13.80
2019-05-11T12:58:36.850Z,14.30
2019-05-11T13:01:05.245Z,14.90
2019-05-11T13:03:33.651Z,15.40
2019-05-11T13:06:02.081Z,15.70
2019-05-11T13:08:30.498Z,16.20
2019-05-11T13:10:58.897Z,16.20
2019-05-11T13:13:28.623Z,16.00
2019-05-11T13:15:58.521Z,15.70
2019-05-11T13:18:27.868Z,15.30
2019-05-11T13:20:58.611Z,15.10
2019-05-11T13:23:27.850Z,15.50
2019-05-11T13:25:58.354Z,16.10
2019-05-11T13:28:28.411Z,16.80
2019-05-11T13:30:57.995Z,18.00
2019-05-11T13:33:28.010Z,18.70
2019-05-11T13:35:57.879Z,19.00
2019-05-11T13:38:28.309Z,18.60
2019-05-11T13:40:58.435Z,17.90
2019-05-11T13:43:28.081Z,17.10
2019-05-11T13:45:58.446Z,16.80
2019-05-11T13:48:28.161Z,16.50
2019-05-11T13:50:58.188Z,15.90
2019-05-11T13:53:27.611Z,15.60
2019-05-11T13:55:58.529Z,15.40
2019-05-11T13:58:27.749Z,15.30
2019-05-11T14:00:58.335Z,15.10
2019-05-11T14:03:27.677Z,15.00
2019-05-11T14:05:58.215Z,14.80
2019-05-11T14:08:27.834Z,14.70
2019-05-11T14:10:58.028Z,14.60
2019-05-11T14:13:28.633Z,14.50
2019-05-11T14:15:58.713Z,14.50
2019-05-11T14:18:28.168Z,14.40
2019-05-11T14:20:58.638Z,14.40
2019-05-11T14:23:30.826Z,14.50
2019-05-11T14:25:57.663Z,14.60
2019-05-11T14:28:27.922Z,14.80
2019-05-11T14:30:57.840Z,14.90
2019-05-11T14:33:28.274Z,14.70
2019-05-11T14:35:57.852Z,14.70
2019-05-11T14:38:48.482Z,14.80
2019-05-11T14:41:18.240Z,14.80
2019-05-11T14:43:48.726Z,14.80
2019-05-11T14:46:18.081Z,14.90
2019-05-11T14:48:48.060Z,14.90
2019-05-11T14:51:18.040Z,14.90
2019-05-11T14:53:48.091Z,14.70
2019-05-11T14:56:19.040Z,14.60
2019-05-11T14:58:49.270Z,14.60
2019-05-11T15:01:18.383Z,14.50
2019-05-11T15:03:48.628Z,14.50
2019-05-11T15:06:18.872Z,14.40
2019-05-11T15:08:47.968Z,14.60
2019-05-11T15:11:18.911Z,14.80
2019-05-11T15:13:48.772Z,14.90
2019-05-11T15:16:18.710Z,14.90
2019-05-11T15:18:48.414Z,14.90
2019-05-11T15:21:18.866Z,15.00
2019-05-11T15:23:47.842Z,15.00
2019-05-11T15:26:18.504Z,15.00
2019-05-11T15:28:48.491Z,14.90
2019-05-11T15:31:21.884Z,14.60
2019-05-11T15:33:48.922Z,14.60
2019-05-11T15:36:19.020Z,14.70
2019-05-11T15:38:48.178Z,14.80
2019-05-11T15:41:17.763Z,14.90
2019-05-11T15:43:47.936Z,14.90
2019-05-11T15:46:19.380Z,15.10
2019-05-11T15:48:56.808Z,15.00
2019-05-11T15:51:18.823Z,14.80
2019-05-11T15:53:47.601Z,14.70
2019-05-11T15:56:19.148Z,14.70
2019-05-11T15:58:48.581Z,14.70
2019-05-11T16:01:18.588Z,14.60
2019-05-11T16:03:49.985Z,14.60
2019-05-11T16:06:18.591Z,14.70
2019-05-11T16:08:47.266Z,14.70
2019-05-11T16:11:18.101Z,14.70
2019-05-11T16:13:48.195Z,14.70
2019-05-11T16:16:16.230Z,14.80
2019-05-11T16:18:44.686Z,14.80
2019-05-11T16:21:13.084Z,14.70
2019-05-11T16:23:41.486Z,14.50
2019-05-11T16:26:10.709Z,14.30
2019-05-11T16:28:39.105Z,14.30
2019-05-11T16:31:09.173Z,14.20
2019-05-11T16:33:38.125Z,14.20
2019-05-11T16:36:09.085Z,14.20
2019-05-11T16:38:37.963Z,14.20
2019-05-11T16:41:08.942Z,14.30
2019-05-11T16:43:38.522Z,14.30
2019-05-11T16:46:08.678Z,14.30
2019-05-11T16:48:38.293Z,14.30
2019-05-11T16:51:08.730Z,14.20
2019-05-11T16:53:38.978Z,14.20
2019-05-11T16:56:08.426Z,14.10
2019-05-11T16:58:40.666Z,14.20
2019-05-11T17:01:08.664Z,14.20
2019-05-11T17:03:38.445Z,14.20
2019-05-11T17:06:08.363Z,14.20
2019-05-11T17:08:38.352Z,14.30
2019-05-11T17:11:08.234Z,14.40
2019-05-11T17:13:37.977Z,14.40
2019-05-11T17:16:08.729Z,14.50
2019-05-11T17:18:36.747Z,14.60
2019-05-11T17:21:07.624Z,14.80
2019-05-11T17:23:38.075Z,14.80
2019-05-11T17:26:08.497Z,14.80
2019-05-11T17:28:38.481Z,14.70
2019-05-11T17:31:08.027Z,14.60
2019-05-11T17:33:38.549Z,14.50
2019-05-11T17:36:08.482Z,14.40
2019-05-11T17:38:39.032Z,14.30
2019-05-11T17:41:08.471Z,14.20
2019-05-11T17:43:38.626Z,14.10
2019-05-11T17:46:08.058Z,14.00
2019-05-11T17:48:38.720Z,13.90
2019-05-11T17:51:18.451Z,13.80
2019-05-11T17:53:37.816Z,13.70
2019-05-11T17:56:06.330Z,13.60
2019-05-11T17:58:34.817Z,13.60
2019-05-11T18:01:03.242Z,13.50
2019-05-11T18:03:31.637Z,13.50
2019-05-11T18:06:00.085Z,13.50
2019-05-11T18:08:30.783Z,13.50
2019-05-11T18:10:58.766Z,13.40
2019-05-11T18:13:28.384Z,13.40
2019-05-11T18:15:57.944Z,13.30
2019-05-11T18:18:28.895Z,13.30
2019-05-11T18:20:57.886Z,13.30
2019-05-11T18:23:28.228Z,13.20
2019-05-11T18:25:56.836Z,13.30
2019-05-11T18:28:25.463Z,13.20
2019-05-11T18:30:53.853Z,13.20
2019-05-11T18:33:22.272Z,13.10
2019-05-11T18:35:50.714Z,13.10
2019-05-11T18:38:19.118Z,13.00
2019-05-11T18:40:48.623Z,13.10
2019-05-11T18:43:18.838Z,13.00
2019-05-11T18:45:48.812Z,12.90
2019-05-11T18:48:18.532Z,12.90
2019-05-11T18:50:49.077Z,12.80
2019-05-11T18:53:18.658Z,12.80
2019-05-11T18:55:48.629Z,12.80
2019-05-11T18:58:18.501Z,12.80
2019-05-11T19:00:48.752Z,12.80
2019-05-11T19:03:19.228Z,12.80
2019-05-11T19:05:48.115Z,12.80
2019-05-11T19:08:18.761Z,12.80
2019-05-11T19:10:48.899Z,12.80
2019-05-11T19:13:17.007Z,12.80
2019-05-11T19:15:45.426Z,12.80
2019-05-11T19:18:13.845Z,12.80
2019-05-11T19:20:45.892Z,12.80
2019-05-11T19:23:12.438Z,12.80
2019-05-11T19:25:40.830Z,12.80
2019-05-11T19:28:09.477Z,12.80
2019-05-11T19:30:38.312Z,12.70
2019-05-11T19:33:08.275Z,12.70
2019-05-11T19:35:37.882Z,12.70
2019-05-11T19:38:08.465Z,12.70
2019-05-11T19:40:38.322Z,12.70
2019-05-11T19:43:08.144Z,12.70
2019-05-11T19:45:38.456Z,12.70
2019-05-11T19:48:08.415Z,12.70
2019-05-11T19:50:40.325Z,12.70
2019-05-11T19:53:08.469Z,12.70
2019-05-11T19:55:37.107Z,12.70
2019-05-11T19:58:05.985Z,12.60
2019-05-11T20:00:34.422Z,12.60
2019-05-11T20:03:02.823Z,12.50
2019-05-11T20:05:34.608Z,12.30
2019-05-11T20:08:03.510Z,12.20
2019-05-11T20:10:32.180Z,12.10
2019-05-11T20:13:00.593Z,12.10
2019-05-11T20:15:29.064Z,12.00
2019-05-11T20:17:58.702Z,12.00
2019-05-11T20:20:28.395Z,11.90
2019-05-11T20:22:58.474Z,11.80
2019-05-11T20:25:28.883Z,11.70
2019-05-11T20:27:58.505Z,11.60
2019-05-11T20:30:27.113Z,11.60
2019-05-11T20:32:55.573Z,11.60
2019-05-11T20:35:23.946Z,11.60
2019-05-11T20:37:52.349Z,11.60
2019-05-11T20:40:20.848Z,11.50
2019-05-11T20:42:49.313Z,11.40
2019-05-11T20:45:18.515Z,11.40
2019-05-11T20:47:48.659Z,11.30
2019-05-11T20:50:18.407Z,11.30
2019-05-11T20:52:48.015Z,11.20
2019-05-11T20:55:18.251Z,11.10
2019-05-11T20:57:48.270Z,11.20
2019-05-11T21:00:18.686Z,11.10
2019-05-11T21:02:48.877Z,11.10
2019-05-11T21:05:18.529Z,11.10
2019-05-11T21:07:47.098Z,11.10
2019-05-11T21:10:16.264Z,11.10
2019-05-11T21:12:44.671Z,11.00
2019-05-11T21:15:13.313Z,11.00
2019-05-11T21:17:41.758Z,11.00
2019-05-11T21:20:10.601Z,11.00
2019-05-11T21:22:40.640Z,10.90
2019-05-11T21:25:10.311Z,10.90
2019-05-11T21:27:38.862Z,10.80
2019-05-11T21:30:09.568Z,10.80
2019-05-11T21:32:39.649Z,10.70
2019-05-11T21:35:08.951Z,10.70
2019-05-11T21:37:38.773Z,10.60
2019-05-11T21:40:09.177Z,10.60
2019-05-11T21:42:39.059Z,10.50
2019-05-11T21:45:09.834Z,10.40
2019-05-11T21:47:39.120Z,10.40
2019-05-11T21:50:09.118Z,10.30
2019-05-11T21:52:39.106Z,10.30
2019-05-11T21:55:09.470Z,10.30
2019-05-11T21:57:38.184Z,10.20
2019-05-11T22:00:09.138Z,10.20
2019-05-11T22:02:38.735Z,10.20
2019-05-11T22:05:08.724Z,10.10
2019-05-11T22:07:38.773Z,10.10
2019-05-11T22:10:09.837Z,10.10
2019-05-11T22:12:39.001Z,10.00
2019-05-11T22:15:09.344Z,9.90
2019-05-11T22:17:39.588Z,9.90
2019-05-11T22:20:14.976Z,9.80
2019-05-11T22:22:43.396Z,9.80
2019-05-11T22:25:12.297Z,9.70
2019-05-11T22:27:40.708Z,9.60
2019-05-11T22:30:09.842Z,9.60
2019-05-11T22:32:39.210Z,9.50
2019-05-11T22:35:08.360Z,9.50
2019-05-11T22:37:38.739Z,9.40
2019-05-11T22:40:08.668Z,9.40
2019-05-11T22:42:37.919Z,9.30
2019-05-11T22:45:08.687Z,9.30
2019-05-11T22:47:39.405Z,9.30
2019-05-11T22:50:09.196Z,9.20
2019-05-11T22:52:40.268Z,9.20
2019-05-11T22:55:12.009Z,9.10
2019-05-11T22:57:39.655Z,9.10
2019-05-11T23:00:11.610Z,9.10
2019-05-11T23:02:40.052Z,9.00
2019-05-11T23:05:10.136Z,9.00
2019-05-11T23:07:41.500Z,9.00
2019-05-11T23:10:10.285Z,8.90
2019-05-11T23:12:38.899Z,8.90
2019-05-11T23:15:14.473Z,8.90
2019-05-11T23:17:43.000Z,8.80
2019-05-11T23:20:11.831Z,8.80
2019-05-11T23:22:58.128Z,8.70
2019-05-11T23:25:19.620Z,8.70
2019-05-11T23:27:48.744Z,8.60
2019-05-11T23:30:19.953Z,8.60
2019-05-11T23:32:49.362Z,8.60
2019-05-11T23:35:18.997Z,8.50
2019-05-11T23:37:49.591Z,8.50
2019-05-11T23:40:18.976Z,8.40
2019-05-11T23:42:48.974Z,8.40
2019-05-11T23:45:19.350Z,8.40
2019-05-11T23:47:48.902Z,8.40
2019-05-11T23:50:18.840Z,8.40
2019-05-11T23:52:50.138Z,8.40
2019-05-11T23:55:19.187Z,8.30
2019-05-11T23:57:48.817Z,8.30
