createdAt,value
2022-10-19T00:02:13.457Z,14.13
2022-10-19T00:05:55.825Z,12.07
2022-10-19T00:09:37.799Z,14.07
2022-10-19T00:13:19.880Z,14.88
2022-10-19T00:17:01.855Z,9.98
2022-10-19T00:20:43.821Z,11.05
2022-10-19T00:24:25.752Z,14.32
2022-10-19T00:28:07.754Z,16.85
2022-10-19T00:31:51.003Z,8.73
2022-10-19T00:35:32.955Z,10.15
2022-10-19T00:39:17.764Z,16.15
2022-10-19T00:42:59.747Z,9.98
2022-10-19T00:46:44.479Z,10.63
2022-10-19T00:50:26.473Z,10.00
2022-10-19T00:54:09.665Z,11.43
2022-10-19T01:01:38.918Z,11.83
2022-10-19T01:05:21.406Z,7.47
2022-10-19T01:09:03.609Z,15.95
2022-10-19T01:12:57.495Z,10.88
2022-10-19T01:16:58.295Z,8.63
2022-10-19T01:20:58.709Z,11.35
2022-10-19T01:25:27.549Z,12.32
2022-10-19T01:29:31.140Z,14.70
2022-10-19T01:33:16.022Z,11.35
2022-10-19T01:37:33.856Z,11.68
2022-10-19T01:41:21.738Z,14.10
2022-10-19T01:45:10.496Z,10.38
2022-10-19T01:49:03.000Z,12.38
2022-10-19T01:52:44.950Z,12.20
2022-10-19T01:56:28.460Z,9.75
2022-10-19T02:00:12.580Z,14.40
2022-10-19T02:03:55.376Z,12.45
2022-10-19T02:07:39.033Z,10.77
2022-10-19T02:11:22.552Z,15.80
2022-10-19T02:15:14.731Z,16.58
2022-10-19T02:18:59.407Z,15.98
2022-10-19T02:22:41.541Z,12.75
2022-10-19T02:26:23.598Z,15.52
2022-10-19T02:30:06.972Z,14.38
2022-10-19T02:33:49.040Z,10.60
2022-10-19T02:37:31.145Z,15.55
2022-10-19T02:41:29.552Z,12.80
2022-10-19T02:45:19.723Z,8.27
2022-10-19T02:49:03.931Z,14.75
2022-10-19T02:52:45.878Z,12.15
2022-10-19T02:56:27.875Z,9.95
2022-10-19T03:00:10.719Z,11.68
2022-10-19T03:03:52.853Z,13.32
2022-10-19T03:07:35.182Z,12.98
2022-10-19T03:11:17.332Z,13.50
2022-10-19T03:14:59.263Z,14.73
2022-10-19T03:18:41.442Z,11.85
2022-10-19T03:22:23.340Z,14.35
2022-10-19T03:26:08.763Z,11.70
2022-10-19T03:29:53.405Z,11.55
2022-10-19T03:33:35.329Z,12.00
2022-10-19T03:37:17.243Z,9.07
2022-10-19T03:40:59.183Z,16.42
2022-10-19T03:44:42.444Z,12.45
2022-10-19T03:48:24.450Z,11.38
2022-10-19T03:52:06.544Z,14.50
2022-10-19T03:55:48.429Z,15.73
2022-10-19T03:59:30.474Z,13.80
2022-10-19T04:03:12.417Z,10.23
2022-10-19T04:06:54.407Z,13.02
2022-10-19T04:10:36.325Z,14.48
2022-10-19T04:14:31.728Z,11.55
2022-10-19T04:18:15.338Z,11.90
2022-10-19T04:21:57.608Z,13.43
2022-10-19T04:25:39.609Z,10.65
2022-10-19T04:29:25.107Z,11.55
2022-10-19T04:33:10.126Z,14.70
2022-10-19T04:36:53.356Z,11.50
2022-10-19T04:40:36.580Z,13.10
2022-10-19T04:44:18.606Z,6.70
2022-10-19T04:48:01.004Z,10.43
2022-10-19T04:51:42.921Z,10.75
2022-10-19T04:55:24.834Z,8.65
2022-10-19T04:59:06.919Z,8.40
2022-10-19T05:02:48.991Z,11.40
2022-10-19T05:06:32.137Z,13.80
2022-10-19T05:10:14.229Z,13.15
2022-10-19T05:13:57.263Z,8.57
2022-10-19T05:17:41.313Z,14.38
2022-10-19T05:21:23.641Z,10.43
2022-10-19T05:25:07.062Z,11.05
2022-10-19T05:28:51.063Z,9.63
2022-10-19T05:32:33.119Z,10.40
2022-10-19T05:36:25.609Z,11.45
2022-10-19T05:40:08.334Z,10.48
2022-10-19T05:43:55.676Z,10.15
2022-10-19T05:47:37.802Z,10.50
2022-10-19T05:51:21.586Z,13.80
2022-10-19T05:55:03.894Z,19.88
2022-10-19T05:58:46.202Z,15.18
2022-10-19T06:02:28.212Z,9.52
2022-10-19T06:06:10.371Z,13.25
2022-10-19T06:09:52.333Z,12.32
2022-10-19T06:13:34.392Z,12.50
2022-10-19T06:17:16.483Z,14.95
2022-10-19T06:21:12.553Z,13.23
2022-10-19T06:24:54.628Z,14.50
2022-10-19T06:28:39.197Z,12.25
2022-10-19T06:32:21.518Z,18.58
2022-10-19T06:36:12.375Z,12.50
2022-10-19T06:39:54.412Z,9.85
2022-10-19T06:43:36.686Z,19.70
2022-10-19T06:47:18.649Z,16.15
2022-10-19T06:51:05.898Z,21.77
2022-10-19T06:54:48.080Z,12.30
2022-10-19T06:58:31.015Z,16.75
2022-10-19T07:02:13.012Z,11.88
2022-10-19T07:06:03.321Z,14.00
2022-10-19T07:09:45.379Z,16.08
2022-10-19T07:13:28.560Z,12.70
2022-10-19T07:17:11.762Z,11.52
2022-10-19T07:21:02.208Z,18.52
2022-10-19T07:24:44.227Z,14.63
2022-10-19T07:28:26.364Z,13.55
2022-10-19T07:32:08.415Z,17.05
2022-10-19T07:35:50.574Z,20.02
2022-10-19T07:39:32.618Z,18.92
2022-10-19T07:43:14.655Z,15.95
2022-10-19T07:46:56.563Z,15.13
2022-10-19T07:50:38.476Z,16.90
2022-10-19T07:54:21.415Z,19.13
2022-10-19T07:58:03.323Z,17.15
2022-10-19T08:01:45.374Z,16.55
2022-10-19T08:05:27.492Z,14.02
2022-10-19T08:09:11.318Z,15.02
2022-10-19T08:12:57.617Z,14.98
2022-10-19T08:16:41.773Z,17.10
2022-10-19T08:20:23.684Z,15.48
2022-10-19T08:24:07.038Z,14.82
2022-10-19T08:27:48.938Z,18.75
2022-10-19T08:31:30.874Z,10.73
2022-10-19T08:35:12.871Z,11.85
2022-10-19T08:38:54.827Z,15.38
2022-10-19T08:43:02.454Z,12.13
2022-10-19T08:47:23.236Z,15.68
2022-10-19T08:51:06.548Z,14.38
2022-10-19T08:54:54.613Z,16.65
2022-10-19T09:02:45.930Z,17.50
2022-10-19T09:06:51.643Z,14.55
2022-10-19T09:10:40.511Z,19.15
2022-10-19T09:14:28.199Z,15.05
2022-10-19T09:18:27.943Z,13.68
2022-10-19T09:22:20.733Z,15.55
2022-10-19T09:26:05.636Z,19.10
2022-10-19T09:30:03.867Z,12.30
2022-10-19T09:33:52.197Z,15.93
2022-10-19T09:37:40.528Z,12.90
2022-10-19T09:41:24.409Z,12.30
2022-10-19T09:45:23.827Z,10.18
2022-10-19T09:49:06.338Z,16.35
2022-10-19T09:53:12.163Z,16.25
2022-10-19T09:56:56.092Z,12.73
2022-10-19T10:00:43.660Z,8.10
2022-10-19T10:04:25.630Z,10.60
2022-10-19T10:08:15.762Z,10.93
2022-10-19T10:12:02.655Z,11.70
2022-10-19T10:15:49.111Z,13.70
2022-10-19T10:19:33.372Z,12.13
2022-10-19T10:23:24.788Z,12.00
2022-10-19T10:27:06.875Z,10.55
2022-10-19T10:31:05.007Z,14.65
2022-10-19T10:34:54.826Z,11.55
2022-10-19T10:38:51.884Z,11.98
2022-10-19T10:42:41.061Z,11.80
2022-10-19T10:46:27.055Z,7.78
2022-10-19T10:50:30.742Z,11.43
2022-10-19T10:54:33.861Z,12.25
2022-10-19T10:58:25.459Z,11.73
2022-10-19T11:06:14.698Z,7.63
2022-10-19T11:10:06.841Z,13.38
2022-10-19T11:14:08.504Z,17.45
2022-10-19T11:18:20.211Z,13.43
2022-10-19T11:22:16.961Z,11.82
2022-10-19T11:26:01.941Z,9.52
2022-10-19T11:29:50.905Z,12.60
2022-10-19T11:37:45.518Z,7.95
2022-10-19T11:41:45.143Z,11.30
2022-10-19T11:45:50.708Z,9.75
2022-10-19T11:49:43.416Z,15.60
2022-10-19T11:53:29.684Z,8.50
2022-10-19T11:57:24.061Z,14.10
2022-10-19T12:01:17.390Z,8.98
2022-10-19T12:05:01.515Z,7.90
2022-10-19T12:09:12.278Z,16.17
2022-10-19T12:13:01.191Z,9.68
2022-10-19T12:16:47.708Z,11.30
2022-10-19T12:20:43.286Z,11.07
2022-10-19T12:24:26.652Z,9.70
2022-10-19T12:28:18.869Z,9.23
2022-10-19T12:32:03.188Z,9.23
2022-10-19T12:36:00.688Z,5.85
2022-10-19T12:39:49.974Z,14.98
2022-10-19T12:43:54.505Z,11.10
2022-10-19T12:47:36.714Z,11.95
2022-10-19T12:51:19.020Z,11.43
2022-10-19T12:55:16.122Z,8.35
2022-10-19T12:59:01.600Z,10.43
2022-10-19T13:02:44.436Z,10.27
2022-10-19T13:06:26.359Z,10.57
2022-10-19T13:10:21.054Z,7.40
2022-10-19T13:14:27.636Z,9.32
2022-10-19T13:18:14.092Z,14.20
2022-10-19T13:22:01.937Z,9.95
2022-10-19T13:25:44.338Z,9.63
2022-10-19T13:29:27.818Z,11.05
2022-10-19T13:33:24.957Z,8.75
2022-10-19T13:37:13.333Z,17.07
2022-10-19T13:40:55.188Z,9.88
2022-10-19T13:44:38.945Z,11.35
2022-10-19T13:48:52.811Z,7.78
2022-10-19T13:52:40.695Z,8.75
2022-10-19T13:56:31.109Z,11.05
2022-10-19T14:00:18.079Z,8.07
2022-10-19T14:04:21.827Z,10.68
2022-10-19T14:08:15.717Z,14.85
2022-10-19T14:12:08.278Z,7.47
2022-10-19T14:15:55.182Z,8.45
2022-10-19T14:19:46.447Z,7.00
2022-10-19T14:23:34.587Z,10.95
2022-10-19T14:27:21.438Z,16.23
2022-10-19T14:31:09.691Z,8.23
2022-10-19T14:34:52.371Z,8.35
2022-10-19T14:38:37.281Z,9.32
2022-10-19T14:42:19.202Z,10.93
2022-10-19T14:46:07.265Z,9.20
2022-10-19T14:49:50.387Z,10.55
2022-10-19T14:53:52.889Z,7.03
2022-10-19T14:57:38.171Z,5.10
2022-10-19T15:01:20.913Z,13.20
2022-10-19T15:05:05.600Z,9.10
2022-10-19T15:08:51.939Z,10.68
2022-10-19T15:12:41.953Z,10.30
2022-10-19T15:16:32.978Z,10.02
2022-10-19T15:20:43.966Z,9.95
2022-10-19T15:24:37.066Z,15.00
2022-10-19T15:28:21.740Z,14.18
2022-10-19T15:32:21.598Z,16.45
2022-10-19T15:36:09.480Z,13.80
2022-10-19T15:39:52.589Z,11.80
2022-10-19T15:43:43.074Z,10.63
2022-10-19T15:47:25.391Z,14.80
2022-10-19T15:51:25.846Z,14.95
2022-10-19T15:55:07.847Z,23.02
2022-10-19T15:58:51.556Z,10.57
2022-10-19T16:02:33.472Z,12.45
2022-10-19T16:06:17.226Z,18.77
2022-10-19T16:09:59.430Z,10.45
2022-10-19T16:13:41.768Z,10.52
2022-10-19T16:17:24.080Z,17.63
2022-10-19T16:21:06.229Z,15.52
2022-10-19T16:24:48.135Z,14.35
2022-10-19T16:28:30.080Z,12.73
2022-10-19T16:32:12.016Z,10.75
2022-10-19T16:35:53.893Z,14.05
2022-10-19T16:39:35.810Z,12.82
2022-10-19T16:43:17.757Z,8.32
2022-10-19T16:47:00.016Z,14.55
2022-10-19T16:54:24.082Z,11.07
2022-10-19T16:58:06.726Z,34.72
2022-10-19T17:01:48.838Z,16.27
2022-10-19T17:05:30.911Z,9.73
2022-10-19T17:13:14.791Z,12.75
2022-10-19T17:16:56.713Z,17.80
2022-10-19T17:20:38.659Z,12.60
2022-10-19T17:24:22.262Z,16.75
2022-10-19T17:28:04.682Z,17.40
2022-10-19T17:31:47.030Z,13.48
2022-10-19T17:35:29.071Z,11.80
2022-10-19T17:39:19.685Z,28.60
2022-10-19T17:43:01.541Z,16.75
2022-10-19T17:46:43.789Z,16.42
2022-10-19T17:50:25.720Z,16.30
2022-10-19T17:54:11.548Z,23.38
2022-10-19T17:57:53.641Z,13.00
2022-10-19T18:01:36.355Z,18.80
2022-10-19T18:05:18.290Z,21.85
2022-10-19T18:09:02.360Z,15.07
2022-10-19T18:12:45.303Z,18.92
2022-10-19T18:16:35.394Z,15.75
2022-10-19T18:20:17.413Z,18.75
2022-10-19T18:24:01.797Z,14.27
2022-10-19T18:27:43.766Z,12.18
2022-10-19T18:31:29.568Z,17.75
2022-10-19T18:35:11.958Z,18.10
2022-10-19T18:38:55.973Z,15.23
2022-10-19T18:42:38.018Z,15.15
2022-10-19T18:46:22.099Z,15.60
2022-10-19T18:50:04.220Z,16.42
2022-10-19T18:53:47.446Z,11.88
2022-10-19T18:57:31.707Z,14.65
2022-10-19T19:01:26.766Z,12.32
2022-10-19T19:05:09.124Z,13.60
2022-10-19T19:08:51.435Z,15.50
2022-10-19T19:12:33.789Z,16.60
2022-10-19T19:16:16.100Z,16.27
2022-10-19T19:19:57.972Z,14.35
2022-10-19T19:23:39.867Z,16.73
2022-10-19T19:27:22.889Z,17.52
2022-10-19T19:31:06.326Z,16.73
2022-10-19T19:34:52.424Z,20.80
2022-10-19T19:38:36.734Z,16.35
2022-10-19T19:42:18.809Z,23.38
2022-10-19T19:46:06.240Z,23.83
2022-10-19T19:49:52.085Z,20.75
2022-10-19T19:53:34.036Z,17.98
2022-10-19T19:57:16.002Z,15.88
2022-10-19T20:00:57.967Z,22.92
2022-10-19T20:04:39.980Z,21.08
2022-10-19T20:08:22.072Z,15.98
2022-10-19T20:12:04.053Z,14.70
2022-10-19T20:15:46.003Z,15.27
2022-10-19T20:19:27.974Z,16.77
2022-10-19T20:23:09.911Z,19.10
2022-10-19T20:26:51.968Z,17.48
2022-10-19T20:30:33.921Z,22.08
2022-10-19T20:34:17.690Z,16.95
2022-10-19T20:38:03.855Z,15.73
2022-10-19T20:41:45.754Z,21.33
2022-10-19T20:45:28.677Z,16.20
2022-10-19T20:49:12.154Z,17.40
2022-10-19T20:52:54.040Z,22.55
2022-10-19T20:56:37.559Z,18.73
2022-10-19T21:00:19.624Z,19.75
2022-10-19T21:04:04.645Z,19.65
2022-10-19T21:07:46.594Z,18.98
2022-10-19T21:11:32.367Z,19.95
2022-10-19T21:15:14.301Z,17.27
2022-10-19T21:18:57.314Z,19.05
2022-10-19T21:22:41.416Z,18.50
2022-10-19T21:26:26.395Z,18.73
2022-10-19T21:30:08.893Z,21.60
2022-10-19T21:33:51.837Z,18.45
2022-10-19T21:37:34.208Z,24.85
2022-10-19T21:41:22.247Z,20.23
2022-10-19T21:45:30.316Z,22.17
2022-10-19T21:49:12.916Z,25.80
2022-10-19T21:52:55.033Z,23.00
2022-10-19T21:56:37.203Z,24.50
2022-10-19T22:00:19.203Z,19.50
2022-10-19T22:04:03.701Z,19.80
2022-10-19T22:07:45.646Z,21.17
2022-10-19T22:11:28.086Z,21.73
2022-10-19T22:15:10.549Z,18.92
2022-10-19T22:18:53.258Z,25.05
2022-10-19T22:22:35.417Z,23.25
2022-10-19T22:26:24.031Z,21.33
2022-10-19T22:30:06.445Z,24.88
2022-10-19T22:33:48.885Z,27.38
2022-10-19T22:37:30.829Z,28.38
2022-10-19T22:41:12.789Z,22.02
2022-10-19T22:44:55.590Z,21.00
2022-10-19T22:48:37.557Z,23.38
2022-10-19T22:52:19.512Z,21.50
2022-10-19T22:56:01.873Z,28.77
2022-10-19T22:59:44.012Z,27.55
2022-10-19T23:03:25.941Z,22.42
2022-10-19T23:07:07.942Z,25.60
2022-10-19T23:10:49.891Z,27.35
2022-10-19T23:14:32.081Z,25.40
2022-10-19T23:18:14.279Z,25.30
2022-10-19T23:21:56.522Z,24.90
2022-10-19T23:25:38.427Z,24.70
2022-10-19T23:29:20.395Z,22.58
2022-10-19T23:33:02.470Z,28.90
2022-10-19T23:36:44.409Z,26.50
2022-10-19T23:40:26.321Z,23.58
2022-10-19T23:44:09.430Z,25.92
2022-10-19T23:47:51.344Z,20.17
2022-10-19T23:51:33.382Z,22.45
2022-10-19T23:55:15.370Z,30.95
2022-10-19T23:58:57.342Z,26.42
