createdAt,value
2023-03-28T03:02:17.963Z,99.90
2023-03-28T03:04:45.440Z,99.90
2023-03-28T03:07:13.711Z,99.90
2023-03-28T03:09:43.799Z,99.90
2023-03-28T03:12:12.481Z,99.90
2023-03-28T03:14:39.424Z,99.90
2023-03-28T03:17:31.021Z,99.90
2023-03-28T03:19:59.015Z,99.90
2023-03-28T03:22:36.390Z,99.90
2023-03-28T03:25:07.899Z,99.90
2023-03-28T03:27:44.501Z,99.90
2023-03-28T03:30:13.615Z,99.90
2023-03-28T03:33:10.238Z,99.90
2023-03-28T03:35:37.675Z,99.90
2023-03-28T03:38:06.544Z,99.90
2023-03-28T03:40:33.983Z,99.90
2023-03-28T03:43:01.653Z,99.90
2023-03-28T03:45:28.832Z,99.90
2023-03-28T03:47:56.278Z,99.90
2023-03-28T03:50:24.681Z,99.90
2023-03-28T03:52:52.206Z,99.90
2023-03-28T03:55:26.639Z,99.90
2023-03-28T03:57:54.122Z,99.90
2023-03-28T04:00:21.168Z,99.90
2023-03-28T04:02:48.724Z,99.90
2023-03-28T04:05:27.458Z,99.90
2023-03-28T04:08:01.957Z,99.90
2023-03-28T04:10:34.323Z,99.90
2023-03-28T04:13:02.167Z,99.90
2023-03-28T04:15:29.674Z,99.90
2023-03-28T04:18:20.558Z,99.90
2023-03-28T04:20:55.077Z,99.90
2023-03-28T04:23:43.836Z,99.90
2023-03-28T04:26:35.529Z,99.90
2023-03-28T04:29:05.908Z,99.90
2023-03-28T04:31:39.449Z,99.90
2023-03-28T04:34:38.849Z,99.90
2023-03-28T04:37:15.385Z,99.90
2023-03-28T04:39:55.778Z,99.90
2023-03-28T04:42:35.666Z,99.90
2023-03-28T04:45:26.481Z,99.90
2023-03-28T04:47:54.353Z,99.90
2023-03-28T04:50:23.022Z,99.90
2023-03-28T04:52:51.288Z,99.90
2023-03-28T04:55:18.426Z,99.90
2023-03-28T04:57:47.708Z,99.90
2023-03-28T05:00:17.053Z,99.90
2023-03-28T05:03:00.151Z,99.90
2023-03-28T05:05:29.361Z,99.90
2023-03-28T05:07:58.571Z,99.90
2023-03-28T05:10:25.637Z,99.90
2023-03-28T05:12:58.367Z,99.90
2023-03-28T05:15:25.675Z,99.90
2023-03-28T05:18:01.120Z,99.90
2023-03-28T05:20:33.432Z,99.90
2023-03-28T05:23:02.623Z,99.90
2023-03-28T05:25:30.408Z,99.90
2023-03-28T05:27:57.332Z,99.90
2023-03-28T05:30:24.956Z,99.90
2023-03-28T05:32:55.067Z,99.90
2023-03-28T05:35:22.039Z,99.90
2023-03-28T05:37:50.282Z,99.90
2023-03-28T05:40:19.109Z,99.90
2023-03-28T05:42:46.030Z,99.90
2023-03-28T05:45:19.406Z,99.90
2023-03-28T05:48:03.836Z,99.90
2023-03-28T05:50:31.316Z,99.90
2023-03-28T05:53:05.421Z,99.90
2023-03-28T05:55:35.668Z,99.90
2023-03-28T05:58:03.198Z,99.90
2023-03-28T06:00:37.261Z,99.90
2023-03-28T06:03:04.657Z,99.90
2023-03-28T06:05:35.705Z,99.90
2023-03-28T06:08:06.623Z,99.90
2023-03-28T06:10:35.308Z,99.90
2023-03-28T06:13:15.917Z,99.90
2023-03-28T06:15:45.500Z,99.90
2023-03-28T06:18:12.487Z,99.90
2023-03-28T06:20:44.624Z,99.90
2023-03-28T06:23:11.887Z,99.90
2023-03-28T06:25:40.092Z,99.90
2023-03-28T06:28:07.594Z,99.90
2023-03-28T06:30:48.050Z,99.90
2023-03-28T06:33:14.896Z,99.90
2023-03-28T06:35:42.660Z,99.90
2023-03-28T06:38:09.637Z,99.90
2023-03-28T06:40:37.315Z,99.90
2023-03-28T06:43:05.595Z,99.90
2023-03-28T06:45:42.186Z,99.90
2023-03-28T06:48:12.918Z,99.90
2023-03-28T06:51:00.610Z,99.90
2023-03-28T06:53:28.384Z,99.90
2023-03-28T06:55:55.947Z,99.90
2023-03-28T06:58:24.824Z,99.90
2023-03-28T07:00:59.507Z,99.90
2023-03-28T07:03:39.671Z,99.90
2023-03-28T07:06:08.746Z,99.90
2023-03-28T07:08:36.267Z,99.90
2023-03-28T07:11:03.639Z,99.90
2023-03-28T07:13:32.507Z,99.90
2023-03-28T07:16:06.247Z,99.90
2023-03-28T07:18:34.240Z,99.90
2023-03-28T07:21:06.561Z,99.90
2023-03-28T07:23:33.796Z,99.90
2023-03-28T07:26:00.759Z,99.90
2023-03-28T07:28:28.700Z,99.90
2023-03-28T07:30:57.945Z,99.90
2023-03-28T07:33:34.194Z,99.90
2023-03-28T07:36:10.889Z,99.90
2023-03-28T07:38:37.861Z,99.90
2023-03-28T07:41:05.464Z,99.90
2023-03-28T07:43:32.634Z,99.90
2023-03-28T07:46:02.316Z,99.90
2023-03-28T07:48:30.543Z,99.90
2023-03-28T07:50:57.679Z,99.90
2023-03-28T07:53:25.038Z,99.90
2023-03-28T07:55:55.684Z,99.90
2023-03-28T07:58:29.481Z,99.90
2023-03-28T08:01:06.639Z,99.90
2023-03-28T08:03:46.676Z,99.90
2023-03-28T08:06:31.174Z,99.90
2023-03-28T08:09:00.500Z,99.90
2023-03-28T08:11:35.199Z,99.90
2023-03-28T08:14:02.209Z,99.90
2023-03-28T08:16:32.255Z,99.90
2023-03-28T08:19:09.810Z,99.90
2023-03-28T08:21:46.420Z,99.90
2023-03-28T08:24:19.519Z,99.90
2023-03-28T08:26:58.719Z,99.90
2023-03-28T08:29:26.046Z,99.90
2023-03-28T08:31:54.248Z,99.90
2023-03-28T08:34:21.541Z,99.90
2023-03-28T08:36:48.932Z,99.90
2023-03-28T08:39:25.882Z,99.90
2023-03-28T08:42:20.667Z,99.90
2023-03-28T08:45:03.470Z,99.90
2023-03-28T08:47:33.121Z,99.90
2023-03-28T08:50:06.964Z,99.90
2023-03-28T08:52:34.969Z,99.90
2023-03-28T08:55:07.056Z,99.90
2023-03-28T08:57:36.008Z,99.90
2023-03-28T09:00:14.062Z,99.10
2023-03-28T09:02:43.243Z,98.70
2023-03-28T09:07:59.826Z,97.60
2023-03-28T09:10:32.241Z,97.70
2023-03-28T09:13:24.813Z,97.30
2023-03-28T09:16:07.001Z,97.50
2023-03-28T09:19:07.121Z,99.20
2023-03-28T09:21:48.011Z,96.90
2023-03-28T09:24:28.803Z,94.90
2023-03-28T09:27:22.297Z,94.60
2023-03-28T09:29:51.350Z,94.00
2023-03-28T09:32:23.768Z,94.20
2023-03-28T09:34:52.747Z,94.30
2023-03-28T09:37:29.866Z,94.70
2023-03-28T09:40:00.336Z,95.30
2023-03-28T09:42:44.376Z,94.40
2023-03-28T09:45:32.407Z,94.90
2023-03-28T09:48:00.005Z,93.70
2023-03-28T09:50:32.222Z,92.50
2023-03-28T09:53:01.798Z,92.70
2023-03-28T09:55:31.029Z,91.20
2023-03-28T09:58:05.340Z,92.20
2023-03-28T10:00:39.638Z,92.10
2023-03-28T10:03:34.987Z,91.50
2023-03-28T10:06:23.751Z,91.80
2023-03-28T10:08:51.503Z,92.30
2023-03-28T10:11:28.529Z,91.80
2023-03-28T10:13:57.268Z,91.60
2023-03-28T10:16:27.754Z,92.00
2023-03-28T10:19:22.351Z,91.70
2023-03-28T10:22:02.825Z,92.00
2023-03-28T10:24:32.828Z,92.00
2023-03-28T10:27:08.591Z,92.90
2023-03-28T10:29:37.176Z,93.60
2023-03-28T10:32:06.476Z,93.20
2023-03-28T10:35:00.219Z,91.90
2023-03-28T10:37:42.658Z,91.30
2023-03-28T10:40:53.430Z,82.30
2023-03-28T10:43:36.057Z,88.90
2023-03-28T10:46:15.508Z,87.90
2023-03-28T10:49:01.326Z,90.00
2023-03-28T10:51:31.746Z,89.60
2023-03-28T10:54:16.462Z,86.40
2023-03-28T10:56:52.472Z,85.80
2023-03-28T10:59:50.750Z,83.10
2023-03-28T11:02:36.143Z,82.90
2023-03-28T11:05:21.505Z,82.50
2023-03-28T11:07:59.412Z,80.90
2023-03-28T11:10:44.224Z,79.60
2023-03-28T11:13:32.174Z,79.70
2023-03-28T11:16:08.161Z,78.40
2023-03-28T11:18:57.536Z,77.80
2023-03-28T11:21:40.206Z,77.40
2023-03-28T11:24:19.141Z,78.70
2023-03-28T11:27:15.965Z,76.60
2023-03-28T11:30:01.877Z,77.80
2023-03-28T11:32:42.551Z,77.10
2023-03-28T11:35:16.023Z,77.30
2023-03-28T11:37:48.475Z,79.60
2023-03-28T11:40:21.726Z,77.40
2023-03-28T11:43:03.364Z,77.80
2023-03-28T11:45:47.666Z,73.00
2023-03-28T11:48:22.589Z,72.10
2023-03-28T11:50:58.752Z,75.90
2023-03-28T11:53:43.001Z,75.60
2023-03-28T11:56:19.832Z,71.60
2023-03-28T11:59:15.383Z,69.60
2023-03-28T12:01:47.969Z,71.20
2023-03-28T12:04:21.395Z,70.00
2023-03-28T12:07:02.253Z,71.40
2023-03-28T12:09:36.564Z,73.00
2023-03-28T12:12:10.227Z,71.80
2023-03-28T12:14:48.060Z,69.90
2023-03-28T12:17:29.284Z,70.10
2023-03-28T12:19:56.441Z,68.30
2023-03-28T12:22:30.331Z,69.60
2023-03-28T12:25:04.368Z,70.40
2023-03-28T12:27:55.689Z,69.50
2023-03-28T12:30:35.632Z,69.40
2023-03-28T12:33:15.448Z,72.90
2023-03-28T12:35:59.172Z,71.80
2023-03-28T12:38:32.233Z,72.00
2023-03-28T12:41:20.640Z,73.30
2023-03-28T12:43:52.031Z,71.60
2023-03-28T12:46:29.623Z,70.70
2023-03-28T12:49:01.074Z,71.60
2023-03-28T12:51:35.830Z,72.20
2023-03-28T12:54:09.544Z,72.40
2023-03-28T12:56:37.706Z,73.30
2023-03-28T12:59:44.888Z,72.00
2023-03-28T13:02:32.263Z,72.20
2023-03-28T13:05:10.507Z,70.00
2023-03-28T13:07:53.244Z,71.90
2023-03-28T13:10:27.535Z,69.30
2023-03-28T13:13:05.313Z,68.40
2023-03-28T13:15:33.388Z,70.40
2023-03-28T13:18:26.005Z,69.70
2023-03-28T13:20:53.350Z,69.10
2023-03-28T13:23:32.304Z,69.10
2023-03-28T13:26:02.479Z,68.10
2023-03-28T13:28:32.385Z,67.80
2023-03-28T13:31:24.645Z,68.10
2023-03-28T13:33:59.829Z,68.00
2023-03-28T13:36:29.263Z,67.30
2023-03-28T13:39:09.434Z,69.60
2023-03-28T13:42:00.868Z,67.80
2023-03-28T13:44:41.696Z,66.90
2023-03-28T13:47:16.367Z,68.00
2023-03-28T13:49:50.256Z,65.70
2023-03-28T13:52:20.675Z,65.10
2023-03-28T13:54:53.928Z,66.50
2023-03-28T13:57:23.180Z,67.80
2023-03-28T13:59:55.128Z,68.40
2023-03-28T14:02:32.070Z,67.90
2023-03-28T14:05:13.270Z,66.90
2023-03-28T14:07:41.379Z,65.00
2023-03-28T14:10:29.515Z,66.00
2023-03-28T14:12:59.818Z,65.70
2023-03-28T14:15:30.514Z,64.10
2023-03-28T14:17:59.307Z,63.70
2023-03-28T14:20:28.894Z,66.40
2023-03-28T14:23:01.050Z,66.70
2023-03-28T14:25:29.205Z,66.10
2023-03-28T14:27:57.285Z,66.10
2023-03-28T14:30:27.060Z,67.70
2023-03-28T14:32:58.905Z,67.00
2023-03-28T14:35:28.982Z,68.70
2023-03-28T14:37:57.826Z,69.20
2023-03-28T14:40:33.874Z,68.60
2023-03-28T14:43:04.469Z,69.20
2023-03-28T14:45:36.486Z,69.60
2023-03-28T14:48:06.543Z,71.40
2023-03-28T14:50:37.404Z,70.00
2023-03-28T14:53:06.496Z,68.20
2023-03-28T14:55:36.508Z,69.70
2023-03-28T14:58:05.048Z,69.30
2023-03-28T15:00:36.862Z,67.90
2023-03-28T15:03:06.241Z,69.70
2023-03-28T15:05:35.769Z,70.90
2023-03-28T15:08:03.862Z,71.80
2023-03-28T15:10:31.578Z,71.60
2023-03-28T15:13:05.537Z,72.50
2023-03-28T15:15:34.430Z,72.50
2023-03-28T15:18:05.311Z,72.70
2023-03-28T15:20:35.595Z,70.90
2023-03-28T15:23:05.758Z,71.50
2023-03-28T15:25:34.312Z,71.40
2023-03-28T15:28:04.611Z,67.30
2023-03-28T15:30:34.864Z,67.00
2023-03-28T15:33:03.993Z,68.30
2023-03-28T15:35:37.814Z,68.70
2023-03-28T15:38:09.370Z,68.30
2023-03-28T15:40:41.680Z,68.70
2023-03-28T15:43:27.833Z,68.80
2023-03-28T15:45:56.837Z,70.00
2023-03-28T15:48:23.972Z,70.70
2023-03-28T15:50:53.144Z,70.50
2023-03-28T15:53:26.724Z,70.70
2023-03-28T15:55:53.787Z,70.50
2023-03-28T15:58:23.140Z,68.60
2023-03-28T16:00:52.643Z,68.20
2023-03-28T16:03:32.807Z,67.70
2023-03-28T16:06:30.175Z,69.30
2023-03-28T16:09:15.525Z,70.00
2023-03-28T16:11:42.808Z,69.70
2023-03-28T16:14:36.546Z,70.60
2023-03-28T16:17:17.758Z,71.50
2023-03-28T16:19:54.577Z,71.20
2023-03-28T16:22:22.988Z,70.70
2023-03-28T16:24:52.562Z,70.60
2023-03-28T16:27:21.090Z,70.90
2023-03-28T16:29:48.303Z,70.10
2023-03-28T16:32:16.397Z,70.90
2023-03-28T16:34:44.101Z,71.50
2023-03-28T16:37:11.461Z,71.00
2023-03-28T16:39:38.803Z,70.60
2023-03-28T16:42:07.088Z,70.70
2023-03-28T16:44:34.275Z,71.40
2023-03-28T16:47:02.375Z,71.90
2023-03-28T16:49:29.597Z,71.40
2023-03-28T16:51:56.628Z,71.80
2023-03-28T16:54:24.102Z,71.80
2023-03-28T16:56:51.233Z,71.10
2023-03-28T16:59:20.583Z,71.70
2023-03-28T17:01:48.607Z,73.40
2023-03-28T17:04:15.830Z,74.80
2023-03-28T17:06:42.686Z,76.50
2023-03-28T17:09:09.861Z,76.80
2023-03-28T17:11:36.732Z,76.70
2023-03-28T17:14:03.754Z,77.40
2023-03-28T17:16:31.991Z,77.80
2023-03-28T17:18:58.860Z,78.70
2023-03-28T17:21:25.858Z,78.90
2023-03-28T17:23:52.929Z,79.00
2023-03-28T17:26:20.107Z,78.90
2023-03-28T17:28:47.222Z,79.10
2023-03-28T17:31:17.122Z,79.40
2023-03-28T17:33:46.731Z,79.80
2023-03-28T17:36:19.678Z,80.30
2023-03-28T17:38:48.902Z,81.30
2023-03-28T17:41:16.736Z,82.40
2023-03-28T17:43:43.689Z,82.60
2023-03-28T17:46:12.830Z,83.20
2023-03-28T17:48:40.553Z,83.70
2023-03-28T17:51:10.170Z,84.20
2023-03-28T17:53:38.439Z,84.60
2023-03-28T17:56:07.046Z,84.90
2023-03-28T17:58:34.157Z,85.00
2023-03-28T18:01:01.134Z,85.40
2023-03-28T18:03:28.551Z,86.00
2023-03-28T18:06:14.071Z,86.20
2023-03-28T18:08:42.626Z,86.30
2023-03-28T18:11:11.865Z,86.40
2023-03-28T18:13:38.924Z,86.80
2023-03-28T18:16:12.101Z,87.20
2023-03-28T18:18:40.021Z,87.70
2023-03-28T18:21:08.426Z,88.40
2023-03-28T18:23:36.944Z,88.90
2023-03-28T18:26:04.471Z,89.30
2023-03-28T18:28:31.765Z,89.20
2023-03-28T18:31:06.878Z,88.70
2023-03-28T18:33:33.752Z,88.30
2023-03-28T18:36:01.103Z,88.40
2023-03-28T18:38:28.086Z,88.80
2023-03-28T18:40:56.413Z,89.00
2023-03-28T18:43:23.533Z,88.50
2023-03-28T18:45:54.571Z,88.30
2023-03-28T18:48:21.873Z,88.30
2023-03-28T18:50:48.871Z,88.40
2023-03-28T18:53:15.779Z,88.30
2023-03-28T18:55:42.743Z,87.40
2023-03-28T18:58:23.828Z,87.50
2023-03-28T19:00:56.933Z,87.50
2023-03-28T19:03:24.298Z,87.40
2023-03-28T19:05:55.454Z,86.60
2023-03-28T19:08:22.405Z,87.50
2023-03-28T19:10:49.286Z,86.60
2023-03-28T19:13:17.506Z,86.30
2023-03-28T19:15:44.504Z,85.20
2023-03-28T19:18:12.010Z,85.40
2023-03-28T19:20:39.234Z,84.90
2023-03-28T19:23:06.065Z,85.10
2023-03-28T19:25:32.927Z,84.30
2023-03-28T19:27:59.793Z,83.30
2023-03-28T19:30:30.326Z,83.20
2023-03-28T19:32:57.936Z,83.50
2023-03-28T19:35:24.886Z,84.10
2023-03-28T19:37:51.740Z,84.20
2023-03-28T19:40:19.278Z,84.60
2023-03-28T19:42:46.095Z,84.90
2023-03-28T19:45:13.373Z,84.50
2023-03-28T19:47:41.584Z,85.00
2023-03-28T19:50:11.627Z,84.10
2023-03-28T19:52:39.482Z,84.00
2023-03-28T19:55:07.635Z,84.50
2023-03-28T19:57:34.518Z,84.70
2023-03-28T20:00:01.444Z,84.50
2023-03-28T20:02:28.573Z,84.80
2023-03-28T20:04:57.054Z,85.40
2023-03-28T20:07:24.978Z,84.70
2023-03-28T20:09:51.829Z,84.70
2023-03-28T20:12:19.301Z,85.10
2023-03-28T20:14:46.186Z,85.10
2023-03-28T20:17:13.452Z,85.20
2023-03-28T20:19:40.369Z,84.50
2023-03-28T20:22:08.638Z,84.40
2023-03-28T20:24:35.894Z,84.30
2023-03-28T20:27:02.787Z,83.60
2023-03-28T20:29:29.983Z,83.50
2023-03-28T20:31:56.924Z,83.70
2023-03-28T20:34:23.779Z,83.70
2023-03-28T20:36:50.716Z,84.10
2023-03-28T20:39:18.894Z,84.80
2023-03-28T20:41:46.589Z,84.10
2023-03-28T20:44:19.949Z,83.80
2023-03-28T20:46:48.837Z,83.80
2023-03-28T20:49:17.848Z,83.00
2023-03-28T20:51:44.783Z,83.20
2023-03-28T20:54:11.670Z,82.80
2023-03-28T20:56:40.048Z,83.50
2023-03-28T20:59:07.790Z,83.30
2023-03-28T21:01:39.281Z,83.30
2023-03-28T21:04:07.141Z,83.40
2023-03-28T21:06:36.582Z,84.00
2023-03-28T21:09:05.425Z,88.20
2023-03-28T21:11:34.140Z,90.70
2023-03-28T21:14:03.925Z,90.90
2023-03-28T21:16:31.788Z,90.50
2023-03-28T21:18:59.431Z,90.60
2023-03-28T21:21:29.713Z,90.30
2023-03-28T21:23:57.237Z,90.60
2023-03-28T21:26:24.688Z,91.00
2023-03-28T21:28:52.806Z,91.70
2023-03-28T21:31:24.670Z,91.50
2023-03-28T21:33:52.740Z,91.40
2023-03-28T21:36:20.459Z,91.50
2023-03-28T21:38:48.525Z,91.50
2023-03-28T21:41:16.523Z,91.20
2023-03-28T21:43:43.478Z,91.00
2023-03-28T21:46:11.359Z,90.90
2023-03-28T21:48:39.804Z,91.00
2023-03-28T21:51:06.804Z,90.90
2023-03-28T21:53:36.133Z,91.00
2023-03-28T21:56:04.442Z,91.40
2023-03-28T21:58:33.341Z,91.50
2023-03-28T22:01:01.350Z,91.50
2023-03-28T22:03:29.379Z,91.60
2023-03-28T22:05:57.850Z,91.60
2023-03-28T22:08:24.771Z,91.60
2023-03-28T22:10:53.916Z,91.70
2023-03-28T22:13:21.257Z,91.70
2023-03-28T22:15:49.520Z,91.90
2023-03-28T22:18:16.453Z,91.90
2023-03-28T22:20:43.771Z,92.00
2023-03-28T22:23:13.024Z,92.10
2023-03-28T22:25:39.973Z,92.20
2023-03-28T22:28:09.198Z,92.20
2023-03-28T22:30:37.949Z,92.10
2023-03-28T22:33:05.596Z,91.80
2023-03-28T22:35:33.595Z,91.50
2023-03-28T22:38:00.689Z,91.20
2023-03-28T22:40:29.210Z,90.90
2023-03-28T22:42:56.935Z,90.70
2023-03-28T22:45:27.276Z,90.80
2023-03-28T22:47:58.068Z,91.10
2023-03-28T22:50:25.180Z,95.80
2023-03-28T22:52:52.868Z,97.90
2023-03-28T22:55:22.469Z,99.90
2023-03-28T22:57:52.407Z,99.90
2023-03-28T23:00:22.951Z,99.90
2023-03-28T23:02:50.464Z,99.90
2023-03-28T23:05:17.816Z,99.90
