createdAt,value
2023-04-02T00:02:26.361Z,100.00
2023-04-02T00:05:16.318Z,100.00
2023-04-02T00:07:49.006Z,100.00
2023-04-02T00:10:38.082Z,100.00
2023-04-02T00:13:19.964Z,100.00
2023-04-02T00:15:49.727Z,100.00
2023-04-02T00:18:19.699Z,100.00
2023-04-02T00:20:53.708Z,100.00
2023-04-02T00:23:22.801Z,100.00
2023-04-02T00:25:50.252Z,100.00
2023-04-02T00:28:23.526Z,100.00
2023-04-02T00:30:57.414Z,100.00
2023-04-02T00:33:28.399Z,100.00
2023-04-02T00:35:56.374Z,100.00
2023-04-02T00:38:31.397Z,100.00
2023-04-02T00:41:02.374Z,100.00
2023-04-02T00:43:33.078Z,100.00
2023-04-02T00:46:04.210Z,100.00
2023-04-02T00:48:31.671Z,100.00
2023-04-02T00:51:14.240Z,100.00
2023-04-02T00:53:45.285Z,100.00
2023-04-02T00:56:46.429Z,100.00
2023-04-02T00:59:24.873Z,100.00
2023-04-02T01:02:01.688Z,100.00
2023-04-02T01:04:35.112Z,100.00
2023-04-02T01:07:07.411Z,100.00
2023-04-02T01:09:47.346Z,100.00
2023-04-02T01:12:39.660Z,100.00
2023-04-02T01:15:11.115Z,100.00
2023-04-02T01:17:48.876Z,100.00
2023-04-02T01:20:34.998Z,100.00
2023-04-02T01:23:27.190Z,100.00
2023-04-02T01:26:07.060Z,100.00
2023-04-02T01:29:00.990Z,100.00
2023-04-02T01:31:30.629Z,100.00
2023-04-02T01:33:58.453Z,100.00
2023-04-02T01:36:40.424Z,100.00
2023-04-02T01:39:17.779Z,100.00
2023-04-02T01:41:56.574Z,100.00
2023-04-02T01:44:53.506Z,100.00
2023-04-02T01:47:27.280Z,100.00
2023-04-02T01:50:33.602Z,100.00
2023-04-02T01:53:10.522Z,100.00
2023-04-02T01:55:54.257Z,100.00
2023-04-02T01:58:27.586Z,100.00
2023-04-02T02:01:09.454Z,100.00
2023-04-02T02:03:41.158Z,100.00
2023-04-02T02:06:12.907Z,100.00
2023-04-02T02:08:48.326Z,100.00
2023-04-02T02:11:19.624Z,100.00
2023-04-02T02:13:57.445Z,100.00
2023-04-02T02:16:28.023Z,100.00
2023-04-02T02:19:00.715Z,100.00
2023-04-02T02:21:43.758Z,100.00
2023-04-02T02:24:22.108Z,100.00
2023-04-02T02:26:58.302Z,100.00
2023-04-02T02:29:28.741Z,100.00
2023-04-02T02:31:58.247Z,100.00
2023-04-02T02:34:35.251Z,100.00
2023-04-02T02:37:23.125Z,100.00
2023-04-02T02:39:57.396Z,100.00
2023-04-02T02:42:37.016Z,100.00
2023-04-02T02:45:12.835Z,100.00
2023-04-02T02:47:44.391Z,100.00
2023-04-02T02:50:22.940Z,100.00
2023-04-02T02:52:55.058Z,100.00
2023-04-02T02:55:34.501Z,100.00
2023-04-02T02:58:14.415Z,100.00
2023-04-02T03:00:50.230Z,100.00
2023-04-02T03:03:23.271Z,100.00
2023-04-02T03:06:02.128Z,100.00
2023-04-02T03:08:42.257Z,100.00
2023-04-02T03:11:40.433Z,100.00
2023-04-02T03:14:24.103Z,100.00
2023-04-02T03:17:00.873Z,100.00
2023-04-02T03:20:06.738Z,100.00
2023-04-02T03:22:41.480Z,100.00
2023-04-02T03:25:25.917Z,100.00
2023-04-02T03:28:02.352Z,100.00
2023-04-02T03:30:42.237Z,100.00
2023-04-02T03:33:21.500Z,100.00
2023-04-02T03:36:01.674Z,100.00
2023-04-02T03:38:35.005Z,100.00
2023-04-02T03:41:07.677Z,100.00
2023-04-02T03:43:47.781Z,100.00
2023-04-02T03:46:25.425Z,100.00
2023-04-02T03:49:00.302Z,100.00
2023-04-02T03:51:53.164Z,100.00
2023-04-02T03:54:22.216Z,100.00
2023-04-02T03:56:52.493Z,100.00
2023-04-02T03:59:41.489Z,100.00
2023-04-02T04:02:26.271Z,100.00
2023-04-02T04:04:57.417Z,100.00
2023-04-02T04:07:31.083Z,100.00
2023-04-02T04:10:00.965Z,100.00
2023-04-02T04:12:34.687Z,100.00
2023-04-02T04:15:03.743Z,100.00
2023-04-02T04:17:51.652Z,100.00
2023-04-02T04:20:28.077Z,100.00
2023-04-02T04:23:09.618Z,100.00
2023-04-02T04:25:38.098Z,100.00
2023-04-02T04:28:38.418Z,100.00
2023-04-02T04:31:20.951Z,100.00
2023-04-02T04:33:55.693Z,100.00
2023-04-02T04:36:30.767Z,100.00
2023-04-02T04:39:14.516Z,100.00
2023-04-02T04:41:47.533Z,100.00
2023-04-02T04:44:44.242Z,100.00
2023-04-02T04:47:25.324Z,100.00
2023-04-02T04:50:17.990Z,100.00
2023-04-02T04:52:46.544Z,100.00
2023-04-02T04:55:39.871Z,100.00
2023-04-02T04:58:17.069Z,100.00
2023-04-02T05:01:02.924Z,100.00
2023-04-02T05:03:32.898Z,100.00
2023-04-02T05:06:06.341Z,100.00
2023-04-02T05:08:39.464Z,100.00
2023-04-02T05:11:15.898Z,100.00
2023-04-02T05:13:56.704Z,100.00
2023-04-02T05:16:33.406Z,100.00
2023-04-02T05:19:05.184Z,100.00
2023-04-02T05:21:47.723Z,100.00
2023-04-02T05:24:27.801Z,100.00
2023-04-02T05:27:03.267Z,100.00
2023-04-02T05:29:37.428Z,100.00
2023-04-02T05:32:26.707Z,100.00
2023-04-02T05:34:57.205Z,100.00
2023-04-02T05:37:28.598Z,100.00
2023-04-02T05:39:59.801Z,100.00
2023-04-02T05:42:30.953Z,100.00
2023-04-02T05:45:25.057Z,100.00
2023-04-02T05:48:01.817Z,100.00
2023-04-02T05:50:40.764Z,100.00
2023-04-02T05:53:27.395Z,100.00
2023-04-02T05:56:02.960Z,100.00
2023-04-02T05:58:48.057Z,100.00
2023-04-02T06:01:35.862Z,100.00
2023-04-02T06:04:14.266Z,100.00
2023-04-02T06:06:53.406Z,100.00
2023-04-02T06:09:27.800Z,100.00
2023-04-02T06:12:19.287Z,100.00
2023-04-02T06:14:48.455Z,100.00
2023-04-02T06:17:19.319Z,100.00
2023-04-02T06:19:48.056Z,100.00
2023-04-02T06:22:22.392Z,100.00
2023-04-02T06:25:03.241Z,100.00
2023-04-02T06:27:38.452Z,100.00
2023-04-02T06:30:17.905Z,100.00
2023-04-02T06:32:48.000Z,100.00
2023-04-02T06:35:17.461Z,100.00
2023-04-02T06:37:57.425Z,100.00
2023-04-02T06:40:33.633Z,100.00
2023-04-02T06:43:26.287Z,100.00
2023-04-02T06:46:58.912Z,100.00
2023-04-02T06:49:39.280Z,100.00
2023-04-02T06:52:15.433Z,100.00
2023-04-02T06:54:42.863Z,100.00
2023-04-02T06:57:13.517Z,100.00
2023-04-02T06:59:44.508Z,100.00
2023-04-02T07:02:37.488Z,100.00
2023-04-02T07:05:09.358Z,100.00
2023-04-02T07:07:40.233Z,100.00
2023-04-02T07:10:12.741Z,100.00
2023-04-02T07:12:41.086Z,100.00
2023-04-02T07:15:14.874Z,100.00
2023-04-02T07:17:43.812Z,100.00
2023-04-02T07:20:32.917Z,100.00
2023-04-02T07:23:05.050Z,100.00
2023-04-02T07:25:32.441Z,100.00
2023-04-02T07:28:01.465Z,100.00
2023-04-02T07:30:29.434Z,100.00
2023-04-02T07:32:57.894Z,100.00
2023-04-02T07:35:26.848Z,100.00
2023-04-02T07:37:54.365Z,100.00
2023-04-02T07:40:24.273Z,100.00
2023-04-02T07:42:51.781Z,100.00
2023-04-02T07:45:19.714Z,100.00
2023-04-02T07:47:47.727Z,100.00
2023-04-02T07:50:15.140Z,100.00
2023-04-02T07:52:43.531Z,100.00
2023-04-02T07:55:14.169Z,100.00
2023-04-02T07:57:58.226Z,100.00
2023-04-02T08:00:28.399Z,100.00
2023-04-02T08:02:56.599Z,100.00
2023-04-02T08:05:24.579Z,100.00
2023-04-02T08:07:56.962Z,100.00
2023-04-02T08:10:25.007Z,100.00
2023-04-02T08:12:52.898Z,100.00
2023-04-02T08:15:20.652Z,100.00
2023-04-02T08:17:48.364Z,100.00
2023-04-02T08:20:22.179Z,100.00
2023-04-02T08:22:50.584Z,100.00
2023-04-02T08:25:18.249Z,100.00
2023-04-02T08:27:49.798Z,100.00
2023-04-02T08:30:17.996Z,100.00
2023-04-02T08:32:45.860Z,100.00
2023-04-02T08:35:16.453Z,100.00
2023-04-02T08:37:44.064Z,100.00
2023-04-02T08:40:23.670Z,100.00
2023-04-02T08:42:59.822Z,100.00
2023-04-02T08:45:52.395Z,100.00
2023-04-02T08:48:21.016Z,100.00
2023-04-02T08:50:49.893Z,100.00
2023-04-02T08:53:21.634Z,100.00
2023-04-02T08:56:17.943Z,100.00
2023-04-02T08:58:50.120Z,100.00
2023-04-02T09:01:41.604Z,100.00
2023-04-02T09:04:18.843Z,100.00
2023-04-02T09:06:48.982Z,100.00
2023-04-02T09:09:17.849Z,100.00
2023-04-02T09:11:48.406Z,100.00
2023-04-02T09:14:19.587Z,100.00
2023-04-02T09:16:51.766Z,100.00
2023-04-02T09:19:39.008Z,100.00
2023-04-02T09:22:06.496Z,100.00
2023-04-02T09:24:34.693Z,100.00
2023-04-02T09:27:02.319Z,100.00
2023-04-02T09:29:42.284Z,100.00
2023-04-02T09:32:37.798Z,100.00
2023-04-02T09:35:24.589Z,100.00
2023-04-02T09:38:24.927Z,100.00
2023-04-02T09:40:54.127Z,100.00
2023-04-02T09:43:24.866Z,100.00
2023-04-02T09:46:04.961Z,100.00
2023-04-02T09:48:36.144Z,100.00
2023-04-02T09:51:05.876Z,100.00
2023-04-02T09:53:40.507Z,100.00
2023-04-02T09:56:19.082Z,100.00
2023-04-02T09:59:03.404Z,100.00
2023-04-02T10:01:37.370Z,100.00
2023-04-02T10:04:07.633Z,100.00
2023-04-02T10:06:35.526Z,100.00
2023-04-02T10:09:30.436Z,100.00
2023-04-02T10:12:00.168Z,100.00
2023-04-02T10:14:35.656Z,100.00
2023-04-02T10:17:15.489Z,100.00
2023-04-02T10:19:48.840Z,100.00
2023-04-02T10:22:19.195Z,100.00
2023-04-02T10:24:48.209Z,100.00
2023-04-02T10:27:33.559Z,100.00
2023-04-02T10:30:13.404Z,100.00
2023-04-02T10:32:55.768Z,100.00
2023-04-02T10:35:58.161Z,100.00
2023-04-02T10:38:59.040Z,100.00
2023-04-02T10:41:32.871Z,100.00
2023-04-02T10:44:20.795Z,100.00
2023-04-02T10:47:33.046Z,100.00
2023-04-02T10:50:19.499Z,100.00
2023-04-02T10:52:59.640Z,100.00
2023-04-02T10:55:31.650Z,100.00
2023-04-02T10:58:04.957Z,100.00
2023-04-02T11:00:37.156Z,100.00
2023-04-02T11:03:15.950Z,100.00
2023-04-02T11:05:59.906Z,100.00
2023-04-02T11:08:39.707Z,100.00
2023-04-02T11:11:14.792Z,100.00
2023-04-02T11:14:10.692Z,100.00
2023-04-02T11:16:43.340Z,100.00
2023-04-02T11:19:16.837Z,99.94
2023-04-02T11:21:58.642Z,96.09
2023-04-02T11:24:30.383Z,92.36
2023-04-02T11:27:16.419Z,91.03
2023-04-02T11:30:02.578Z,86.80
2023-04-02T11:32:40.620Z,81.33
2023-04-02T11:35:24.223Z,81.68
2023-04-02T11:37:52.889Z,80.69
2023-04-02T11:40:54.899Z,79.92
2023-04-02T11:43:35.375Z,78.40
2023-04-02T11:46:06.571Z,75.88
2023-04-02T11:48:36.729Z,73.41
2023-04-02T11:51:22.645Z,76.21
2023-04-02T11:53:53.974Z,81.86
2023-04-02T11:56:48.179Z,77.80
2023-04-02T11:59:32.169Z,74.17
2023-04-02T12:02:24.232Z,73.96
2023-04-02T12:05:15.569Z,72.99
2023-04-02T12:08:05.243Z,72.03
2023-04-02T12:10:49.624Z,68.82
2023-04-02T12:13:20.428Z,70.24
2023-04-02T12:15:49.713Z,66.34
2023-04-02T12:18:22.640Z,65.56
2023-04-02T12:20:52.954Z,65.49
2023-04-02T12:23:24.487Z,66.28
2023-04-02T12:25:56.781Z,64.27
2023-04-02T12:28:25.202Z,63.64
2023-04-02T12:31:03.539Z,63.02
2023-04-02T12:33:38.938Z,63.30
2023-04-02T12:36:16.858Z,62.36
2023-04-02T12:38:49.796Z,60.21
2023-04-02T12:41:24.430Z,61.21
2023-04-02T12:44:00.382Z,60.20
2023-04-02T12:46:29.730Z,59.58
2023-04-02T12:49:16.685Z,61.98
2023-04-02T12:51:44.190Z,61.17
2023-04-02T12:54:17.576Z,61.12
2023-04-02T12:56:45.783Z,60.88
2023-04-02T12:59:36.142Z,59.82
2023-04-02T13:02:17.986Z,60.45
2023-04-02T13:04:53.810Z,58.66
2023-04-02T13:07:25.775Z,58.39
2023-04-02T13:09:55.917Z,57.18
2023-04-02T13:12:27.056Z,55.75
2023-04-02T13:14:57.328Z,56.11
2023-04-02T13:17:42.445Z,57.02
2023-04-02T13:20:29.252Z,56.79
2023-04-02T13:22:58.024Z,55.75
2023-04-02T13:25:31.447Z,55.31
2023-04-02T13:27:59.891Z,55.13
2023-04-02T13:30:28.830Z,54.87
2023-04-02T13:32:56.624Z,54.81
2023-04-02T13:35:24.195Z,55.17
2023-04-02T13:37:51.722Z,54.13
2023-04-02T13:40:19.400Z,55.48
2023-04-02T13:42:49.172Z,54.33
2023-04-02T13:45:27.379Z,54.09
2023-04-02T13:48:00.857Z,54.33
2023-04-02T13:50:30.703Z,52.83
2023-04-02T13:53:00.443Z,52.30
2023-04-02T13:55:32.159Z,53.96
2023-04-02T13:58:00.307Z,53.11
2023-04-02T14:00:27.878Z,52.74
2023-04-02T14:03:02.851Z,52.37
2023-04-02T14:06:03.027Z,52.11
2023-04-02T14:08:48.854Z,52.67
2023-04-02T14:11:41.829Z,52.55
2023-04-02T14:14:35.523Z,51.64
2023-04-02T14:17:14.040Z,50.24
2023-04-02T14:19:53.578Z,44.12
2023-04-02T14:22:50.397Z,36.46
2023-04-02T14:25:33.527Z,32.22
2023-04-02T14:28:23.607Z,28.91
2023-04-02T14:31:44.229Z,27.50
2023-04-02T14:34:33.402Z,25.83
2023-04-02T14:37:38.129Z,23.75
2023-04-02T14:41:03.402Z,21.87
2023-04-02T14:43:39.603Z,23.09
2023-04-02T14:46:10.393Z,21.65
2023-04-02T14:48:55.914Z,20.75
2023-04-02T14:51:49.787Z,22.23
2023-04-02T14:54:38.844Z,20.68
2023-04-02T14:57:35.379Z,21.27
2023-04-02T15:00:30.848Z,24.00
2023-04-02T15:03:38.349Z,21.55
2023-04-02T15:06:12.097Z,21.28
2023-04-02T15:08:52.389Z,23.78
2023-04-02T15:11:35.951Z,22.01
2023-04-02T15:14:12.722Z,23.71
2023-04-02T15:16:40.590Z,22.30
2023-04-02T15:19:17.950Z,20.61
2023-04-02T15:22:13.210Z,23.02
2023-04-02T15:24:54.732Z,22.89
2023-04-02T15:27:31.565Z,24.17
2023-04-02T15:30:23.535Z,22.70
2023-04-02T15:32:53.762Z,21.71
2023-04-02T15:35:32.807Z,25.22
2023-04-02T15:38:22.877Z,22.98
2023-04-02T15:41:27.435Z,21.64
2023-04-02T15:44:01.292Z,21.98
2023-04-02T15:46:50.470Z,22.40
2023-04-02T15:49:21.060Z,21.30
2023-04-02T15:52:09.701Z,21.10
2023-04-02T15:54:37.846Z,21.30
2023-04-02T15:57:17.198Z,22.82
2023-04-02T15:59:54.313Z,24.39
2023-04-02T16:02:48.948Z,23.91
2023-04-02T16:05:45.201Z,22.43
2023-04-02T16:08:44.843Z,23.71
2023-04-02T16:11:14.434Z,25.32
2023-04-02T16:13:43.244Z,22.40
2023-04-02T16:16:22.640Z,22.00
2023-04-02T16:19:02.881Z,20.39
2023-04-02T16:21:38.556Z,21.44
2023-04-02T16:24:13.625Z,21.68
2023-04-02T16:27:07.751Z,22.85
2023-04-02T16:29:55.045Z,23.22
2023-04-02T16:33:01.565Z,24.44
2023-04-02T16:35:59.147Z,26.67
2023-04-02T16:38:45.523Z,26.41
2023-04-02T16:41:27.706Z,26.90
2023-04-02T16:44:07.631Z,25.56
2023-04-02T16:46:54.910Z,26.04
2023-04-02T16:49:22.670Z,27.41
2023-04-02T16:51:53.606Z,31.01
2023-04-02T16:54:31.038Z,32.54
2023-04-02T16:57:36.643Z,29.19
2023-04-02T17:00:30.897Z,30.47
2023-04-02T17:03:13.212Z,33.79
2023-04-02T17:06:04.658Z,36.35
2023-04-02T17:08:46.881Z,39.23
2023-04-02T17:11:31.519Z,40.06
2023-04-02T17:14:08.039Z,41.54
2023-04-02T17:16:42.966Z,41.80
2023-04-02T17:19:16.695Z,42.87
2023-04-02T17:21:48.887Z,45.09
2023-04-02T17:24:37.689Z,45.98
2023-04-02T17:27:31.249Z,47.74
2023-04-02T17:30:17.349Z,47.79
2023-04-02T17:32:45.305Z,48.76
2023-04-02T17:35:33.814Z,48.18
2023-04-02T17:38:07.702Z,49.75
2023-04-02T17:40:38.622Z,49.13
2023-04-02T17:43:33.931Z,48.13
2023-04-02T17:46:29.824Z,50.00
2023-04-02T17:49:10.641Z,48.46
2023-04-02T17:51:46.934Z,49.54
2023-04-02T17:54:30.793Z,48.77
2023-04-02T17:57:19.781Z,48.61
2023-04-02T18:00:34.485Z,49.70
2023-04-02T18:03:29.947Z,50.33
2023-04-02T18:06:00.224Z,51.87
2023-04-02T18:08:38.296Z,53.25
2023-04-02T18:11:14.676Z,55.56
2023-04-02T18:13:52.355Z,56.86
2023-04-02T18:16:49.791Z,57.77
2023-04-02T18:19:35.447Z,59.19
2023-04-02T18:22:32.254Z,58.46
2023-04-02T18:24:59.677Z,58.21
2023-04-02T18:27:46.159Z,58.66
2023-04-02T18:30:26.375Z,59.58
2023-04-02T18:33:05.114Z,60.65
2023-04-02T18:35:57.358Z,60.89
2023-04-02T18:38:46.418Z,62.82
2023-04-02T18:41:28.891Z,62.82
2023-04-02T18:44:29.006Z,64.20
2023-04-02T18:47:08.212Z,66.46
2023-04-02T18:49:40.101Z,63.93
2023-04-02T18:52:16.101Z,62.82
2023-04-02T18:54:45.797Z,64.46
2023-04-02T18:57:17.616Z,62.66
2023-04-02T19:00:06.627Z,62.98
2023-04-02T19:02:49.320Z,64.68
2023-04-02T19:05:37.277Z,66.20
2023-04-02T19:08:20.583Z,64.23
2023-04-02T19:10:53.438Z,64.19
2023-04-02T19:13:21.696Z,67.12
2023-04-02T19:16:02.826Z,65.77
2023-04-02T19:19:03.796Z,66.59
2023-04-02T19:21:56.248Z,68.14
2023-04-02T19:24:57.469Z,67.14
2023-04-02T19:27:33.998Z,68.00
2023-04-02T19:30:13.673Z,67.95
2023-04-02T19:33:02.884Z,67.32
2023-04-02T19:35:56.253Z,69.42
2023-04-02T19:38:31.073Z,68.37
2023-04-02T19:41:24.738Z,70.83
2023-04-02T19:43:53.038Z,72.70
2023-04-02T19:46:21.056Z,74.43
2023-04-02T19:49:00.265Z,75.38
2023-04-02T19:51:27.999Z,74.80
2023-04-02T19:53:55.976Z,75.68
2023-04-02T19:56:23.394Z,76.52
2023-04-02T19:58:50.892Z,77.51
2023-04-02T20:01:18.934Z,78.51
2023-04-02T20:03:46.360Z,82.46
2023-04-02T20:06:13.858Z,86.75
2023-04-02T20:08:42.025Z,90.67
2023-04-02T20:11:10.044Z,92.84
2023-04-02T20:13:37.519Z,97.87
2023-04-02T20:16:07.771Z,100.00
2023-04-02T20:18:37.172Z,100.00
2023-04-02T20:21:07.106Z,100.00
2023-04-02T20:23:35.356Z,100.00
2023-04-02T20:26:04.029Z,100.00
2023-04-02T20:28:31.981Z,100.00
2023-04-02T20:31:12.187Z,100.00
2023-04-02T20:33:40.859Z,100.00
2023-04-02T20:36:11.678Z,100.00
2023-04-02T20:38:39.112Z,100.00
2023-04-02T20:41:08.165Z,97.02
2023-04-02T20:43:37.578Z,96.72
2023-04-02T20:46:08.780Z,96.70
2023-04-02T20:48:39.029Z,96.93
2023-04-02T20:51:08.425Z,97.43
2023-04-02T20:53:38.356Z,98.43
2023-04-02T20:56:08.350Z,100.00
2023-04-02T20:58:37.511Z,100.00
2023-04-02T21:01:08.853Z,100.00
2023-04-02T21:03:36.553Z,100.00
2023-04-02T21:06:04.813Z,100.00
2023-04-02T21:08:32.218Z,100.00
2023-04-02T21:11:06.604Z,100.00
2023-04-02T21:13:38.474Z,100.00
2023-04-02T21:16:14.024Z,100.00
2023-04-02T21:18:42.472Z,100.00
2023-04-02T21:21:13.342Z,100.00
2023-04-02T21:23:42.775Z,100.00
2023-04-02T21:26:18.265Z,100.00
2023-04-02T21:28:46.235Z,100.00
2023-04-02T21:31:18.926Z,100.00
2023-04-02T21:33:52.601Z,100.00
2023-04-02T21:36:24.010Z,100.00
2023-04-02T21:39:03.408Z,100.00
2023-04-02T21:41:33.733Z,100.00
2023-04-02T21:44:05.542Z,100.00
2023-04-02T21:46:37.110Z,100.00
2023-04-02T21:49:07.906Z,100.00
2023-04-02T21:51:37.052Z,100.00
2023-04-02T21:54:04.849Z,100.00
2023-04-02T21:56:37.977Z,100.00
2023-04-02T21:59:07.174Z,100.00
2023-04-02T22:01:41.649Z,100.00
2023-04-02T22:04:11.762Z,100.00
2023-04-02T22:06:41.434Z,100.00
2023-04-02T22:09:12.537Z,100.00
2023-04-02T22:11:43.461Z,100.00
2023-04-02T22:14:11.477Z,100.00
2023-04-02T22:16:39.953Z,100.00
2023-04-02T22:19:13.036Z,100.00
2023-04-02T22:21:40.956Z,100.00
2023-04-02T22:24:11.824Z,100.00
2023-04-02T22:26:40.755Z,100.00
2023-04-02T22:29:08.644Z,100.00
2023-04-02T22:31:36.827Z,100.00
2023-04-02T22:34:05.591Z,100.00
2023-04-02T22:36:33.747Z,100.00
2023-04-02T22:39:04.929Z,100.00
2023-04-02T22:41:32.739Z,100.00
2023-04-02T22:44:01.748Z,100.00
2023-04-02T22:46:30.612Z,100.00
2023-04-02T22:48:58.954Z,100.00
2023-04-02T22:51:27.971Z,100.00
2023-04-02T22:53:56.682Z,100.00
2023-04-02T22:56:28.577Z,100.00
2023-04-02T22:58:56.133Z,100.00
2023-04-02T23:01:27.658Z,100.00
2023-04-02T23:03:55.962Z,100.00
2023-04-02T23:06:24.121Z,100.00
2023-04-02T23:08:52.389Z,100.00
2023-04-02T23:11:23.117Z,100.00
2023-04-02T23:13:52.768Z,100.00
2023-04-02T23:16:22.715Z,100.00
2023-04-02T23:18:51.418Z,100.00
2023-04-02T23:21:20.547Z,100.00
2023-04-02T23:23:48.783Z,100.00
2023-04-02T23:26:21.147Z,100.00
2023-04-02T23:28:49.922Z,100.00
2023-04-02T23:31:20.965Z,100.00
2023-04-02T23:33:49.707Z,100.00
2023-04-02T23:36:23.042Z,100.00
2023-04-02T23:38:55.850Z,100.00
2023-04-02T23:41:25.191Z,100.00
2023-04-02T23:43:53.241Z,100.00
2023-04-02T23:46:22.826Z,100.00
2023-04-02T23:48:51.614Z,100.00
2023-04-02T23:51:19.276Z,100.00
2023-04-02T23:53:47.154Z,100.00
2023-04-02T23:56:14.856Z,100.00
2023-04-02T23:58:42.701Z,100.00
