createdAt,value
2018-12-05T00:00:35.447Z,21.20
2018-12-05T00:03:03.847Z,21.20
2018-12-05T00:05:32.223Z,21.20
2018-12-05T00:08:00.624Z,21.10
2018-12-05T00:10:29.030Z,21.10
2018-12-05T00:12:57.431Z,21.10
2018-12-05T00:15:25.842Z,21.00
2018-12-05T00:17:54.219Z,21.00
2018-12-05T00:20:22.755Z,21.00
2018-12-05T00:22:51.170Z,21.00
2018-12-05T00:25:19.557Z,20.90
2018-12-05T00:27:47.987Z,20.90
2018-12-05T00:30:16.382Z,20.90
2018-12-05T00:32:44.768Z,20.90
2018-12-05T00:35:13.158Z,20.80
2018-12-05T00:37:41.531Z,20.80
2018-12-05T00:40:09.942Z,20.80
2018-12-05T00:42:38.338Z,20.80
2018-12-05T00:45:06.886Z,20.80
2018-12-05T00:47:35.252Z,20.70
2018-12-05T00:50:03.743Z,20.70
2018-12-05T00:52:32.129Z,20.70
2018-12-05T00:55:00.534Z,20.60
2018-12-05T00:57:28.934Z,20.60
2018-12-05T00:59:57.322Z,20.60
2018-12-05T01:02:25.707Z,20.60
2018-12-05T01:04:54.118Z,20.60
2018-12-05T01:07:22.498Z,20.60
2018-12-05T01:09:50.867Z,20.50
2018-12-05T01:12:19.268Z,20.50
2018-12-05T01:14:47.657Z,20.50
2018-12-05T01:17:16.042Z,20.40
2018-12-05T01:19:44.584Z,20.40
2018-12-05T01:22:13.043Z,20.40
2018-12-05T01:24:41.454Z,20.40
2018-12-05T01:27:09.832Z,20.30
2018-12-05T01:29:38.215Z,20.30
2018-12-05T01:32:06.614Z,20.30
2018-12-05T01:34:35.086Z,20.30
2018-12-05T01:37:03.483Z,20.30
2018-12-05T01:39:31.978Z,20.30
2018-12-05T01:42:00.358Z,20.20
2018-12-05T01:44:28.738Z,20.20
2018-12-05T01:46:57.142Z,20.20
2018-12-05T01:49:25.519Z,20.20
2018-12-05T01:51:53.914Z,20.20
2018-12-05T01:54:22.310Z,20.10
2018-12-05T01:56:50.682Z,20.10
2018-12-05T01:59:19.047Z,20.10
2018-12-05T02:01:47.388Z,20.10
2018-12-05T02:04:16.350Z,20.10
2018-12-05T02:06:44.743Z,20.00
2018-12-05T02:09:13.111Z,20.10
2018-12-05T02:11:41.470Z,20.00
2018-12-05T02:14:09.838Z,20.00
2018-12-05T02:16:38.242Z,20.00
2018-12-05T02:19:06.617Z,20.00
2018-12-05T02:21:34.994Z,20.00
2018-12-05T02:24:03.390Z,19.90
2018-12-05T02:26:31.781Z,19.90
2018-12-05T02:29:00.700Z,19.90
2018-12-05T02:31:29.083Z,19.90
2018-12-05T02:33:57.450Z,19.90
2018-12-05T02:36:25.885Z,19.90
2018-12-05T02:38:54.242Z,19.90
2018-12-05T02:41:23.337Z,19.80
2018-12-05T02:43:51.699Z,19.80
2018-12-05T02:46:20.050Z,19.80
2018-12-05T02:48:48.410Z,19.80
2018-12-05T02:51:16.758Z,19.80
2018-12-05T02:53:45.109Z,19.80
2018-12-05T02:56:13.482Z,19.80
2018-12-05T02:58:41.827Z,19.70
2018-12-05T03:01:10.186Z,19.70
2018-12-05T03:03:38.558Z,19.70
2018-12-05T03:06:06.930Z,19.70
2018-12-05T03:08:35.319Z,19.70
2018-12-05T03:11:03.679Z,19.70
2018-12-05T03:13:32.079Z,19.60
2018-12-05T03:16:00.437Z,19.60
2018-12-05T03:18:28.821Z,19.60
2018-12-05T03:20:57.163Z,19.60
2018-12-05T03:23:25.536Z,19.60
2018-12-05T03:25:53.880Z,19.60
2018-12-05T03:28:22.232Z,19.50
2018-12-05T03:30:50.576Z,19.50
2018-12-05T03:33:18.933Z,19.50
2018-12-05T03:35:47.302Z,19.50
2018-12-05T03:38:15.683Z,19.50
2018-12-05T03:40:44.638Z,19.50
2018-12-05T03:43:13.229Z,19.40
2018-12-05T03:45:41.590Z,19.40
2018-12-05T03:48:09.963Z,19.40
2018-12-05T03:50:38.317Z,19.40
2018-12-05T03:53:06.665Z,19.40
2018-12-05T03:55:35.016Z,19.40
2018-12-05T03:58:03.430Z,19.40
2018-12-05T04:00:31.884Z,19.40
2018-12-05T04:03:00.240Z,19.30
2018-12-05T04:05:28.615Z,19.30
2018-12-05T04:07:56.995Z,19.30
2018-12-05T04:10:25.366Z,19.30
2018-12-05T04:12:53.720Z,19.30
2018-12-05T04:15:22.083Z,19.30
2018-12-05T04:17:50.440Z,19.30
2018-12-05T04:20:18.803Z,19.20
2018-12-05T04:22:47.149Z,19.20
2018-12-05T04:25:15.523Z,19.20
2018-12-05T04:27:43.942Z,19.20
2018-12-05T04:30:12.457Z,19.20
2018-12-05T04:32:40.838Z,19.20
2018-12-05T04:35:09.232Z,19.20
2018-12-05T04:37:37.606Z,19.10
2018-12-05T04:40:05.994Z,19.10
2018-12-05T04:42:34.390Z,19.10
2018-12-05T04:45:02.785Z,19.10
2018-12-05T04:47:31.143Z,19.10
2018-12-05T04:49:59.536Z,19.10
2018-12-05T04:52:27.919Z,19.10
2018-12-05T04:54:56.470Z,19.10
2018-12-05T04:57:24.836Z,19.00
2018-12-05T04:59:53.221Z,19.00
2018-12-05T05:02:21.610Z,19.00
2018-12-05T05:04:50.007Z,19.00
2018-12-05T05:07:18.483Z,19.00
2018-12-05T05:09:46.880Z,19.00
2018-12-05T05:12:15.714Z,18.90
2018-12-05T05:14:44.141Z,18.90
2018-12-05T05:17:13.139Z,18.90
2018-12-05T05:19:41.514Z,18.90
2018-12-05T05:22:09.927Z,18.90
2018-12-05T05:24:38.462Z,18.90
2018-12-05T05:27:06.840Z,18.90
2018-12-05T05:29:35.240Z,18.90
2018-12-05T05:32:03.607Z,18.90
2018-12-05T05:34:31.976Z,18.80
2018-12-05T05:37:00.431Z,18.80
2018-12-05T05:39:28.836Z,18.90
2018-12-05T05:41:57.319Z,18.80
2018-12-05T05:44:25.708Z,18.80
2018-12-05T05:46:54.810Z,18.90
2018-12-05T05:49:23.228Z,18.90
2018-12-05T05:52:06.175Z,18.90
2018-12-05T05:54:44.182Z,18.90
2018-12-05T05:57:14.945Z,19.00
2018-12-05T05:59:45.699Z,19.00
2018-12-05T06:02:14.800Z,19.00
2018-12-05T06:04:43.176Z,19.00
2018-12-05T06:07:11.568Z,19.00
2018-12-05T06:09:39.955Z,19.00
2018-12-05T06:12:08.583Z,19.00
2018-12-05T06:14:36.974Z,19.10
2018-12-05T06:17:05.367Z,19.10
2018-12-05T06:19:33.750Z,19.10
2018-12-05T06:22:02.142Z,19.10
2018-12-05T06:24:30.915Z,19.10
2018-12-05T06:26:59.502Z,19.10
2018-12-05T06:29:27.911Z,19.20
2018-12-05T06:31:56.310Z,19.20
2018-12-05T06:34:24.724Z,19.20
2018-12-05T06:36:53.210Z,19.10
2018-12-05T06:39:21.596Z,19.10
2018-12-05T06:41:50.086Z,19.10
2018-12-05T06:44:18.562Z,19.10
2018-12-05T06:46:46.978Z,19.10
2018-12-05T06:49:15.463Z,19.10
2018-12-05T06:51:43.854Z,19.10
2018-12-05T06:54:12.251Z,19.10
2018-12-05T06:56:40.660Z,19.10
2018-12-05T06:59:09.066Z,19.10
2018-12-05T07:01:37.497Z,19.00
2018-12-05T07:04:05.980Z,19.00
2018-12-05T07:06:34.375Z,19.00
2018-12-05T07:09:04.502Z,19.00
2018-12-05T07:11:32.879Z,19.00
2018-12-05T07:14:01.364Z,19.00
2018-12-05T07:16:29.753Z,19.00
2018-12-05T07:18:58.136Z,19.00
2018-12-05T07:21:26.527Z,19.00
2018-12-05T07:23:54.983Z,19.00
2018-12-05T07:26:23.360Z,18.90
2018-12-05T07:28:52.693Z,18.90
2018-12-05T07:31:21.220Z,19.00
2018-12-05T07:33:49.607Z,18.90
2018-12-05T07:36:17.989Z,18.90
2018-12-05T07:38:46.374Z,18.90
2018-12-05T07:41:14.788Z,18.90
2018-12-05T07:43:43.158Z,18.90
2018-12-05T07:46:11.552Z,18.90
2018-12-05T07:48:39.961Z,18.80
2018-12-05T07:51:08.356Z,18.80
2018-12-05T07:53:36.759Z,18.80
2018-12-05T07:56:05.150Z,18.80
2018-12-05T07:58:33.533Z,18.80
2018-12-05T08:01:02.542Z,18.80
2018-12-05T08:03:30.932Z,18.80
2018-12-05T08:05:59.320Z,18.80
2018-12-05T08:08:27.713Z,18.80
2018-12-05T08:10:56.538Z,18.80
2018-12-05T08:13:24.935Z,18.80
2018-12-05T08:15:53.336Z,18.70
2018-12-05T08:18:21.789Z,18.70
2018-12-05T08:20:50.221Z,18.70
2018-12-05T08:23:18.618Z,18.70
2018-12-05T08:25:47.008Z,18.70
2018-12-05T08:28:15.398Z,18.70
2018-12-05T08:30:43.892Z,18.70
2018-12-05T08:33:12.275Z,18.70
2018-12-05T08:35:40.664Z,18.60
2018-12-05T08:38:09.047Z,18.70
2018-12-05T08:40:37.458Z,18.60
2018-12-05T08:43:05.905Z,18.60
2018-12-05T08:45:34.333Z,18.60
2018-12-05T08:48:02.826Z,18.60
2018-12-05T08:50:31.224Z,18.60
2018-12-05T08:52:59.592Z,18.60
2018-12-05T08:55:27.976Z,18.60
2018-12-05T08:57:56.511Z,18.60
2018-12-05T09:00:24.879Z,18.60
2018-12-05T09:02:53.259Z,18.60
2018-12-05T09:05:21.666Z,18.60
2018-12-05T09:07:50.055Z,18.60
2018-12-05T09:10:18.441Z,18.60
2018-12-05T09:12:46.816Z,18.60
2018-12-05T09:15:15.202Z,18.60
2018-12-05T09:17:43.584Z,18.60
2018-12-05T09:20:11.995Z,18.60
2018-12-05T09:22:41.446Z,18.60
2018-12-05T09:25:10.203Z,18.70
2018-12-05T09:27:38.595Z,18.70
2018-12-05T09:30:06.984Z,18.70
2018-12-05T09:32:35.359Z,18.70
2018-12-05T09:35:04.375Z,18.70
2018-12-05T09:37:32.751Z,18.70
2018-12-05T09:40:01.163Z,18.70
2018-12-05T09:42:29.536Z,18.70
2018-12-05T09:44:57.943Z,18.70
2018-12-05T09:47:26.354Z,18.70
2018-12-05T09:49:54.724Z,18.70
2018-12-05T09:52:23.108Z,18.60
2018-12-05T09:54:51.519Z,18.60
2018-12-05T09:57:19.930Z,18.60
2018-12-05T09:59:48.327Z,18.60
2018-12-05T10:02:16.857Z,18.60
2018-12-05T10:04:45.262Z,18.60
2018-12-05T10:07:13.654Z,18.50
2018-12-05T10:09:43.326Z,18.50
2018-12-05T10:12:11.991Z,18.50
2018-12-05T10:14:40.370Z,18.50
2018-12-05T10:17:08.740Z,18.50
2018-12-05T10:19:37.223Z,18.50
2018-12-05T10:22:05.592Z,18.50
2018-12-05T10:24:33.979Z,18.50
2018-12-05T10:27:02.363Z,18.50
2018-12-05T10:29:30.782Z,18.50
2018-12-05T10:31:59.175Z,18.50
2018-12-05T10:34:27.584Z,18.40
2018-12-05T10:36:55.977Z,18.40
2018-12-05T10:39:24.355Z,18.40
2018-12-05T10:41:52.797Z,18.40
2018-12-05T10:44:21.164Z,18.40
2018-12-05T10:46:49.547Z,18.40
2018-12-05T10:49:17.988Z,18.40
2018-12-05T10:51:46.398Z,18.40
2018-12-05T10:54:14.847Z,18.40
2018-12-05T10:56:43.246Z,18.40
2018-12-05T10:59:11.652Z,18.40
2018-12-05T11:03:14.692Z,18.40
2018-12-05T11:05:48.612Z,18.40
2018-12-05T11:08:22.231Z,18.30
2018-12-05T11:10:56.084Z,18.40
2018-12-05T11:13:29.688Z,18.40
2018-12-05T11:16:05.351Z,18.30
2018-12-05T11:18:39.394Z,18.40
2018-12-05T11:21:13.278Z,18.40
2018-12-05T11:23:47.589Z,18.30
2018-12-05T11:26:21.366Z,18.30
2018-12-05T11:28:49.779Z,18.40
2018-12-05T11:31:18.163Z,18.30
2018-12-05T11:33:46.572Z,18.30
2018-12-05T11:36:14.980Z,18.30
2018-12-05T11:38:43.368Z,18.30
2018-12-05T11:41:11.780Z,18.30
2018-12-05T11:43:40.172Z,18.20
2018-12-05T11:46:08.541Z,18.20
2018-12-05T11:48:36.928Z,18.30
2018-12-05T11:51:05.305Z,18.30
2018-12-05T11:53:33.744Z,18.20
2018-12-05T11:56:02.178Z,18.20
2018-12-05T11:58:30.564Z,18.20
2018-12-05T12:00:58.955Z,18.20
2018-12-05T12:03:27.360Z,18.20
2018-12-05T12:05:55.767Z,18.20
2018-12-05T12:08:24.140Z,18.20
2018-12-05T12:10:52.595Z,18.20
2018-12-05T12:13:21.004Z,18.20
2018-12-05T12:18:32.106Z,18.20
2018-12-05T12:21:00.476Z,18.20
2018-12-05T12:23:28.973Z,18.20
2018-12-05T12:25:58.354Z,18.10
2018-12-05T12:28:26.753Z,18.10
2018-12-05T12:30:55.148Z,18.10
2018-12-05T12:33:23.717Z,18.10
2018-12-05T12:35:52.095Z,18.10
2018-12-05T12:38:20.498Z,18.10
2018-12-05T12:40:48.915Z,18.10
2018-12-05T12:43:17.299Z,18.10
2018-12-05T12:45:45.670Z,18.10
2018-12-05T12:48:14.050Z,18.10
2018-12-05T12:50:42.647Z,18.10
2018-12-05T12:53:11.015Z,18.00
2018-12-05T12:55:39.407Z,18.10
2018-12-05T12:58:07.744Z,18.00
2018-12-05T13:00:36.109Z,18.00
2018-12-05T13:03:04.495Z,18.00
2018-12-05T13:05:32.856Z,18.00
2018-12-05T13:08:01.246Z,18.00
2018-12-05T13:10:29.608Z,18.00
2018-12-05T13:12:57.960Z,18.00
2018-12-05T13:15:26.339Z,18.00
2018-12-05T13:17:54.726Z,18.00
2018-12-05T13:20:23.111Z,18.00
2018-12-05T13:22:51.514Z,18.00
2018-12-05T13:25:19.893Z,17.90
2018-12-05T13:27:48.252Z,17.90
2018-12-05T13:30:16.604Z,17.90
2018-12-05T13:32:44.960Z,17.90
2018-12-05T13:35:13.315Z,17.90
2018-12-05T13:37:41.672Z,17.90
2018-12-05T13:40:10.058Z,17.90
2018-12-05T13:42:38.421Z,17.90
2018-12-05T13:45:06.798Z,17.90
2018-12-05T13:47:35.176Z,17.80
2018-12-05T13:50:03.561Z,17.80
2018-12-05T13:52:32.006Z,17.90
2018-12-05T13:55:00.421Z,17.90
2018-12-05T13:57:28.784Z,17.80
2018-12-05T13:59:57.128Z,17.90
2018-12-05T14:02:25.490Z,17.80
2018-12-05T14:04:53.888Z,17.80
2018-12-05T14:07:22.254Z,17.80
2018-12-05T14:09:50.608Z,17.80
2018-12-05T14:12:24.391Z,17.80
2018-12-05T14:14:52.886Z,17.80
2018-12-05T14:17:21.261Z,17.70
2018-12-05T14:19:49.622Z,17.80
2018-12-05T14:22:18.083Z,17.70
2018-12-05T14:24:46.439Z,17.70
2018-12-05T14:27:14.804Z,17.70
2018-12-05T14:29:43.163Z,17.70
2018-12-05T14:32:11.539Z,17.70
2018-12-05T14:34:39.895Z,17.70
2018-12-05T14:37:09.604Z,17.70
2018-12-05T14:39:37.978Z,17.70
2018-12-05T14:42:06.352Z,17.70
2018-12-05T14:44:34.726Z,17.70
2018-12-05T14:47:03.082Z,17.70
2018-12-05T14:49:31.467Z,17.70
2018-12-05T14:51:59.820Z,17.70
2018-12-05T14:54:28.198Z,17.70
2018-12-05T14:56:56.553Z,17.70
2018-12-05T14:59:24.952Z,17.70
2018-12-05T15:01:53.325Z,17.70
2018-12-05T15:04:21.683Z,17.80
2018-12-05T15:06:50.060Z,17.80
2018-12-05T15:09:18.416Z,17.80
2018-12-05T15:11:46.786Z,17.90
2018-12-05T15:14:15.164Z,18.00
2018-12-05T15:16:43.596Z,18.00
2018-12-05T15:19:42.452Z,18.10
2018-12-05T15:22:10.907Z,18.10
2018-12-05T15:24:39.899Z,18.20
2018-12-05T15:27:08.318Z,18.20
2018-12-05T15:29:36.678Z,18.30
2018-12-05T15:32:05.105Z,18.30
2018-12-05T15:34:33.482Z,18.40
2018-12-05T15:37:01.860Z,18.40
2018-12-05T15:39:30.231Z,18.50
2018-12-05T15:41:58.580Z,18.60
2018-12-05T15:44:26.967Z,18.70
2018-12-05T15:46:55.328Z,18.80
2018-12-05T15:49:23.704Z,18.80
2018-12-05T15:51:52.078Z,18.90
2018-12-05T15:54:20.458Z,19.00
2018-12-05T15:57:19.637Z,19.10
2018-12-05T15:59:48.005Z,19.20
2018-12-05T16:02:16.370Z,19.30
2018-12-05T16:04:45.551Z,19.40
2018-12-05T16:07:13.916Z,19.40
2018-12-05T16:09:42.261Z,19.50
2018-12-05T16:12:10.639Z,19.60
2018-12-05T16:14:39.004Z,19.60
2018-12-05T16:17:07.373Z,19.70
2018-12-05T16:19:35.766Z,19.80
2018-12-05T16:22:04.173Z,19.80
2018-12-05T16:24:32.562Z,19.90
2018-12-05T16:27:00.928Z,20.00
2018-12-05T16:29:29.290Z,20.00
2018-12-05T16:31:57.663Z,20.10
2018-12-05T16:34:26.056Z,20.20
2018-12-05T16:36:54.431Z,20.20
2018-12-05T16:39:22.803Z,20.30
2018-12-05T16:41:51.181Z,20.40
2018-12-05T16:44:19.538Z,20.40
2018-12-05T16:46:47.904Z,20.50
2018-12-05T16:49:16.344Z,20.50
2018-12-05T16:51:45.224Z,20.60
2018-12-05T16:54:13.787Z,20.60
2018-12-05T16:56:42.168Z,20.70
2018-12-05T16:59:10.639Z,20.70
2018-12-05T17:01:38.984Z,20.80
2018-12-05T17:04:07.357Z,20.80
2018-12-05T17:06:35.724Z,20.80
2018-12-05T17:09:05.161Z,20.90
2018-12-05T17:11:33.634Z,21.00
2018-12-05T17:14:01.997Z,21.10
2018-12-05T17:16:30.385Z,21.10
2018-12-05T17:18:58.732Z,21.10
2018-12-05T17:21:27.131Z,21.20
2018-12-05T17:23:55.502Z,21.20
2018-12-05T17:26:23.890Z,21.30
2018-12-05T17:28:52.255Z,21.40
2018-12-05T17:31:20.629Z,21.50
2018-12-05T17:33:49.493Z,21.50
2018-12-05T17:36:17.956Z,21.60
2018-12-05T17:38:46.342Z,21.60
2018-12-05T17:41:15.048Z,21.60
2018-12-05T17:43:43.537Z,21.70
2018-12-05T17:46:12.606Z,21.70
2018-12-05T17:48:41.001Z,21.80
2018-12-05T17:51:09.377Z,21.80
2018-12-05T17:53:37.728Z,21.80
2018-12-05T17:56:06.092Z,21.90
2018-12-05T17:58:34.462Z,21.90
2018-12-05T18:01:02.862Z,21.90
2018-12-05T18:03:31.261Z,22.00
2018-12-05T18:05:59.611Z,22.00
2018-12-05T18:08:27.980Z,22.00
2018-12-05T18:10:56.335Z,22.10
2018-12-05T18:13:24.727Z,22.10
2018-12-05T18:15:53.102Z,22.10
2018-12-05T18:18:21.968Z,22.20
2018-12-05T18:20:50.383Z,22.20
2018-12-05T18:23:18.732Z,22.20
2018-12-05T18:25:47.093Z,22.30
2018-12-05T18:28:15.453Z,22.30
2018-12-05T18:30:44.367Z,22.30
2018-12-05T18:33:12.736Z,22.30
2018-12-05T18:35:41.107Z,22.40
2018-12-05T18:38:09.456Z,22.40
2018-12-05T18:40:37.819Z,22.40
2018-12-05T18:43:06.175Z,22.50
2018-12-05T18:45:34.560Z,22.50
2018-12-05T18:48:03.328Z,22.50
2018-12-05T18:50:31.696Z,22.40
2018-12-05T18:53:00.078Z,22.30
2018-12-05T18:55:28.458Z,22.30
2018-12-05T18:57:56.815Z,22.30
2018-12-05T19:00:25.175Z,22.20
2018-12-05T19:02:53.548Z,22.20
2018-12-05T19:05:21.916Z,22.20
2018-12-05T19:07:50.270Z,22.20
2018-12-05T19:10:18.631Z,22.10
2018-12-05T19:12:47.016Z,22.10
2018-12-05T19:15:15.382Z,22.00
2018-12-05T19:17:43.762Z,22.00
2018-12-05T19:20:12.130Z,21.90
2018-12-05T19:22:40.914Z,21.90
2018-12-05T19:25:09.267Z,21.80
2018-12-05T19:27:37.646Z,21.80
2018-12-05T19:30:07.649Z,21.70
2018-12-05T19:32:36.015Z,21.70
2018-12-05T19:35:04.722Z,21.60
2018-12-05T19:37:33.094Z,21.60
2018-12-05T19:40:01.465Z,21.50
2018-12-05T19:42:29.831Z,21.50
2018-12-05T19:44:58.314Z,21.40
2018-12-05T19:47:26.796Z,21.40
2018-12-05T19:49:55.180Z,21.30
2018-12-05T19:52:23.546Z,21.30
2018-12-05T19:54:51.880Z,21.20
2018-12-05T19:57:20.263Z,21.20
2018-12-05T19:59:48.626Z,21.10
2018-12-05T20:02:17.006Z,21.10
2018-12-05T20:04:45.426Z,21.00
2018-12-05T20:07:13.803Z,21.00
2018-12-05T20:09:42.235Z,21.00
2018-12-05T20:12:11.112Z,20.90
2018-12-05T20:14:39.494Z,20.90
2018-12-05T20:17:07.894Z,20.80
2018-12-05T20:19:36.286Z,20.80
2018-12-05T20:22:04.662Z,20.80
2018-12-05T20:24:33.050Z,20.70
2018-12-05T20:27:01.499Z,20.70
2018-12-05T20:29:29.952Z,20.70
2018-12-05T20:31:58.342Z,20.60
2018-12-05T20:34:26.717Z,20.60
2018-12-05T20:36:55.078Z,20.50
2018-12-05T20:39:26.070Z,20.40
2018-12-05T20:42:00.668Z,20.40
2018-12-05T20:44:29.053Z,20.30
2018-12-05T20:46:57.437Z,20.30
2018-12-05T20:49:26.213Z,20.30
2018-12-05T20:51:54.560Z,20.30
2018-12-05T20:54:22.946Z,20.30
2018-12-05T20:56:51.326Z,20.30
2018-12-05T20:59:19.708Z,20.30
2018-12-05T21:01:48.090Z,20.40
2018-12-05T21:04:16.451Z,20.40
2018-12-05T21:06:45.001Z,20.40
2018-12-05T21:09:13.364Z,20.40
2018-12-05T21:11:41.718Z,20.50
2018-12-05T21:14:10.118Z,20.50
2018-12-05T21:16:38.490Z,20.50
2018-12-05T21:19:06.855Z,20.60
2018-12-05T21:21:35.211Z,20.60
2018-12-05T21:24:03.692Z,20.70
2018-12-05T21:26:32.083Z,20.70
2018-12-05T21:29:00.474Z,20.70
2018-12-05T21:31:28.828Z,20.70
2018-12-05T21:33:57.181Z,20.80
2018-12-05T21:36:26.013Z,20.80
2018-12-05T21:38:54.375Z,20.80
2018-12-05T21:41:22.747Z,20.80
2018-12-05T21:43:51.156Z,20.90
2018-12-05T21:46:19.509Z,20.90
2018-12-05T21:48:47.863Z,20.90
2018-12-05T21:51:16.216Z,21.00
2018-12-05T21:53:44.643Z,21.00
2018-12-05T21:57:42.471Z,21.00
2018-12-05T22:00:12.278Z,21.10
2018-12-05T22:02:40.636Z,21.10
2018-12-05T22:05:08.996Z,21.10
2018-12-05T22:07:37.352Z,21.10
2018-12-05T22:10:07.196Z,21.10
2018-12-05T22:12:35.615Z,21.10
2018-12-05T22:15:03.978Z,21.10
2018-12-05T22:17:32.362Z,21.10
2018-12-05T22:20:00.801Z,21.10
2018-12-05T22:22:29.175Z,21.10
2018-12-05T22:24:57.627Z,21.10
2018-12-05T22:27:26.014Z,21.10
2018-12-05T22:29:54.392Z,21.10
2018-12-05T22:32:22.735Z,21.00
2018-12-05T22:34:51.118Z,21.00
2018-12-05T22:37:19.476Z,21.00
2018-12-05T22:39:47.856Z,21.00
2018-12-05T22:42:16.236Z,21.00
2018-12-05T22:44:44.602Z,20.90
2018-12-05T22:47:12.995Z,20.90
2018-12-05T22:49:41.475Z,20.90
2018-12-05T22:52:40.363Z,20.80
2018-12-05T22:55:08.774Z,20.80
2018-12-05T22:57:37.767Z,20.80
2018-12-05T23:00:07.549Z,20.80
2018-12-05T23:02:35.969Z,20.70
2018-12-05T23:05:04.546Z,20.70
2018-12-05T23:07:32.971Z,20.70
2018-12-05T23:10:01.386Z,20.70
2018-12-05T23:12:29.905Z,20.60
2018-12-05T23:14:58.308Z,20.60
2018-12-05T23:17:26.699Z,20.60
2018-12-05T23:19:56.309Z,20.60
2018-12-05T23:22:24.712Z,20.60
2018-12-05T23:24:53.117Z,20.50
2018-12-05T23:27:21.517Z,20.50
2018-12-05T23:29:49.923Z,20.50
2018-12-05T23:32:18.323Z,20.40
2018-12-05T23:34:46.742Z,20.40
2018-12-05T23:37:15.135Z,20.40
2018-12-05T23:39:43.536Z,20.40
2018-12-05T23:42:11.959Z,20.40
2018-12-05T23:44:40.431Z,20.30
2018-12-05T23:47:08.844Z,20.30
2018-12-05T23:49:37.706Z,20.30
2018-12-05T23:52:06.108Z,20.20
2018-12-05T23:54:34.494Z,20.20
2018-12-05T23:57:02.914Z,20.20
2018-12-05T23:59:31.294Z,20.20
