createdAt,value
2019-03-16T00:01:13.139Z,100.00
2019-03-16T00:11:13.200Z,100.00
2019-03-16T00:21:13.128Z,100.00
2019-03-16T00:31:13.232Z,100.00
2019-03-16T00:41:13.255Z,100.00
2019-03-16T00:51:13.094Z,100.00
2019-03-16T01:01:13.127Z,100.00
2019-03-16T01:11:13.200Z,100.00
2019-03-16T01:21:13.160Z,100.00
2019-03-16T01:31:13.266Z,100.00
2019-03-16T01:41:14.912Z,100.00
2019-03-16T01:51:13.169Z,100.00
2019-03-16T02:01:13.162Z,100.00
2019-03-16T02:11:13.170Z,100.00
2019-03-16T02:21:13.131Z,100.00
2019-03-16T02:31:13.155Z,100.00
2019-03-16T02:41:13.255Z,100.00
2019-03-16T02:51:13.172Z,100.00
2019-03-16T03:01:13.171Z,100.00
2019-03-16T03:11:13.275Z,100.00
2019-03-16T03:21:13.179Z,100.00
2019-03-16T03:31:13.130Z,100.00
2019-03-16T03:41:13.016Z,100.00
2019-03-16T03:51:13.003Z,100.00
2019-03-16T04:01:13.081Z,100.00
2019-03-16T04:11:13.024Z,100.00
2019-03-16T04:21:13.105Z,100.00
2019-03-16T04:31:13.121Z,100.00
2019-03-16T04:41:13.160Z,100.00
2019-03-16T04:51:13.136Z,100.00
2019-03-16T05:01:13.195Z,100.00
2019-03-16T05:11:13.155Z,100.00
2019-03-16T05:21:13.151Z,100.00
2019-03-16T05:31:13.245Z,100.00
2019-03-16T05:41:13.178Z,100.00
2019-03-16T05:51:13.179Z,100.00
2019-03-16T06:01:13.174Z,100.00
2019-03-16T06:11:13.252Z,100.00
2019-03-16T06:21:13.127Z,100.00
2019-03-16T06:31:13.107Z,99.51
2019-03-16T06:41:13.103Z,99.81
2019-03-16T06:51:13.153Z,99.89
2019-03-16T07:01:13.168Z,99.19
2019-03-16T07:11:13.183Z,97.95
2019-03-16T07:21:13.200Z,98.51
2019-03-16T07:31:13.093Z,97.57
2019-03-16T07:41:13.171Z,97.32
2019-03-16T07:51:13.037Z,97.04
2019-03-16T08:01:13.034Z,96.74
2019-03-16T08:11:13.131Z,95.10
2019-03-16T08:21:13.109Z,93.15
2019-03-16T08:31:13.139Z,93.08
2019-03-16T08:41:13.217Z,93.90
2019-03-16T08:51:13.182Z,93.97
2019-03-16T09:01:13.080Z,92.74
2019-03-16T09:11:13.077Z,94.09
2019-03-16T09:21:13.009Z,92.70
2019-03-16T09:31:13.088Z,92.12
2019-03-16T09:41:13.068Z,89.04
2019-03-16T09:51:13.141Z,86.65
2019-03-16T10:01:15.355Z,80.21
2019-03-16T10:11:13.092Z,78.04
2019-03-16T10:21:13.036Z,75.48
2019-03-16T10:31:13.154Z,71.01
2019-03-16T10:41:13.125Z,72.40
2019-03-16T10:51:13.092Z,74.74
2019-03-16T11:01:13.067Z,78.09
2019-03-16T11:11:13.091Z,79.77
2019-03-16T11:21:13.115Z,81.92
2019-03-16T11:31:13.127Z,81.46
2019-03-16T11:41:13.076Z,78.14
2019-03-16T11:51:13.071Z,78.27
2019-03-16T12:01:13.058Z,78.45
2019-03-16T12:11:13.037Z,78.13
2019-03-16T12:21:13.036Z,77.28
2019-03-16T12:31:12.988Z,78.08
2019-03-16T12:41:13.053Z,77.77
2019-03-16T12:51:13.130Z,77.35
2019-03-16T13:01:13.303Z,77.33
2019-03-16T13:11:13.042Z,76.30
2019-03-16T13:21:13.122Z,74.50
2019-03-16T13:31:12.999Z,73.89
2019-03-16T13:41:13.058Z,72.34
2019-03-16T13:51:13.123Z,71.77
2019-03-16T14:01:12.893Z,71.32
2019-03-16T14:11:13.043Z,71.27
2019-03-16T14:21:13.102Z,71.73
2019-03-16T14:31:13.017Z,72.51
2019-03-16T14:41:13.073Z,73.27
2019-03-16T14:51:13.101Z,73.64
2019-03-16T15:01:13.423Z,73.01
2019-03-16T15:11:16.020Z,73.27
2019-03-16T15:21:13.034Z,72.57
2019-03-16T15:31:13.126Z,72.09
2019-03-16T15:41:12.974Z,72.94
2019-03-16T15:51:13.044Z,73.28
2019-03-16T16:01:12.938Z,72.38
2019-03-16T16:11:13.003Z,70.80
2019-03-16T16:21:12.982Z,70.64
2019-03-16T16:31:16.491Z,71.43
2019-03-16T16:41:13.074Z,72.61
2019-03-16T16:51:13.003Z,73.07
2019-03-16T17:01:12.997Z,72.58
2019-03-16T17:11:13.047Z,72.86
2019-03-16T17:21:13.031Z,72.14
2019-03-16T17:31:13.041Z,73.09
2019-03-16T17:41:13.152Z,72.71
2019-03-16T17:51:12.966Z,73.86
2019-03-16T18:01:12.995Z,72.77
2019-03-16T18:11:12.958Z,74.14
2019-03-16T18:21:13.042Z,73.93
2019-03-16T18:31:12.990Z,74.55
2019-03-16T18:41:13.116Z,76.17
2019-03-16T18:51:13.004Z,76.42
2019-03-16T19:01:13.154Z,75.35
2019-03-16T19:11:13.004Z,75.45
2019-03-16T19:21:13.063Z,76.15
2019-03-16T19:31:13.010Z,76.69
2019-03-16T19:41:12.946Z,76.02
2019-03-16T19:51:12.990Z,76.96
2019-03-16T20:01:13.006Z,76.26
2019-03-16T20:11:12.884Z,77.09
2019-03-16T20:21:12.966Z,77.14
2019-03-16T20:31:12.963Z,77.15
2019-03-16T20:41:12.946Z,77.04
2019-03-16T20:51:13.003Z,76.13
2019-03-16T21:01:13.139Z,77.69
2019-03-16T21:11:12.932Z,76.97
2019-03-16T21:21:13.150Z,76.53
2019-03-16T21:31:12.908Z,76.15
2019-03-16T21:41:13.025Z,76.03
2019-03-16T21:51:12.957Z,75.07
2019-03-16T22:01:12.964Z,75.14
2019-03-16T22:11:13.068Z,74.63
2019-03-16T22:21:12.963Z,75.13
2019-03-16T22:31:13.075Z,74.35
2019-03-16T22:41:13.580Z,74.27
2019-03-16T22:51:12.997Z,74.66
2019-03-16T23:01:12.855Z,73.96
2019-03-16T23:11:13.050Z,73.71
2019-03-16T23:21:12.986Z,73.95
2019-03-16T23:31:12.925Z,73.19
2019-03-16T23:41:12.931Z,73.33
2019-03-16T23:51:13.034Z,72.87
