createdAt,value
2017-05-04T00:01:19.510Z,0
2017-05-04T00:02:41.317Z,0
2017-05-04T00:04:03.236Z,0
2017-05-04T00:05:25.053Z,0
2017-05-04T00:06:46.790Z,0
2017-05-04T00:08:09.696Z,0
2017-05-04T00:09:31.488Z,0
2017-05-04T00:10:55.308Z,0
2017-05-04T00:12:17.239Z,0
2017-05-04T00:13:39.074Z,0
2017-05-04T00:15:01.872Z,0
2017-05-04T00:16:23.762Z,0
2017-05-04T00:17:45.621Z,0
2017-05-04T00:19:08.519Z,0
2017-05-04T00:20:30.309Z,0
2017-05-04T00:21:52.221Z,0
2017-05-04T00:23:14.040Z,0
2017-05-04T00:24:35.823Z,0
2017-05-04T00:25:57.632Z,0
2017-05-04T00:27:19.387Z,0
2017-05-04T00:28:41.174Z,0
2017-05-04T00:30:02.955Z,0
2017-05-04T00:31:24.831Z,0
2017-05-04T00:32:46.746Z,0
2017-05-04T00:34:09.511Z,0
2017-05-04T00:35:31.399Z,0
2017-05-04T00:36:53.187Z,0
2017-05-04T00:38:16.025Z,0
2017-05-04T00:39:37.923Z,0
2017-05-04T00:40:59.703Z,0
2017-05-04T00:42:21.514Z,0
2017-05-04T00:43:44.391Z,0
2017-05-04T00:45:06.238Z,0
2017-05-04T00:46:28.023Z,0
2017-05-04T00:47:49.847Z,0
2017-05-04T00:49:11.698Z,0
2017-05-04T00:50:33.563Z,0
2017-05-04T00:51:56.398Z,0
2017-05-04T00:53:18.146Z,0
2017-05-04T00:54:39.931Z,0
2017-05-04T00:56:01.634Z,0
2017-05-04T00:57:24.551Z,0
2017-05-04T00:58:46.496Z,0
2017-05-04T01:00:09.420Z,0
2017-05-04T01:01:32.700Z,0
2017-05-04T01:02:54.777Z,0
2017-05-04T01:04:16.534Z,0
2017-05-04T01:05:40.467Z,0
2017-05-04T01:07:02.243Z,0
2017-05-04T01:08:24.060Z,0
2017-05-04T01:09:46.098Z,0
2017-05-04T01:11:07.975Z,0
2017-05-04T01:12:29.707Z,0
2017-05-04T01:13:51.498Z,0
2017-05-04T01:15:13.208Z,0
2017-05-04T01:16:34.930Z,0
2017-05-04T01:17:57.673Z,0
2017-05-04T01:19:19.454Z,0
2017-05-04T01:20:41.181Z,0
2017-05-04T01:22:03.323Z,0
2017-05-04T01:23:25.173Z,0
2017-05-04T01:24:47.046Z,0
2017-05-04T01:26:08.939Z,0
2017-05-04T01:27:30.717Z,0
2017-05-04T01:28:52.528Z,0
2017-05-04T01:30:14.292Z,0
2017-05-04T01:31:36.008Z,0
2017-05-04T01:32:58.856Z,0
2017-05-04T01:34:21.257Z,0
2017-05-04T01:35:43.466Z,0
2017-05-04T01:37:05.172Z,0
2017-05-04T01:38:27.007Z,0
2017-05-04T01:39:48.810Z,0
2017-05-04T01:41:10.608Z,0
2017-05-04T01:42:32.396Z,0
2017-05-04T01:43:54.212Z,0
2017-05-04T01:45:16.017Z,0
2017-05-04T01:46:37.774Z,0
2017-05-04T01:47:59.636Z,0
2017-05-04T01:49:21.408Z,0
2017-05-04T01:50:43.201Z,0
2017-05-04T01:52:06.995Z,0
2017-05-04T01:53:28.786Z,0
2017-05-04T01:54:50.603Z,0
2017-05-04T01:56:12.434Z,0
2017-05-04T01:57:35.221Z,0
2017-05-04T01:58:57.108Z,0
2017-05-04T02:00:18.929Z,0
2017-05-04T02:01:40.667Z,0
2017-05-04T02:03:02.487Z,0
2017-05-04T02:04:24.375Z,0
2017-05-04T02:05:46.206Z,0
2017-05-04T02:07:08.019Z,0
2017-05-04T02:08:30.023Z,0
2017-05-04T02:09:53.065Z,0
2017-05-04T02:11:15.063Z,0
2017-05-04T02:12:37.958Z,0
2017-05-04T02:13:59.823Z,0
2017-05-04T02:15:21.549Z,0
2017-05-04T02:16:43.387Z,0
2017-05-04T02:18:05.069Z,0
2017-05-04T02:19:26.885Z,0
2017-05-04T02:20:48.663Z,0
2017-05-04T02:22:10.707Z,0
2017-05-04T02:23:32.499Z,0
2017-05-04T02:24:54.290Z,0
2017-05-04T02:26:16.097Z,0
2017-05-04T02:27:37.957Z,0
2017-05-04T02:28:59.745Z,0
2017-05-04T02:30:21.573Z,0
2017-05-04T02:31:43.424Z,0
2017-05-04T02:33:05.267Z,0
2017-05-04T02:34:27.019Z,0
2017-05-04T02:35:48.795Z,0
2017-05-04T02:37:11.588Z,0
2017-05-04T02:38:33.620Z,0
2017-05-04T02:39:55.396Z,0
2017-05-04T02:41:17.137Z,0
2017-05-04T02:42:39.508Z,0
2017-05-04T02:44:01.837Z,0
2017-05-04T02:45:23.528Z,0
2017-05-04T02:46:45.239Z,0
2017-05-04T02:48:07.100Z,0
2017-05-04T02:49:29.010Z,0
2017-05-04T02:50:50.774Z,0
2017-05-04T02:52:12.599Z,0
2017-05-04T02:53:34.374Z,0
2017-05-04T02:54:56.286Z,0
2017-05-04T02:56:18.190Z,0
2017-05-04T02:57:40.477Z,0
2017-05-04T02:59:03.182Z,0
2017-05-04T03:00:25.549Z,0
2017-05-04T03:01:47.289Z,0
2017-05-04T03:03:09.147Z,0
2017-05-04T03:04:30.993Z,0
2017-05-04T03:05:52.819Z,0
2017-05-04T03:07:14.647Z,0
2017-05-04T03:08:36.564Z,0
2017-05-04T03:09:59.358Z,0
2017-05-04T03:11:21.301Z,0
2017-05-04T03:12:43.055Z,0
2017-05-04T03:14:04.778Z,0
2017-05-04T03:15:27.739Z,0
2017-05-04T03:16:49.978Z,0
2017-05-04T03:18:11.693Z,0
2017-05-04T03:19:33.441Z,0
2017-05-04T03:20:55.199Z,0
2017-05-04T03:22:16.976Z,0
2017-05-04T03:23:38.705Z,0
2017-05-04T03:25:00.483Z,0
2017-05-04T03:26:22.176Z,0
2017-05-04T03:27:44.067Z,0
2017-05-04T03:29:06.821Z,0
2017-05-04T03:30:28.669Z,0
2017-05-04T03:31:50.420Z,0
2017-05-04T03:33:12.287Z,0
2017-05-04T03:34:34.060Z,0
2017-05-04T03:35:56.832Z,0
2017-05-04T03:37:18.571Z,0
2017-05-04T03:38:40.408Z,0
2017-05-04T03:40:03.162Z,0
2017-05-04T03:41:24.981Z,0
2017-05-04T03:42:46.848Z,5
2017-05-04T03:44:08.623Z,5
2017-05-04T03:45:30.321Z,5
2017-05-04T03:46:52.094Z,5
2017-05-04T03:48:13.813Z,10
2017-05-04T03:49:35.830Z,10
2017-05-04T03:50:57.775Z,10
2017-05-04T03:52:19.489Z,15
2017-05-04T03:53:41.324Z,15
2017-05-04T03:55:03.161Z,20
2017-05-04T03:56:25.018Z,20
2017-05-04T03:57:46.865Z,25
2017-05-04T03:59:08.769Z,25
2017-05-04T04:00:30.636Z,30
2017-05-04T04:01:53.458Z,30
2017-05-04T04:03:15.257Z,30
2017-05-04T04:04:37.183Z,35
2017-05-04T04:05:58.924Z,35
2017-05-04T04:07:20.822Z,40
2017-05-04T04:08:42.608Z,40
2017-05-04T04:10:04.470Z,45
2017-05-04T04:11:27.346Z,45
2017-05-04T04:12:49.238Z,50
2017-05-04T04:14:12.052Z,55
2017-05-04T04:15:34.932Z,60
2017-05-04T04:16:56.893Z,60
2017-05-04T04:18:18.765Z,65
2017-05-04T04:19:40.658Z,70
2017-05-04T04:21:02.519Z,75
2017-05-04T04:22:24.657Z,70
2017-05-04T04:23:46.562Z,75
2017-05-04T04:25:08.476Z,75
2017-05-04T04:26:31.482Z,75
2017-05-04T04:27:53.522Z,80
2017-05-04T04:29:15.364Z,85
2017-05-04T04:30:38.047Z,90
2017-05-04T04:31:59.969Z,90
2017-05-04T04:33:22.879Z,95
2017-05-04T04:34:44.761Z,95
2017-05-04T04:36:06.657Z,95
2017-05-04T04:37:28.442Z,100
2017-05-04T04:38:50.298Z,105
2017-05-04T04:40:12.027Z,115
2017-05-04T04:41:34.859Z,125
2017-05-04T04:42:56.638Z,140
2017-05-04T04:44:18.494Z,150
2017-05-04T04:45:40.264Z,155
2017-05-04T04:47:02.018Z,165
2017-05-04T04:48:23.784Z,175
2017-05-04T04:49:45.635Z,180
2017-05-04T04:51:07.439Z,190
2017-05-04T04:52:29.294Z,205
2017-05-04T04:53:51.040Z,215
2017-05-04T04:55:12.990Z,225
2017-05-04T04:56:34.765Z,230
2017-05-04T04:57:56.580Z,235
2017-05-04T04:59:18.429Z,240
2017-05-04T05:00:40.416Z,240
2017-05-04T05:02:02.624Z,245
2017-05-04T05:03:24.352Z,250
2017-05-04T05:04:46.193Z,255
2017-05-04T05:06:08.049Z,255
2017-05-04T05:07:29.787Z,260
2017-05-04T05:08:51.632Z,260
2017-05-04T05:10:13.438Z,265
2017-05-04T05:11:35.384Z,265
2017-05-04T05:12:58.193Z,270
2017-05-04T05:14:19.960Z,270
2017-05-04T05:15:41.747Z,270
2017-05-04T05:17:03.576Z,275
2017-05-04T05:18:25.428Z,275
2017-05-04T05:19:47.236Z,285
2017-05-04T05:21:09.024Z,295
2017-05-04T05:22:30.903Z,305
2017-05-04T05:23:52.705Z,315
2017-05-04T05:25:14.476Z,320
2017-05-04T05:26:36.234Z,325
2017-05-04T05:27:58.090Z,335
2017-05-04T05:29:20.887Z,345
2017-05-04T05:30:42.725Z,350
2017-05-04T05:32:04.530Z,360
2017-05-04T05:33:26.395Z,370
2017-05-04T05:34:48.567Z,385
2017-05-04T05:36:11.643Z,400
2017-05-04T05:37:33.469Z,410
2017-05-04T05:38:55.351Z,415
2017-05-04T05:40:17.126Z,430
2017-05-04T05:41:38.988Z,435
2017-05-04T05:43:00.764Z,450
2017-05-04T05:44:22.528Z,465
2017-05-04T05:45:44.327Z,475
2017-05-04T05:47:06.067Z,490
2017-05-04T05:48:27.796Z,500
2017-05-04T05:49:51.631Z,510
2017-05-04T05:51:14.544Z,520
2017-05-04T05:52:36.320Z,530
2017-05-04T05:53:58.082Z,540
2017-05-04T05:55:19.983Z,535
2017-05-04T05:56:41.851Z,530
2017-05-04T05:58:03.629Z,520
2017-05-04T05:59:25.484Z,515
2017-05-04T06:00:48.367Z,515
2017-05-04T06:02:11.138Z,535
2017-05-04T06:03:32.956Z,540
2017-05-04T06:04:55.210Z,555
2017-05-04T06:06:17.201Z,560
2017-05-04T06:07:40.030Z,570
2017-05-04T06:09:01.904Z,575
2017-05-04T06:10:41.457Z,580
2017-05-04T06:12:03.566Z,590
2017-05-04T06:13:25.426Z,600
2017-05-04T06:14:47.231Z,605
2017-05-04T06:16:09.047Z,605
2017-05-04T06:17:31.032Z,595
2017-05-04T06:18:52.806Z,590
2017-05-04T06:20:16.684Z,585
2017-05-04T06:21:38.505Z,585
2017-05-04T06:23:00.283Z,595
2017-05-04T06:24:22.144Z,605
2017-05-04T06:25:43.873Z,620
2017-05-04T06:27:05.644Z,625
2017-05-04T06:28:27.658Z,620
2017-05-04T06:29:49.436Z,610
2017-05-04T06:31:11.213Z,595
2017-05-04T06:32:33.069Z,585
2017-05-04T06:33:54.860Z,585
2017-05-04T06:35:16.674Z,600
2017-05-04T06:36:38.474Z,615
2017-05-04T06:38:00.253Z,620
2017-05-04T06:39:22.296Z,625
2017-05-04T06:40:44.042Z,625
2017-05-04T06:42:05.897Z,630
2017-05-04T06:43:27.614Z,625
2017-05-04T06:44:49.508Z,630
2017-05-04T06:46:11.475Z,630
2017-05-04T06:47:33.368Z,630
2017-05-04T06:48:55.136Z,640
2017-05-04T06:50:17.096Z,645
2017-05-04T06:51:38.903Z,655
2017-05-04T06:53:00.708Z,665
2017-05-04T06:54:22.583Z,670
2017-05-04T06:55:44.400Z,670
2017-05-04T06:57:06.283Z,655
2017-05-04T06:58:28.048Z,650
2017-05-04T06:59:49.796Z,635
2017-05-04T07:01:11.659Z,635
2017-05-04T07:02:33.440Z,635
2017-05-04T07:03:58.625Z,635
2017-05-04T07:05:20.449Z,630
2017-05-04T07:06:43.316Z,610
2017-05-04T07:08:06.113Z,600
2017-05-04T07:09:28.025Z,600
2017-05-04T07:10:49.971Z,590
2017-05-04T07:12:11.874Z,580
2017-05-04T07:13:33.637Z,570
2017-05-04T07:14:55.410Z,570
2017-05-04T07:16:17.172Z,570
2017-05-04T07:17:39.118Z,570
2017-05-04T07:19:01.067Z,565
2017-05-04T07:20:23.241Z,555
2017-05-04T07:21:45.466Z,555
2017-05-04T07:23:08.567Z,555
2017-05-04T07:24:30.383Z,560
2017-05-04T07:25:52.270Z,575
2017-05-04T07:27:14.129Z,600
2017-05-04T07:28:36.095Z,620
2017-05-04T07:29:57.974Z,640
2017-05-04T07:31:19.924Z,660
2017-05-04T07:32:41.758Z,675
2017-05-04T07:34:03.757Z,680
2017-05-04T07:35:25.500Z,700
2017-05-04T07:36:47.250Z,720
2017-05-04T07:38:09.023Z,735
2017-05-04T07:39:30.996Z,755
2017-05-04T07:40:52.804Z,755
2017-05-04T07:42:14.690Z,765
2017-05-04T07:43:36.476Z,775
2017-05-04T07:44:58.372Z,790
2017-05-04T07:46:20.151Z,805
2017-05-04T07:47:41.991Z,825
2017-05-04T07:49:03.765Z,845
2017-05-04T07:50:26.620Z,850
2017-05-04T07:51:48.480Z,860
2017-05-04T07:53:10.275Z,870
2017-05-04T07:54:32.103Z,870
2017-05-04T07:55:54.101Z,870
2017-05-04T07:57:15.903Z,870
2017-05-04T07:58:37.761Z,880
2017-05-04T07:59:59.525Z,890
2017-05-04T08:01:21.431Z,910
2017-05-04T08:02:43.368Z,930
2017-05-04T08:04:05.268Z,940
2017-05-04T08:05:27.064Z,940
2017-05-04T08:06:48.868Z,940
2017-05-04T08:08:10.714Z,935
2017-05-04T08:09:32.455Z,930
2017-05-04T08:10:54.296Z,935
2017-05-04T08:12:16.095Z,955
2017-05-04T08:15:09.466Z,1020
2017-05-04T08:16:31.250Z,1040
2017-05-04T08:17:53.127Z,1050
2017-05-04T08:19:14.933Z,1060
2017-05-04T08:20:36.662Z,1065
2017-05-04T08:21:58.523Z,1065
2017-05-04T08:23:20.319Z,1060
2017-05-04T08:24:42.066Z,1070
2017-05-04T08:26:03.881Z,1090
2017-05-04T08:27:25.722Z,1110
2017-05-04T08:28:47.499Z,1140
2017-05-04T08:30:09.304Z,1170
2017-05-04T08:31:31.323Z,1195
2017-05-04T08:32:53.165Z,1225
2017-05-04T08:34:15.155Z,1260
2017-05-04T08:35:37.002Z,1275
2017-05-04T08:36:58.819Z,1300
2017-05-04T08:38:20.620Z,1335
2017-05-04T08:39:42.494Z,1370
2017-05-04T08:41:04.264Z,1400
2017-05-04T08:42:26.056Z,1415
2017-05-04T08:43:47.814Z,1425
2017-05-04T08:45:10.630Z,1440
2017-05-04T08:46:32.464Z,1440
2017-05-04T08:47:55.021Z,1460
2017-05-04T08:49:16.740Z,1465
2017-05-04T08:50:38.682Z,1490
2017-05-04T08:52:00.516Z,1525
2017-05-04T08:54:53.929Z,1570
2017-05-04T08:56:15.880Z,1585
2017-05-04T08:57:37.717Z,1605
2017-05-04T08:58:59.549Z,1625
2017-05-04T09:00:21.323Z,1635
2017-05-04T09:01:43.350Z,1625
2017-05-04T09:03:05.167Z,1610
2017-05-04T09:04:26.932Z,1600
2017-05-04T09:05:48.732Z,1600
2017-05-04T09:07:10.746Z,1620
2017-05-04T09:08:32.641Z,1690
2017-05-04T09:09:54.742Z,1785
2017-05-04T09:11:16.633Z,2455
2017-05-04T09:12:39.449Z,3275
2017-05-04T09:14:01.265Z,2570
2017-05-04T09:15:23.072Z,2980
2017-05-04T09:16:44.890Z,2190
2017-05-04T09:18:06.747Z,1885
2017-05-04T09:19:28.580Z,2010
2017-05-04T09:20:50.439Z,2090
2017-05-04T09:22:12.161Z,2150
2017-05-04T09:23:33.946Z,2200
2017-05-04T09:24:55.751Z,2205
2017-05-04T09:26:17.483Z,2165
2017-05-04T09:27:39.227Z,2885
2017-05-04T09:29:01.132Z,3525
2017-05-04T09:30:22.993Z,3430
2017-05-04T09:31:44.784Z,3335
2017-05-04T09:33:06.666Z,3285
2017-05-04T09:34:28.783Z,2340
2017-05-04T09:35:50.566Z,2620
2017-05-04T09:37:12.285Z,3885
2017-05-04T09:38:34.078Z,4090
2017-05-04T09:39:55.816Z,4820
2017-05-04T09:41:17.621Z,4335
2017-05-04T09:42:39.326Z,4205
2017-05-04T09:44:01.151Z,4800
2017-05-04T09:45:23.119Z,4780
2017-05-04T09:46:44.862Z,4475
2017-05-04T09:48:06.718Z,4500
2017-05-04T09:49:28.762Z,4700
2017-05-04T09:50:50.554Z,4680
2017-05-04T09:52:12.385Z,4505
2017-05-04T09:53:34.199Z,3940
2017-05-04T09:54:57.598Z,3775
2017-05-04T09:56:19.433Z,3445
2017-05-04T09:57:41.200Z,3480
2017-05-04T09:59:03.051Z,2795
2017-05-04T10:00:24.812Z,3275
2017-05-04T10:01:46.638Z,2375
2017-05-04T10:03:08.383Z,3000
2017-05-04T10:04:30.166Z,3010
2017-05-04T10:05:51.969Z,3135
2017-05-04T10:07:13.753Z,3000
2017-05-04T10:08:35.605Z,3180
2017-05-04T10:09:57.441Z,3245
2017-05-04T10:11:19.345Z,3330
2017-05-04T10:12:41.204Z,3210
2017-05-04T10:14:03.143Z,3350
2017-05-04T10:15:24.944Z,3365
2017-05-04T10:16:46.734Z,3465
2017-05-04T10:18:08.526Z,3570
2017-05-04T10:19:30.363Z,3605
2017-05-04T10:20:52.159Z,2860
2017-05-04T10:22:14.952Z,2590
2017-05-04T10:23:37.046Z,3465
2017-05-04T10:24:59.035Z,3530
2017-05-04T10:26:21.141Z,3985
2017-05-04T10:27:42.895Z,3810
2017-05-04T10:29:04.718Z,3900
2017-05-04T10:30:26.559Z,4040
2017-05-04T10:31:48.313Z,4140
2017-05-04T10:33:10.101Z,3765
2017-05-04T10:34:31.984Z,3550
2017-05-04T10:35:53.851Z,4150
2017-05-04T10:37:15.683Z,4730
2017-05-04T10:38:37.431Z,5000
2017-05-04T10:39:59.403Z,4230
2017-05-04T10:41:21.180Z,4395
2017-05-04T10:42:43.062Z,2420
2017-05-04T10:44:04.969Z,2365
2017-05-04T10:45:26.835Z,5640
2017-05-04T10:46:48.697Z,5735
2017-05-04T10:48:10.527Z,5820
2017-05-04T10:49:32.359Z,5585
2017-05-04T10:50:54.190Z,5085
2017-05-04T10:52:16.102Z,4780
2017-05-04T10:53:37.865Z,4730
2017-05-04T10:54:59.647Z,5205
2017-05-04T10:56:21.671Z,5425
2017-05-04T10:57:43.521Z,2000
2017-05-04T10:59:05.400Z,2110
2017-05-04T11:00:27.330Z,5190
2017-05-04T11:01:49.392Z,3370
2017-05-04T11:03:11.248Z,4320
2017-05-04T11:04:33.004Z,1975
2017-05-04T11:05:54.800Z,1690
2017-05-04T11:07:16.736Z,1540
2017-05-04T11:08:38.550Z,1475
2017-05-04T11:10:00.447Z,1510
2017-05-04T11:11:22.247Z,1750
2017-05-04T11:12:44.207Z,1795
2017-05-04T11:14:06.016Z,3095
2017-05-04T11:15:28.774Z,1475
2017-05-04T11:16:50.511Z,2240
2017-05-04T11:18:12.382Z,1610
2017-05-04T11:19:34.244Z,1595
2017-05-04T11:20:56.052Z,1650
2017-05-04T11:22:17.876Z,1820
2017-05-04T11:23:39.662Z,4435
2017-05-04T11:25:01.504Z,4740
2017-05-04T11:26:23.296Z,4855
2017-05-04T11:27:45.916Z,4785
2017-05-04T11:29:07.682Z,4910
2017-05-04T11:30:29.438Z,4630
2017-05-04T11:31:51.302Z,1570
2017-05-04T11:33:13.175Z,1390
2017-05-04T11:34:36.069Z,1305
2017-05-04T11:35:57.854Z,1265
2017-05-04T11:37:19.634Z,1245
2017-05-04T11:38:41.407Z,1230
2017-05-04T11:40:03.817Z,1220
2017-05-04T11:41:25.684Z,1195
2017-05-04T11:42:47.447Z,1155
2017-05-04T11:44:09.315Z,1135
2017-05-04T11:45:31.030Z,1110
2017-05-04T11:46:52.830Z,1075
2017-05-04T11:48:14.610Z,1035
2017-05-04T11:49:36.511Z,995
2017-05-04T11:50:58.481Z,965
2017-05-04T11:52:20.192Z,945
2017-05-04T11:53:42.006Z,935
2017-05-04T11:55:03.901Z,950
2017-05-04T11:56:25.706Z,985
2017-05-04T11:57:47.587Z,1025
2017-05-04T11:59:09.427Z,1040
2017-05-04T12:00:31.284Z,1030
2017-05-04T12:01:53.180Z,1010
2017-05-04T12:03:14.891Z,980
2017-05-04T12:04:36.645Z,960
2017-05-04T12:05:58.511Z,965
2017-05-04T12:07:21.816Z,980
2017-05-04T12:08:43.673Z,1000
2017-05-04T12:10:08.057Z,1050
2017-05-04T12:11:29.825Z,1140
2017-05-04T12:12:51.767Z,1340
2017-05-04T12:14:13.625Z,1375
2017-05-04T12:15:35.509Z,1625
2017-05-04T12:16:57.417Z,2185
2017-05-04T12:18:19.310Z,2625
2017-05-04T12:19:41.187Z,2735
2017-05-04T12:22:34.625Z,2845
2017-05-04T12:23:56.538Z,2390
2017-05-04T12:25:18.290Z,3480
2017-05-04T12:26:40.146Z,3730
2017-05-04T12:28:01.878Z,3515
2017-05-04T12:29:23.725Z,3465
2017-05-04T12:30:45.579Z,3730
2017-05-04T12:32:07.415Z,4010
2017-05-04T12:33:29.260Z,3960
2017-05-04T12:34:51.131Z,5755
2017-05-04T12:36:13.082Z,5660
2017-05-04T12:37:35.034Z,5540
2017-05-04T12:38:56.825Z,3240
2017-05-04T12:40:18.585Z,1355
2017-05-04T12:41:40.524Z,1230
2017-05-04T12:43:02.399Z,1060
2017-05-04T12:44:24.263Z,985
2017-05-04T12:45:46.095Z,945
2017-05-04T12:47:07.990Z,935
2017-05-04T12:48:29.895Z,930
2017-05-04T12:49:51.721Z,910
2017-05-04T12:51:13.655Z,880
2017-05-04T12:52:35.445Z,860
2017-05-04T12:53:57.391Z,865
2017-05-04T12:55:19.212Z,875
2017-05-04T12:56:41.067Z,845
2017-05-04T12:58:03.000Z,770
2017-05-04T12:59:24.835Z,730
2017-05-04T13:00:46.685Z,700
2017-05-04T13:02:08.631Z,685
2017-05-04T13:03:30.376Z,720
2017-05-04T13:04:52.197Z,735
2017-05-04T13:06:14.128Z,755
2017-05-04T13:07:36.127Z,770
2017-05-04T13:09:00.059Z,795
2017-05-04T13:10:21.809Z,820
2017-05-04T13:11:43.880Z,860
2017-05-04T13:13:05.692Z,905
2017-05-04T13:14:29.542Z,935
2017-05-04T13:15:51.396Z,960
2017-05-04T13:17:19.824Z,970
2017-05-04T13:18:41.779Z,980
2017-05-04T13:20:10.039Z,985
2017-05-04T13:21:31.778Z,980
2017-05-04T13:22:53.630Z,970
2017-05-04T13:24:15.470Z,960
2017-05-04T13:25:37.397Z,955
2017-05-04T13:26:59.188Z,960
2017-05-04T13:28:20.958Z,970
2017-05-04T13:29:44.839Z,970
2017-05-04T13:31:06.614Z,980
2017-05-04T13:32:28.324Z,975
2017-05-04T13:33:50.255Z,980
2017-05-04T13:35:12.130Z,980
2017-05-04T13:36:33.902Z,970
2017-05-04T13:37:55.687Z,965
2017-05-04T13:39:17.568Z,960
2017-05-04T13:40:39.407Z,960
2017-05-04T13:42:01.852Z,955
2017-05-04T13:43:23.711Z,950
2017-05-04T13:44:45.657Z,950
2017-05-04T13:46:07.433Z,945
2017-05-04T13:47:29.276Z,945
2017-05-04T13:48:51.134Z,915
2017-05-04T13:50:12.892Z,855
2017-05-04T13:53:07.396Z,800
2017-05-04T13:54:29.173Z,780
2017-05-04T13:55:51.012Z,790
2017-05-04T13:57:13.868Z,820
2017-05-04T13:58:35.627Z,800
2017-05-04T13:59:57.389Z,765
2017-05-04T14:01:19.185Z,745
2017-05-04T14:02:41.074Z,740
2017-05-04T14:04:02.895Z,740
2017-05-04T14:05:24.693Z,720
2017-05-04T14:06:46.521Z,705
2017-05-04T14:08:08.397Z,700
2017-05-04T14:09:30.197Z,695
2017-05-04T14:10:52.070Z,695
2017-05-04T14:12:13.872Z,670
2017-05-04T14:13:49.697Z,645
2017-05-04T14:15:21.663Z,610
2017-05-04T14:17:26.048Z,590
2017-05-04T14:19:19.982Z,555
2017-05-04T14:21:15.748Z,530
2017-05-04T14:23:09.542Z,500
2017-05-04T14:25:05.475Z,475
2017-05-04T14:27:03.123Z,445
2017-05-04T14:29:02.683Z,420
2017-05-04T14:31:02.166Z,385
2017-05-04T14:33:03.059Z,320
2017-05-04T14:35:04.977Z,235
2017-05-04T14:37:02.835Z,175
2017-05-04T14:39:03.470Z,165
2017-05-04T14:41:04.038Z,215
2017-05-04T14:45:15.590Z,240
2017-05-04T14:47:15.522Z,225
2017-05-04T14:51:20.111Z,195
2017-05-04T14:53:19.575Z,175
2017-05-04T14:55:23.863Z,110
2017-05-04T14:57:25.367Z,70
2017-05-04T14:59:23.028Z,55
2017-05-04T15:01:26.577Z,45
2017-05-04T15:03:17.741Z,40
2017-05-04T15:04:39.821Z,35
2017-05-04T15:06:03.068Z,35
2017-05-04T15:07:24.908Z,35
2017-05-04T15:08:48.859Z,30
2017-05-04T15:10:10.807Z,30
2017-05-04T15:11:32.661Z,25
2017-05-04T15:12:54.540Z,20
2017-05-04T15:14:16.355Z,20
2017-05-04T15:15:38.122Z,25
2017-05-04T15:16:59.921Z,25
2017-05-04T15:18:21.884Z,25
2017-05-04T15:19:43.732Z,25
2017-05-04T15:21:08.872Z,25
2017-05-04T15:22:30.686Z,25
2017-05-04T15:23:52.537Z,25
2017-05-04T15:25:15.306Z,25
2017-05-04T15:26:37.171Z,25
2017-05-04T15:27:59.001Z,30
2017-05-04T15:29:21.889Z,30
2017-05-04T15:30:44.679Z,35
2017-05-04T15:32:06.537Z,40
2017-05-04T15:33:28.389Z,45
2017-05-04T15:34:50.189Z,45
2017-05-04T15:36:11.984Z,45
2017-05-04T15:37:33.916Z,45
2017-05-04T15:38:55.860Z,50
2017-05-04T15:40:19.071Z,50
2017-05-04T15:41:42.682Z,50
2017-05-04T15:43:05.841Z,55
2017-05-04T15:44:28.741Z,55
2017-05-04T15:45:51.123Z,55
2017-05-04T15:47:14.660Z,55
2017-05-04T15:48:38.013Z,55
2017-05-04T15:50:00.171Z,60
2017-05-04T15:51:21.997Z,55
2017-05-04T15:52:43.887Z,60
2017-05-04T15:54:05.879Z,60
2017-05-04T15:55:27.722Z,60
2017-05-04T15:56:49.533Z,60
2017-05-04T15:58:11.408Z,60
2017-05-04T15:59:33.239Z,60
2017-05-04T16:00:55.112Z,60
2017-05-04T16:02:17.036Z,60
2017-05-04T16:03:38.849Z,60
2017-05-04T16:05:01.433Z,55
2017-05-04T16:06:24.759Z,55
2017-05-04T16:07:47.593Z,50
2017-05-04T16:09:09.380Z,50
2017-05-04T16:10:31.328Z,45
2017-05-04T16:11:53.093Z,45
2017-05-04T16:13:15.923Z,45
2017-05-04T16:14:37.730Z,40
2017-05-04T16:16:00.575Z,40
2017-05-04T16:17:22.425Z,40
2017-05-04T16:18:44.669Z,40
2017-05-04T16:20:07.133Z,40
2017-05-04T16:21:31.286Z,40
2017-05-04T16:22:53.165Z,45
2017-05-04T16:24:15.050Z,50
2017-05-04T16:25:36.892Z,50
2017-05-04T16:26:59.854Z,60
2017-05-04T16:28:21.749Z,60
2017-05-04T16:29:43.705Z,65
2017-05-04T16:31:07.522Z,70
2017-05-04T16:32:31.424Z,75
2017-05-04T16:33:53.266Z,80
2017-05-04T16:35:15.092Z,85
2017-05-04T16:36:36.825Z,95
2017-05-04T16:37:58.794Z,95
2017-05-04T16:39:20.629Z,100
2017-05-04T16:40:42.534Z,105
2017-05-04T16:42:04.315Z,110
2017-05-04T16:43:26.233Z,110
2017-05-04T16:44:48.102Z,115
2017-05-04T16:46:12.038Z,120
2017-05-04T16:47:38.613Z,125
2017-05-04T16:49:01.532Z,130
2017-05-04T16:50:23.376Z,130
2017-05-04T16:51:45.143Z,135
2017-05-04T16:53:12.371Z,145
2017-05-04T16:54:34.168Z,150
2017-05-04T16:55:56.957Z,165
2017-05-04T16:57:19.858Z,175
2017-05-04T16:58:41.617Z,185
2017-05-04T17:00:03.553Z,190
2017-05-04T17:01:25.377Z,185
2017-05-04T17:02:47.346Z,185
2017-05-04T17:04:11.195Z,185
2017-05-04T17:05:32.972Z,185
2017-05-04T17:06:55.934Z,185
2017-05-04T17:08:17.832Z,195
2017-05-04T17:09:40.585Z,195
2017-05-04T17:11:02.679Z,195
2017-05-04T17:12:24.669Z,190
2017-05-04T17:13:49.558Z,185
2017-05-04T17:15:11.445Z,180
2017-05-04T17:17:43.764Z,170
2017-05-04T17:19:06.541Z,165
2017-05-04T17:20:28.395Z,165
2017-05-04T17:21:51.351Z,160
2017-05-04T17:23:13.216Z,140
2017-05-04T17:24:35.078Z,125
2017-05-04T17:25:56.966Z,110
2017-05-04T17:27:18.800Z,95
2017-05-04T17:28:40.743Z,90
2017-05-04T17:31:12.379Z,80
2017-05-04T17:33:44.106Z,80
2017-05-04T17:36:16.713Z,80
2017-05-04T17:37:38.569Z,80
2017-05-04T17:39:00.516Z,85
2017-05-04T17:40:22.400Z,90
2017-05-04T17:41:44.284Z,90
2017-05-04T17:43:06.233Z,90
2017-05-04T17:44:28.090Z,90
2017-05-04T17:45:50.240Z,85
2017-05-04T17:47:11.982Z,80
2017-05-04T17:48:33.882Z,70
2017-05-04T17:49:56.673Z,60
2017-05-04T17:51:18.498Z,55
2017-05-04T17:52:40.334Z,55
2017-05-04T17:54:02.111Z,50
2017-05-04T17:55:24.995Z,50
2017-05-04T17:56:46.799Z,45
2017-05-04T17:58:08.611Z,50
2017-05-04T17:59:30.460Z,50
2017-05-04T18:00:52.293Z,45
2017-05-04T18:02:14.043Z,45
2017-05-04T18:03:37.924Z,45
2017-05-04T18:04:59.758Z,40
2017-05-04T18:06:23.654Z,35
2017-05-04T18:07:45.508Z,35
2017-05-04T18:09:07.337Z,30
2017-05-04T18:10:29.241Z,30
2017-05-04T18:11:51.126Z,30
2017-05-04T18:13:12.885Z,30
2017-05-04T18:14:34.701Z,30
2017-05-04T18:15:56.544Z,30
2017-05-04T18:17:18.565Z,30
2017-05-04T18:18:40.331Z,30
2017-05-04T18:20:02.193Z,25
2017-05-04T18:21:24.139Z,25
2017-05-04T18:22:46.071Z,25
2017-05-04T18:24:07.929Z,20
2017-05-04T18:25:30.719Z,20
2017-05-04T18:26:52.650Z,15
2017-05-04T18:28:14.574Z,15
2017-05-04T18:29:36.467Z,10
2017-05-04T18:30:59.393Z,10
2017-05-04T18:32:21.388Z,5
2017-05-04T18:33:43.327Z,5
2017-05-04T18:35:05.185Z,5
2017-05-04T18:36:27.080Z,5
2017-05-04T18:37:49.068Z,0
2017-05-04T18:39:10.773Z,0
2017-05-04T18:40:32.609Z,0
2017-05-04T18:41:54.529Z,0
2017-05-04T18:43:16.435Z,0
2017-05-04T18:44:38.304Z,0
2017-05-04T18:46:00.181Z,0
2017-05-04T18:47:22.067Z,0
2017-05-04T18:48:43.926Z,0
2017-05-04T18:50:05.774Z,0
2017-05-04T18:51:27.603Z,0
2017-05-04T18:52:49.372Z,0
2017-05-04T18:54:11.261Z,0
2017-05-04T18:55:33.193Z,0
2017-05-04T18:56:56.011Z,0
2017-05-04T18:58:17.946Z,0
2017-05-04T18:59:39.925Z,0
2017-05-04T19:01:01.731Z,0
2017-05-04T19:02:24.661Z,0
2017-05-04T19:03:46.497Z,0
2017-05-04T19:05:08.376Z,0
2017-05-04T19:06:31.254Z,0
2017-05-04T19:07:53.744Z,0
2017-05-04T19:09:15.671Z,0
2017-05-04T19:10:37.825Z,0
2017-05-04T19:11:59.649Z,0
2017-05-04T19:13:21.568Z,0
2017-05-04T19:14:43.400Z,0
2017-05-04T19:16:05.372Z,0
2017-05-04T19:17:27.177Z,0
2017-05-04T19:18:48.945Z,0
2017-05-04T19:20:10.776Z,0
2017-05-04T19:21:33.049Z,0
2017-05-04T19:22:55.870Z,0
2017-05-04T19:24:17.684Z,0
2017-05-04T19:25:39.581Z,0
2017-05-04T19:27:01.379Z,0
2017-05-04T19:28:23.333Z,0
2017-05-04T19:29:45.268Z,0
2017-05-04T19:31:07.109Z,0
2017-05-04T19:32:29.063Z,0
2017-05-04T19:33:50.985Z,0
2017-05-04T19:35:12.849Z,0
2017-05-04T19:36:34.655Z,0
2017-05-04T19:37:56.579Z,0