createdAt,value
2019-02-27T00:00:43.781Z,99.90
2019-02-27T00:03:11.903Z,99.90
2019-02-27T00:05:41.815Z,99.90
2019-02-27T00:08:10.606Z,99.90
2019-02-27T00:10:39.837Z,99.90
2019-02-27T00:13:08.404Z,99.90
2019-02-27T00:15:38.038Z,99.90
2019-02-27T00:18:07.003Z,99.90
2019-02-27T00:20:37.166Z,99.90
2019-02-27T00:23:05.899Z,99.90
2019-02-27T00:25:36.121Z,99.90
2019-02-27T00:28:04.649Z,99.90
2019-02-27T00:30:33.095Z,99.90
2019-02-27T00:33:01.571Z,99.90
2019-02-27T00:35:30.057Z,99.90
2019-02-27T00:37:58.647Z,99.90
2019-02-27T00:40:27.184Z,99.90
2019-02-27T00:42:55.622Z,99.90
2019-02-27T00:45:24.112Z,99.90
2019-02-27T00:47:53.292Z,99.90
2019-02-27T00:50:22.388Z,99.90
2019-02-27T00:52:51.614Z,99.90
2019-02-27T00:55:20.408Z,99.90
2019-02-27T00:57:48.947Z,99.90
2019-02-27T01:00:18.783Z,99.90
2019-02-27T01:02:47.247Z,99.90
2019-02-27T01:05:15.743Z,99.90
2019-02-27T01:07:44.242Z,99.90
2019-02-27T01:10:13.367Z,99.90
2019-02-27T01:12:41.894Z,99.90
2019-02-27T01:15:13.449Z,99.90
2019-02-27T01:17:42.852Z,99.90
2019-02-27T01:20:15.163Z,99.90
2019-02-27T01:22:44.056Z,99.90
2019-02-27T01:25:13.877Z,99.90
2019-02-27T01:27:42.401Z,99.90
2019-02-27T01:30:13.958Z,99.90
2019-02-27T01:32:42.618Z,99.90
2019-02-27T01:35:17.687Z,99.90
2019-02-27T01:37:42.737Z,99.90
2019-02-27T01:40:17.504Z,99.90
2019-02-27T01:42:49.659Z,99.90
2019-02-27T01:45:21.025Z,99.90
2019-02-27T01:47:48.474Z,99.90
2019-02-27T01:50:28.596Z,99.90
2019-02-27T01:52:57.132Z,99.90
2019-02-27T01:55:25.673Z,99.90
2019-02-27T01:57:54.181Z,99.90
2019-02-27T02:00:23.239Z,99.90
2019-02-27T02:02:52.740Z,99.90
2019-02-27T02:05:21.269Z,99.90
2019-02-27T02:07:49.909Z,99.90
2019-02-27T02:10:18.603Z,99.90
2019-02-27T02:12:50.590Z,99.90
2019-02-27T02:15:27.949Z,99.90
2019-02-27T02:18:25.318Z,99.90
2019-02-27T02:21:11.386Z,99.90
2019-02-27T02:23:47.818Z,99.90
2019-02-27T02:26:28.036Z,99.90
2019-02-27T02:29:32.874Z,99.90
2019-02-27T02:32:17.534Z,99.90
2019-02-27T02:34:58.866Z,99.90
2019-02-27T02:37:56.180Z,99.90
2019-02-27T02:40:36.727Z,99.90
2019-02-27T02:43:40.165Z,99.90
2019-02-27T02:46:20.887Z,99.90
2019-02-27T02:49:22.343Z,99.90
2019-02-27T02:52:04.375Z,99.90
2019-02-27T02:54:42.058Z,99.90
2019-02-27T02:57:22.631Z,99.90
2019-02-27T03:00:09.227Z,99.90
2019-02-27T03:03:04.979Z,99.90
2019-02-27T03:05:39.395Z,99.90
2019-02-27T03:08:19.916Z,99.90
2019-02-27T03:11:01.964Z,99.90
2019-02-27T03:13:41.559Z,99.90
2019-02-27T03:16:34.916Z,99.90
2019-02-27T03:19:15.425Z,99.90
2019-02-27T03:22:12.221Z,99.90
2019-02-27T03:24:46.169Z,99.90
2019-02-27T03:27:34.080Z,99.90
2019-02-27T03:30:20.195Z,99.90
2019-02-27T03:33:06.837Z,99.90
2019-02-27T03:36:05.323Z,99.90
2019-02-27T03:38:59.220Z,99.90
2019-02-27T03:41:49.220Z,99.90
2019-02-27T03:44:23.303Z,99.90
2019-02-27T03:47:15.647Z,99.90
2019-02-27T03:50:14.651Z,99.90
2019-02-27T03:52:50.762Z,99.90
2019-02-27T03:55:32.879Z,99.90
2019-02-27T03:58:07.139Z,99.90
2019-02-27T04:00:53.800Z,99.90
2019-02-27T04:03:23.668Z,99.90
2019-02-27T04:06:03.345Z,99.90
2019-02-27T04:08:43.555Z,99.90
2019-02-27T04:11:08.259Z,99.90
2019-02-27T04:13:36.720Z,99.90
2019-02-27T04:16:05.243Z,99.90
2019-02-27T04:18:32.866Z,99.90
2019-02-27T04:21:01.460Z,99.90
2019-02-27T04:23:29.977Z,99.90
2019-02-27T04:25:58.429Z,99.90
2019-02-27T04:28:29.632Z,99.90
2019-02-27T04:30:57.089Z,99.90
2019-02-27T04:33:25.618Z,99.90
2019-02-27T04:35:54.153Z,99.90
2019-02-27T04:38:25.080Z,99.90
2019-02-27T04:40:52.792Z,99.90
2019-02-27T04:43:21.279Z,99.90
2019-02-27T04:45:49.826Z,99.90
2019-02-27T04:48:18.291Z,99.90
2019-02-27T04:50:46.775Z,99.90
2019-02-27T04:53:15.236Z,99.90
2019-02-27T04:55:43.754Z,99.90
2019-02-27T04:58:12.232Z,99.90
2019-02-27T05:00:40.743Z,99.90
2019-02-27T05:03:09.226Z,99.90
2019-02-27T05:05:39.136Z,99.90
2019-02-27T05:08:07.938Z,99.90
2019-02-27T05:10:38.178Z,99.90
2019-02-27T05:13:06.604Z,99.90
2019-02-27T05:15:38.867Z,99.90
2019-02-27T05:18:05.225Z,99.90
2019-02-27T05:20:33.675Z,99.90
2019-02-27T05:23:02.160Z,99.90
2019-02-27T05:25:30.621Z,99.90
2019-02-27T05:28:01.075Z,99.90
2019-02-27T05:30:29.274Z,99.90
2019-02-27T05:33:01.651Z,99.90
2019-02-27T05:35:27.896Z,99.90
2019-02-27T05:37:56.355Z,99.90
2019-02-27T05:40:25.929Z,99.90
2019-02-27T05:42:55.242Z,99.90
2019-02-27T05:45:23.705Z,99.90
2019-02-27T05:47:52.241Z,99.90
2019-02-27T05:50:20.713Z,99.90
2019-02-27T05:52:49.698Z,99.90
2019-02-27T05:55:18.490Z,99.90
2019-02-27T05:57:47.081Z,99.90
2019-02-27T06:00:20.894Z,99.90
2019-02-27T06:02:49.471Z,99.90
2019-02-27T06:05:17.933Z,99.90
2019-02-27T06:07:46.391Z,99.90
2019-02-27T06:10:19.767Z,99.90
2019-02-27T06:12:46.365Z,99.90
2019-02-27T06:15:18.881Z,99.90
2019-02-27T06:17:49.096Z,99.90
2019-02-27T06:20:17.595Z,99.90
2019-02-27T06:22:46.152Z,99.90
2019-02-27T06:25:21.806Z,99.90
2019-02-27T06:27:47.051Z,99.90
2019-02-27T06:30:20.671Z,99.90
2019-02-27T06:32:49.141Z,99.90
2019-02-27T06:35:17.694Z,99.90
2019-02-27T06:37:50.430Z,99.90
2019-02-27T06:40:19.328Z,99.90
2019-02-27T06:42:47.927Z,99.90
2019-02-27T06:45:18.285Z,99.90
2019-02-27T06:47:46.775Z,99.90
2019-02-27T06:50:16.568Z,99.90
2019-02-27T06:52:45.302Z,99.90
2019-02-27T06:55:15.210Z,99.90
2019-02-27T06:57:43.807Z,99.90
2019-02-27T07:00:22.698Z,99.90
2019-02-27T07:02:55.154Z,99.90
2019-02-27T07:05:21.390Z,99.90
2019-02-27T07:07:49.940Z,99.90
2019-02-27T07:10:19.942Z,99.90
2019-02-27T07:12:49.081Z,99.90
2019-02-27T07:15:26.537Z,99.90
2019-02-27T07:17:55.043Z,99.90
2019-02-27T07:20:24.433Z,99.90
2019-02-27T07:22:53.886Z,99.90
2019-02-27T07:25:22.358Z,99.90
2019-02-27T07:27:50.891Z,99.90
2019-02-27T07:30:20.913Z,99.90
2019-02-27T07:32:49.376Z,99.90
2019-02-27T07:35:18.097Z,99.90
2019-02-27T07:37:47.967Z,99.90
2019-02-27T07:40:20.882Z,99.90
2019-02-27T07:42:49.342Z,99.90
2019-02-27T07:45:22.802Z,99.90
2019-02-27T07:47:52.010Z,99.90
2019-02-27T07:50:21.717Z,99.90
2019-02-27T07:52:51.979Z,99.90
2019-02-27T07:55:22.986Z,99.90
2019-02-27T07:57:50.646Z,99.90
2019-02-27T08:00:23.241Z,99.90
2019-02-27T08:02:52.858Z,99.90
2019-02-27T08:05:21.434Z,99.90
2019-02-27T08:07:50.046Z,99.90
2019-02-27T08:10:23.237Z,99.90
2019-02-27T08:12:55.628Z,99.90
2019-02-27T08:15:21.886Z,99.90
2019-02-27T08:17:50.451Z,99.90
2019-02-27T08:20:21.067Z,99.90
2019-02-27T08:22:49.622Z,99.90
2019-02-27T08:25:19.119Z,99.90
2019-02-27T08:27:47.783Z,99.90
2019-02-27T08:30:24.713Z,99.90
2019-02-27T08:32:53.191Z,99.90
2019-02-27T08:35:21.640Z,99.90
2019-02-27T08:37:50.179Z,99.90
2019-02-27T08:40:18.647Z,99.90
2019-02-27T08:42:47.179Z,99.90
2019-02-27T08:45:20.177Z,99.90
2019-02-27T08:47:47.774Z,99.90
2019-02-27T08:50:18.848Z,99.90
2019-02-27T08:52:50.063Z,99.90
2019-02-27T08:55:23.519Z,99.90
2019-02-27T08:57:55.990Z,99.90
2019-02-27T09:00:30.100Z,99.90
2019-02-27T09:03:02.358Z,99.90
2019-02-27T09:05:29.083Z,99.90
2019-02-27T09:07:57.538Z,99.90
2019-02-27T09:10:30.409Z,99.90
2019-02-27T09:13:05.012Z,99.90
2019-02-27T09:15:27.142Z,99.90
2019-02-27T09:17:55.615Z,99.90
2019-02-27T09:20:24.071Z,99.90
2019-02-27T09:22:52.640Z,99.90
2019-02-27T09:25:23.699Z,99.90
2019-02-27T09:27:51.385Z,99.90
2019-02-27T09:30:28.813Z,99.90
2019-02-27T09:32:55.232Z,99.90
2019-02-27T09:35:23.898Z,99.90
2019-02-27T09:37:52.612Z,99.90
2019-02-27T09:40:23.519Z,99.90
2019-02-27T09:43:01.719Z,99.90
2019-02-27T09:45:34.679Z,99.90
2019-02-27T09:48:03.447Z,99.90
2019-02-27T09:50:40.679Z,99.90
2019-02-27T09:53:09.199Z,99.90
2019-02-27T09:55:37.975Z,99.90
2019-02-27T09:58:11.198Z,99.90
2019-02-27T10:00:50.582Z,99.90
2019-02-27T10:03:21.130Z,99.90
2019-02-27T10:05:49.273Z,99.90
2019-02-27T10:08:17.759Z,99.90
2019-02-27T10:10:46.219Z,99.90
2019-02-27T10:13:14.747Z,99.90
2019-02-27T10:15:43.589Z,99.80
2019-02-27T10:18:12.371Z,99.30
2019-02-27T10:20:40.954Z,98.90
2019-02-27T10:23:09.421Z,98.60
2019-02-27T10:25:37.978Z,97.60
2019-02-27T10:28:06.545Z,97.50
2019-02-27T10:30:35.139Z,97.50
2019-02-27T10:33:03.737Z,97.80
2019-02-27T10:35:34.752Z,97.80
2019-02-27T10:38:03.142Z,97.10
2019-02-27T10:40:31.608Z,96.60
2019-02-27T10:43:00.105Z,95.80
2019-02-27T10:45:28.766Z,95.60
2019-02-27T10:47:57.245Z,95.40
2019-02-27T10:50:25.759Z,95.60
2019-02-27T10:52:54.297Z,95.00
2019-02-27T10:55:26.925Z,94.70
2019-02-27T10:57:55.635Z,93.70
2019-02-27T11:00:30.204Z,92.80
2019-02-27T11:03:19.943Z,92.60
2019-02-27T11:05:52.335Z,92.20
2019-02-27T11:08:18.720Z,92.10
2019-02-27T11:10:47.254Z,91.50
2019-02-27T11:13:15.790Z,91.10
2019-02-27T11:15:45.418Z,90.40
2019-02-27T11:18:14.264Z,90.40
2019-02-27T11:20:42.861Z,89.40
2019-02-27T11:23:11.385Z,88.50
2019-02-27T11:25:39.847Z,86.50
2019-02-27T11:28:08.379Z,86.60
2019-02-27T11:30:41.848Z,87.90
2019-02-27T11:33:10.648Z,85.00
2019-02-27T11:35:39.094Z,84.10
2019-02-27T11:38:07.577Z,83.40
2019-02-27T11:40:36.030Z,82.00
2019-02-27T11:43:06.920Z,81.30
2019-02-27T11:45:34.950Z,80.80
2019-02-27T11:48:03.594Z,80.50
2019-02-27T11:50:32.316Z,80.70
2019-02-27T11:53:02.862Z,79.00
2019-02-27T11:55:30.947Z,77.00
2019-02-27T11:58:04.225Z,76.60
2019-02-27T12:00:31.215Z,76.00
2019-02-27T12:03:00.152Z,73.80
2019-02-27T12:05:33.707Z,72.60
2019-02-27T12:07:59.361Z,68.90
2019-02-27T12:10:31.931Z,66.20
2019-02-27T12:13:01.395Z,64.50
2019-02-27T12:15:30.632Z,60.70
2019-02-27T12:18:00.616Z,58.80
2019-02-27T12:20:29.840Z,57.60
2019-02-27T12:22:58.312Z,56.30
2019-02-27T12:25:29.728Z,55.60
2019-02-27T12:27:57.699Z,54.30
2019-02-27T12:30:28.470Z,51.40
2019-02-27T12:32:57.227Z,50.10
2019-02-27T12:35:27.998Z,50.00
2019-02-27T12:37:56.521Z,49.30
2019-02-27T12:40:25.462Z,49.10
2019-02-27T12:42:54.423Z,48.80
2019-02-27T12:45:29.707Z,49.00
2019-02-27T12:47:58.618Z,49.70
2019-02-27T12:50:31.553Z,49.00
2019-02-27T12:53:00.316Z,48.90
2019-02-27T12:55:28.849Z,49.00
2019-02-27T12:57:57.387Z,49.00
2019-02-27T13:00:34.756Z,49.10
2019-02-27T13:03:08.377Z,49.10
2019-02-27T13:05:34.709Z,49.80
2019-02-27T13:08:03.233Z,49.80
2019-02-27T13:10:34.150Z,49.90
2019-02-27T13:13:02.048Z,49.90
2019-02-27T13:15:31.565Z,49.40
2019-02-27T13:18:00.019Z,49.40
2019-02-27T13:20:29.918Z,49.70
2019-02-27T13:23:04.147Z,49.90
2019-02-27T13:25:30.279Z,50.00
2019-02-27T13:27:59.004Z,50.10
2019-02-27T13:30:28.312Z,50.20
2019-02-27T13:33:00.778Z,50.60
2019-02-27T13:35:28.705Z,50.80
2019-02-27T13:37:57.495Z,51.20
2019-02-27T13:40:28.362Z,51.60
2019-02-27T13:42:56.878Z,52.00
2019-02-27T13:45:47.328Z,51.70
2019-02-27T13:48:14.877Z,51.50
2019-02-27T13:50:43.438Z,51.80
2019-02-27T13:53:12.004Z,52.10
2019-02-27T13:55:40.463Z,52.40
2019-02-27T13:58:08.941Z,53.30
2019-02-27T14:00:38.171Z,53.70
2019-02-27T14:03:06.617Z,54.10
2019-02-27T14:05:36.222Z,53.60
2019-02-27T14:08:06.172Z,53.60
2019-02-27T14:10:35.376Z,53.60
2019-02-27T14:13:08.765Z,54.10
2019-02-27T14:15:34.503Z,54.60
2019-02-27T14:18:03.063Z,55.60
2019-02-27T14:20:31.638Z,56.20
2019-02-27T14:23:00.177Z,57.00
2019-02-27T14:25:33.091Z,57.20
2019-02-27T14:28:00.724Z,57.70
2019-02-27T14:30:41.295Z,58.10
2019-02-27T14:33:10.979Z,59.00
2019-02-27T14:35:39.675Z,59.20
2019-02-27T14:38:08.142Z,59.30
2019-02-27T14:40:39.483Z,59.30
2019-02-27T14:43:06.962Z,59.60
2019-02-27T14:45:39.566Z,60.00
2019-02-27T14:48:05.764Z,60.10
2019-02-27T14:50:34.863Z,60.10
2019-02-27T14:53:03.535Z,60.70
2019-02-27T14:55:36.061Z,61.40
2019-02-27T14:58:02.574Z,61.90
2019-02-27T15:00:33.731Z,62.30
2019-02-27T15:03:21.595Z,62.30
2019-02-27T15:05:50.649Z,62.60
2019-02-27T15:08:19.116Z,63.00
2019-02-27T15:10:47.644Z,63.40
2019-02-27T15:13:16.183Z,63.60
2019-02-27T15:15:44.654Z,64.20
2019-02-27T15:18:14.060Z,64.40
2019-02-27T15:20:42.723Z,64.90
2019-02-27T15:23:14.146Z,65.00
2019-02-27T15:25:43.430Z,65.00
2019-02-27T15:28:12.200Z,64.70
2019-02-27T15:30:40.810Z,64.50
2019-02-27T15:33:09.415Z,64.50
2019-02-27T15:35:37.946Z,64.50
2019-02-27T15:38:11.383Z,64.50
2019-02-27T15:40:38.398Z,64.90
2019-02-27T15:43:11.191Z,65.00
2019-02-27T15:45:37.343Z,65.40
2019-02-27T15:48:06.948Z,65.60
2019-02-27T15:50:36.559Z,65.90
2019-02-27T15:53:05.219Z,66.20
2019-02-27T15:55:35.275Z,66.60
2019-02-27T15:58:04.231Z,67.10
2019-02-27T16:00:32.848Z,67.50
2019-02-27T16:03:01.331Z,68.10
2019-02-27T16:05:31.533Z,68.70
2019-02-27T16:08:00.427Z,69.20
2019-02-27T16:10:29.414Z,69.70
2019-02-27T16:13:01.064Z,69.90
2019-02-27T16:15:28.283Z,70.30
2019-02-27T16:17:56.744Z,70.20
2019-02-27T16:20:27.521Z,70.50
2019-02-27T16:22:56.317Z,70.90
2019-02-27T16:25:28.947Z,71.20
2019-02-27T16:27:57.491Z,71.60
2019-02-27T16:30:32.429Z,71.90
2019-02-27T16:32:59.328Z,72.40
2019-02-27T16:35:27.999Z,72.70
2019-02-27T16:37:57.725Z,72.90
2019-02-27T16:40:28.748Z,73.30
2019-02-27T16:42:57.275Z,73.50
2019-02-27T16:45:36.770Z,73.70
2019-02-27T16:48:04.611Z,73.90
2019-02-27T16:50:34.049Z,74.10
2019-02-27T16:53:02.611Z,74.50
2019-02-27T16:55:35.604Z,74.90
2019-02-27T16:58:02.017Z,75.10
2019-02-27T17:00:38.464Z,75.70
2019-02-27T17:03:06.927Z,76.10
2019-02-27T17:05:35.461Z,76.60
2019-02-27T17:08:04.009Z,77.10
2019-02-27T17:10:34.106Z,77.60
2019-02-27T17:13:02.571Z,77.90
2019-02-27T17:15:34.645Z,78.30
2019-02-27T17:18:01.422Z,78.70
2019-02-27T17:20:30.968Z,79.10
2019-02-27T17:23:07.575Z,79.90
2019-02-27T17:25:32.359Z,81.50
2019-02-27T17:28:01.399Z,81.40
2019-02-27T17:30:37.730Z,82.20
2019-02-27T17:33:05.400Z,82.70
2019-02-27T17:35:34.950Z,83.40
2019-02-27T17:38:03.521Z,84.40
2019-02-27T17:40:36.594Z,85.10
2019-02-27T17:43:02.228Z,85.90
2019-02-27T17:45:30.767Z,86.60
2019-02-27T17:47:59.322Z,87.40
2019-02-27T17:50:31.050Z,88.20
2019-02-27T17:52:58.023Z,88.70
2019-02-27T17:55:26.486Z,89.50
2019-02-27T17:57:57.952Z,90.10
2019-02-27T18:00:49.956Z,90.40
2019-02-27T18:03:16.312Z,90.60
2019-02-27T18:05:44.780Z,91.10
2019-02-27T18:08:15.913Z,91.20
2019-02-27T18:10:43.668Z,91.50
2019-02-27T18:13:12.131Z,91.90
2019-02-27T18:15:40.595Z,92.10
2019-02-27T18:18:10.666Z,92.50
2019-02-27T18:20:39.518Z,92.80
2019-02-27T18:23:08.078Z,93.10
2019-02-27T18:25:41.172Z,93.40
2019-02-27T18:28:06.739Z,93.60
2019-02-27T18:30:35.439Z,94.00
2019-02-27T18:33:03.973Z,94.50
2019-02-27T18:35:32.532Z,94.70
2019-02-27T18:38:00.995Z,95.10
2019-02-27T18:40:29.445Z,95.80
2019-02-27T18:42:58.109Z,95.80
2019-02-27T18:45:28.321Z,96.20
2019-02-27T18:47:58.656Z,96.50
2019-02-27T18:50:27.210Z,96.90
2019-02-27T18:52:55.740Z,97.10
2019-02-27T18:55:29.581Z,97.60
2019-02-27T18:57:54.520Z,97.90
2019-02-27T19:00:24.653Z,98.10
2019-02-27T19:02:55.829Z,98.40
2019-02-27T19:05:24.722Z,98.50
2019-02-27T19:07:54.821Z,98.80
2019-02-27T19:10:23.855Z,99.10
2019-02-27T19:12:52.390Z,99.30
2019-02-27T19:15:23.774Z,99.50
2019-02-27T19:17:52.621Z,99.70
2019-02-27T19:20:26.760Z,99.80
2019-02-27T19:22:55.449Z,99.90
2019-02-27T19:25:23.912Z,99.90
2019-02-27T19:27:52.445Z,99.90
2019-02-27T19:30:21.174Z,99.90
2019-02-27T19:32:49.706Z,99.90
2019-02-27T19:35:20.997Z,99.90
2019-02-27T19:37:48.573Z,99.90
2019-02-27T19:40:18.947Z,99.90
2019-02-27T19:42:52.282Z,99.90
2019-02-27T19:45:21.486Z,99.90
2019-02-27T19:50:45.231Z,99.90
2019-02-27T19:53:12.332Z,99.90
2019-02-27T19:55:40.855Z,99.90
2019-02-27T19:58:09.331Z,99.90
2019-02-27T20:00:39.063Z,99.90
2019-02-27T20:03:08.187Z,99.90
2019-02-27T20:05:36.639Z,99.90
2019-02-27T20:08:09.812Z,99.90
2019-02-27T20:10:35.620Z,99.90
2019-02-27T20:13:04.519Z,99.90
2019-02-27T20:15:33.067Z,99.90
2019-02-27T20:18:01.729Z,99.90
2019-02-27T20:20:30.314Z,99.90
2019-02-27T20:22:58.904Z,99.90
2019-02-27T20:25:29.732Z,99.90
2019-02-27T20:27:58.860Z,99.90
2019-02-27T20:30:27.635Z,99.90
2019-02-27T20:32:56.267Z,99.90
2019-02-27T20:35:24.793Z,99.90
2019-02-27T20:37:53.460Z,99.90
2019-02-27T20:40:22.456Z,99.90
2019-02-27T20:42:54.889Z,99.90
2019-02-27T20:45:26.384Z,99.90
2019-02-27T20:47:57.638Z,99.90
2019-02-27T20:50:42.078Z,99.90
2019-02-27T20:53:12.383Z,99.90
2019-02-27T20:55:40.949Z,99.90
2019-02-27T20:58:09.483Z,99.90
2019-02-27T21:00:38.019Z,99.90
2019-02-27T21:03:06.696Z,99.90
2019-02-27T21:05:35.484Z,99.90
2019-02-27T21:08:03.948Z,99.90
2019-02-27T21:10:33.426Z,99.90
2019-02-27T21:13:02.061Z,99.90
2019-02-27T21:15:32.601Z,99.90
2019-02-27T21:18:00.780Z,99.90
2019-02-27T21:20:29.280Z,99.90
2019-02-27T21:22:59.802Z,99.90
2019-02-27T21:25:28.392Z,99.90
2019-02-27T21:27:56.860Z,99.90
2019-02-27T21:30:26.159Z,99.90
2019-02-27T21:32:54.859Z,99.90
2019-02-27T21:35:28.614Z,99.90
2019-02-27T21:37:53.785Z,99.90
2019-02-27T21:40:22.320Z,99.90
2019-02-27T21:42:51.893Z,99.90
2019-02-27T21:45:22.117Z,99.90
2019-02-27T21:47:52.017Z,99.90
2019-02-27T21:50:23.330Z,99.90
2019-02-27T21:52:54.477Z,99.90
2019-02-27T21:55:22.187Z,99.90
2019-02-27T21:57:50.672Z,99.90
2019-02-27T22:00:26.205Z,99.90
2019-02-27T22:02:56.614Z,99.90
2019-02-27T22:05:45.113Z,99.90
2019-02-27T22:08:13.611Z,99.90
2019-02-27T22:10:42.311Z,99.90
2019-02-27T22:13:10.930Z,99.90
2019-02-27T22:15:39.641Z,99.90
2019-02-27T22:18:08.265Z,99.90
2019-02-27T22:20:38.464Z,99.90
2019-02-27T22:23:07.005Z,99.90
2019-02-27T22:25:35.465Z,99.90
2019-02-27T22:28:03.920Z,99.90
2019-02-27T22:30:32.681Z,99.90
2019-02-27T22:33:01.313Z,99.90
2019-02-27T22:35:30.511Z,99.90
2019-02-27T22:37:59.283Z,99.90
2019-02-27T22:40:27.795Z,99.90
2019-02-27T22:42:56.300Z,99.90
2019-02-27T22:45:24.872Z,99.90
2019-02-27T22:47:54.614Z,99.90
2019-02-27T22:50:23.353Z,99.90
2019-02-27T22:52:54.784Z,99.90
2019-02-27T22:55:22.138Z,99.90
2019-02-27T22:57:50.642Z,99.90
2019-02-27T23:00:48.915Z,99.90
2019-02-27T23:03:17.458Z,99.90
2019-02-27T23:05:45.915Z,99.90
2019-02-27T23:08:14.485Z,99.90
2019-02-27T23:10:43.378Z,99.90
2019-02-27T23:13:12.794Z,99.90
2019-02-27T23:15:41.873Z,99.90
2019-02-27T23:18:10.329Z,99.90
2019-02-27T23:20:39.085Z,99.90
2019-02-27T23:23:07.615Z,99.90
2019-02-27T23:25:36.143Z,99.90
2019-02-27T23:28:04.635Z,99.90
2019-02-27T23:30:33.087Z,99.90
2019-02-27T23:33:02.305Z,99.90
2019-02-27T23:35:31.687Z,99.90
2019-02-27T23:38:02.977Z,99.90
2019-02-27T23:40:30.332Z,99.90
2019-02-27T23:43:02.442Z,99.90
2019-02-27T23:45:29.011Z,99.90
2019-02-27T23:47:59.294Z,99.90
2019-02-27T23:50:27.684Z,99.90
2019-02-27T23:52:56.142Z,99.90
2019-02-27T23:55:24.601Z,99.90
2019-02-27T23:57:57.544Z,99.90
