createdAt,value
2022-11-18T00:00:03.260Z,942.17
2022-11-18T00:05:03.183Z,942.21
2022-11-18T00:10:03.195Z,942.23
2022-11-18T00:15:03.028Z,942.31
2022-11-18T00:20:03.191Z,942.27
2022-11-18T00:25:03.137Z,942.27
2022-11-18T00:30:03.448Z,942.35
2022-11-18T00:35:03.269Z,942.31
2022-11-18T00:40:03.205Z,942.33
2022-11-18T00:45:03.108Z,942.31
2022-11-18T00:50:03.272Z,942.37
2022-11-18T00:55:04.135Z,942.43
2022-11-18T01:00:03.202Z,942.45
2022-11-18T01:05:04.261Z,942.43
2022-11-18T01:10:03.292Z,942.51
2022-11-18T01:15:03.116Z,942.49
2022-11-18T01:20:08.194Z,942.49
2022-11-18T01:25:03.099Z,942.53
2022-11-18T01:30:03.239Z,942.63
2022-11-18T01:35:03.133Z,942.61
2022-11-18T01:40:03.174Z,942.47
2022-11-18T01:45:03.094Z,942.53
2022-11-18T01:50:04.361Z,942.53
2022-11-18T01:55:03.090Z,942.53
2022-11-18T02:00:03.281Z,942.49
2022-11-18T02:05:03.123Z,942.49
2022-11-18T02:10:03.253Z,942.47
2022-11-18T02:15:03.098Z,942.47
2022-11-18T02:20:03.176Z,942.43
2022-11-18T02:25:03.070Z,942.41
2022-11-18T02:30:03.193Z,942.43
2022-11-18T02:35:03.094Z,942.39
2022-11-18T18:25:03.002Z,940.41
2022-11-18T18:30:03.134Z,940.33
2022-11-18T18:35:03.132Z,940.27
2022-11-18T18:40:03.178Z,940.21
2022-11-18T18:45:03.251Z,940.19
2022-11-18T18:50:03.158Z,940.13
2022-11-18T18:55:02.989Z,940.11
2022-11-18T19:00:03.260Z,940.11
2022-11-18T19:05:03.036Z,940.06
2022-11-18T19:10:03.478Z,940.06
2022-11-18T19:15:03.068Z,940.04
2022-11-18T19:20:03.194Z,940.02
2022-11-18T19:25:04.599Z,939.96
2022-11-18T19:30:03.146Z,939.88
2022-11-18T19:35:03.055Z,939.84
2022-11-18T19:40:09.142Z,939.80
2022-11-18T19:45:03.029Z,939.78
2022-11-18T19:50:03.214Z,939.72
2022-11-18T19:55:03.049Z,939.72
2022-11-18T20:00:03.246Z,939.62
2022-11-18T20:05:03.041Z,939.60
2022-11-18T20:10:03.205Z,939.54
2022-11-18T20:15:03.108Z,939.58
2022-11-18T20:20:03.144Z,939.60
2022-11-18T20:25:03.074Z,939.56
2022-11-18T20:30:03.094Z,939.56
2022-11-18T20:35:03.065Z,939.56
2022-11-18T20:40:03.144Z,939.54
2022-11-18T20:45:03.218Z,939.51
2022-11-18T20:50:03.220Z,939.54
2022-11-18T20:55:05.770Z,939.53
2022-11-18T21:00:03.216Z,939.54
2022-11-18T21:05:03.068Z,939.56
2022-11-18T21:10:03.169Z,939.58
2022-11-18T21:15:03.010Z,939.64
2022-11-18T21:20:03.042Z,939.66
2022-11-18T21:25:03.115Z,939.62
2022-11-18T21:30:03.093Z,939.64
2022-11-18T21:35:03.095Z,939.68
2022-11-18T21:40:03.378Z,939.68
2022-11-18T21:45:03.006Z,939.72
2022-11-18T21:50:03.336Z,939.78
2022-11-18T21:55:03.185Z,939.76
2022-11-18T22:00:03.275Z,939.76
2022-11-18T22:05:03.144Z,939.82
2022-11-18T22:10:03.170Z,939.86
2022-11-18T22:15:03.080Z,939.84
2022-11-18T22:20:03.206Z,939.86
2022-11-18T22:25:03.107Z,939.86
2022-11-18T22:30:03.150Z,939.94
2022-11-18T22:35:03.046Z,940.00
2022-11-18T22:40:08.233Z,940.02
2022-11-18T22:45:03.034Z,940.06
2022-11-18T22:50:03.220Z,940.11
2022-11-18T22:55:03.048Z,940.15
2022-11-18T23:00:03.293Z,940.15
2022-11-18T23:05:03.098Z,940.19
2022-11-18T23:10:03.128Z,940.19
2022-11-18T23:15:08.126Z,940.19
2022-11-18T23:20:03.272Z,940.19
2022-11-18T23:25:03.149Z,940.19
2022-11-18T23:30:03.303Z,940.21
2022-11-18T23:35:03.123Z,940.25
2022-11-18T23:40:03.221Z,940.33
2022-11-18T23:45:05.372Z,940.33
2022-11-18T23:50:03.171Z,940.33
2022-11-18T23:55:03.132Z,940.37
