createdAt,value
2018-05-16T00:04:38.083Z,11.33
2018-05-16T00:09:40.661Z,11.32
2018-05-16T00:14:43.229Z,11.28
2018-05-16T00:19:45.793Z,11.45
2018-05-16T00:24:48.279Z,11.63
2018-05-16T00:29:50.787Z,11.78
2018-05-16T00:34:53.300Z,12.05
2018-05-16T00:39:57.034Z,12.23
2018-05-16T00:44:59.574Z,12.21
2018-05-16T00:50:02.053Z,12.27
2018-05-16T00:55:04.639Z,12.29
2018-05-16T01:00:07.261Z,12.36
2018-05-16T01:05:09.887Z,12.35
2018-05-16T01:10:12.405Z,12.45
2018-05-16T01:15:15.000Z,12.54
2018-05-16T01:20:17.530Z,12.53
2018-05-16T01:25:20.122Z,12.57
2018-05-16T01:30:22.607Z,12.71
2018-05-16T01:35:25.118Z,12.62
2018-05-16T01:40:27.631Z,12.57
2018-05-16T01:45:30.148Z,12.59
2018-05-16T01:50:32.637Z,12.60
2018-05-16T01:55:35.141Z,12.65
2018-05-16T02:00:37.692Z,12.57
2018-05-16T02:05:40.469Z,12.57
2018-05-16T02:10:42.991Z,12.63
2018-05-16T02:15:45.543Z,12.54
2018-05-16T02:20:48.068Z,12.60
2018-05-16T02:25:50.583Z,12.60
2018-05-16T02:30:53.165Z,12.61
2018-05-16T02:35:55.650Z,12.62
2018-05-16T02:40:58.207Z,12.61
2018-05-16T02:46:00.718Z,12.55
2018-05-16T02:51:03.225Z,12.63
2018-05-16T02:56:05.739Z,12.64
2018-05-16T03:01:08.264Z,12.67
2018-05-16T03:06:10.899Z,12.68
2018-05-16T03:11:14.747Z,12.71
2018-05-16T03:16:17.492Z,12.75
2018-05-16T03:21:19.984Z,12.74
2018-05-16T03:26:22.503Z,12.70
2018-05-16T03:31:25.018Z,12.76
2018-05-16T03:36:27.598Z,12.71
2018-05-16T03:41:30.104Z,12.63
2018-05-16T03:46:32.640Z,12.60
2018-05-16T03:51:35.164Z,12.61
2018-05-16T03:56:37.914Z,12.61
2018-05-16T04:01:52.424Z,12.74
2018-05-16T04:06:54.950Z,12.81
2018-05-16T04:11:57.442Z,12.84
2018-05-16T04:16:59.992Z,12.96
2018-05-16T04:22:03.431Z,12.95
2018-05-16T04:27:07.578Z,12.97
2018-05-16T04:32:12.022Z,13.17
2018-05-16T04:37:14.510Z,13.29
2018-05-16T04:42:17.007Z,13.29
2018-05-16T04:47:19.679Z,13.31
2018-05-16T04:52:22.241Z,13.74
2018-05-16T04:57:24.723Z,13.90
2018-05-16T05:02:27.301Z,13.88
2018-05-16T05:07:29.844Z,13.91
2018-05-16T05:12:32.405Z,14.25
2018-05-16T05:17:35.139Z,14.74
2018-05-16T05:22:37.769Z,15.50
2018-05-16T05:27:40.397Z,15.06
2018-05-16T05:32:43.025Z,14.45
2018-05-16T05:37:45.554Z,14.61
2018-05-16T05:42:48.045Z,15.94
2018-05-16T05:47:50.879Z,15.92
2018-05-16T05:52:53.625Z,16.30
2018-05-16T05:57:57.820Z,16.24
2018-05-16T06:03:00.326Z,16.12
2018-05-16T06:08:02.860Z,17.06
2018-05-16T06:13:05.346Z,17.71
2018-05-16T06:18:09.108Z,17.94
2018-05-16T06:23:11.785Z,17.55
2018-05-16T06:28:14.342Z,15.78
2018-05-16T06:33:16.872Z,14.97
2018-05-16T06:38:19.361Z,14.50
2018-05-16T06:43:21.915Z,15.58
2018-05-16T06:48:24.691Z,20.45
2018-05-16T06:53:27.207Z,21.71
2018-05-16T06:58:29.843Z,21.09
2018-05-16T07:03:32.348Z,19.75
2018-05-16T07:08:34.873Z,19.40
2018-05-16T07:13:37.730Z,19.37
2018-05-16T07:18:40.406Z,19.72
2018-05-16T07:23:44.069Z,20.45
2018-05-16T07:28:46.601Z,21.32
2018-05-16T07:33:49.468Z,20.77
2018-05-16T07:38:52.192Z,20.61
2018-05-16T07:43:56.650Z,20.97
2018-05-16T07:48:59.259Z,22.44
2018-05-16T07:54:01.785Z,22.94
2018-05-16T07:59:04.282Z,24.24
2018-05-16T08:04:06.866Z,27.60
2018-05-16T08:09:09.447Z,25.36
2018-05-16T08:14:12.037Z,24.51
2018-05-16T08:19:14.588Z,23.05
2018-05-16T08:24:17.108Z,22.61
2018-05-16T08:29:19.630Z,21.56
2018-05-16T08:34:22.282Z,20.98
2018-05-16T08:39:24.782Z,20.60
2018-05-16T08:44:27.297Z,21.31
2018-05-16T08:49:29.787Z,24.02
2018-05-16T08:54:32.302Z,25.21
2018-05-16T08:59:34.811Z,26.21
2018-05-16T09:04:37.400Z,25.23
2018-05-16T09:09:40.013Z,27.19
2018-05-16T09:14:42.597Z,25.96
2018-05-16T09:19:45.105Z,25.79
2018-05-16T09:24:47.630Z,23.68
2018-05-16T09:29:50.146Z,22.95
2018-05-16T09:34:52.665Z,23.59
2018-05-16T09:39:55.129Z,24.92
2018-05-16T09:44:57.645Z,25.12
2018-05-16T09:50:00.147Z,23.83
2018-05-16T09:55:02.648Z,23.85
2018-05-16T10:00:05.168Z,23.95
2018-05-16T10:05:08.923Z,24.38
2018-05-16T10:10:11.518Z,24.37
2018-05-16T10:15:14.034Z,24.28
2018-05-16T10:20:16.712Z,24.09
2018-05-16T10:25:19.384Z,23.06
2018-05-16T10:30:22.207Z,24.09
2018-05-16T10:35:24.733Z,26.78
2018-05-16T10:40:27.217Z,28.59
2018-05-16T10:45:29.735Z,27.69
2018-05-16T10:50:33.237Z,27.92
2018-05-16T10:55:35.920Z,26.84
2018-05-16T11:00:38.449Z,26.60
2018-05-16T11:05:41.158Z,26.67
2018-05-16T11:10:43.752Z,26.02
2018-05-16T11:15:46.311Z,26.22
2018-05-16T11:20:48.802Z,26.19
2018-05-16T11:25:51.299Z,25.98
2018-05-16T11:30:54.589Z,25.56
2018-05-16T11:35:57.106Z,25.07
2018-05-16T11:40:59.585Z,25.74
2018-05-16T11:46:02.100Z,26.36
2018-05-16T11:51:04.642Z,25.24
2018-05-16T11:56:07.116Z,25.88
2018-05-16T12:01:09.621Z,25.89
2018-05-16T12:06:12.163Z,26.44
2018-05-16T12:11:14.664Z,25.19
2018-05-16T12:16:17.182Z,24.48
2018-05-16T12:21:19.729Z,25.69
2018-05-16T12:26:22.191Z,26.03
2018-05-16T12:31:24.936Z,24.23
2018-05-16T12:36:27.456Z,24.71
2018-05-16T12:41:41.978Z,22.87
2018-05-16T12:46:45.395Z,23.96
2018-05-16T12:51:48.505Z,24.28
2018-05-16T12:56:52.641Z,25.07
2018-05-16T13:01:55.273Z,25.58
2018-05-16T13:06:58.061Z,26.03
2018-05-16T13:12:05.621Z,25.81
2018-05-16T13:17:08.691Z,25.98
2018-05-16T13:22:11.182Z,26.18
2018-05-16T13:27:13.708Z,26.27
2018-05-16T13:32:16.230Z,25.26
2018-05-16T13:37:19.049Z,24.91
2018-05-16T13:42:21.696Z,24.22
2018-05-16T13:47:24.219Z,25.55
2018-05-16T13:52:26.729Z,26.03
2018-05-16T13:57:29.717Z,26.20
2018-05-16T14:02:32.242Z,26.57
2018-05-16T14:07:34.760Z,26.93
2018-05-16T14:12:37.280Z,26.90
2018-05-16T14:17:39.802Z,26.67
2018-05-16T14:22:42.419Z,25.31
2018-05-16T14:27:47.415Z,24.79
2018-05-16T14:32:50.072Z,24.94
2018-05-16T14:37:52.618Z,25.60
2018-05-16T14:42:55.248Z,25.63
2018-05-16T14:47:57.762Z,26.38
2018-05-16T14:53:00.285Z,25.48
2018-05-16T14:58:02.754Z,26.38
2018-05-16T15:03:05.316Z,24.95
2018-05-16T15:08:07.833Z,24.47
2018-05-16T15:13:10.350Z,24.13
2018-05-16T15:18:12.841Z,23.65
2018-05-16T15:23:15.348Z,23.70
2018-05-16T15:28:17.869Z,22.98
2018-05-16T15:33:20.396Z,22.49
2018-05-16T15:38:23.095Z,22.93
2018-05-16T15:43:25.675Z,22.94
2018-05-16T15:48:28.191Z,22.56
2018-05-16T15:53:30.677Z,22.70
2018-05-16T15:58:33.939Z,22.93
2018-05-16T16:03:36.692Z,22.95
2018-05-16T16:08:39.175Z,22.51
2018-05-16T16:13:41.668Z,22.10
2018-05-16T16:18:44.182Z,22.25
2018-05-16T16:23:46.700Z,22.13
2018-05-16T16:28:49.255Z,22.31
2018-05-16T16:33:51.980Z,21.92
2018-05-16T16:38:54.593Z,21.79
2018-05-16T16:43:57.044Z,21.32
2018-05-16T16:48:59.540Z,21.47
2018-05-16T16:54:02.032Z,21.95
2018-05-16T16:59:04.531Z,22.28
2018-05-16T17:04:07.101Z,22.59
2018-05-16T17:09:09.589Z,22.58
2018-05-16T17:14:12.107Z,22.98
2018-05-16T17:19:14.640Z,23.43
2018-05-16T17:24:17.153Z,23.25
2018-05-16T17:29:19.654Z,22.68
2018-05-16T17:34:22.388Z,22.38
2018-05-16T17:39:25.238Z,21.86
2018-05-16T17:44:27.966Z,21.68
2018-05-16T17:49:30.567Z,21.41
2018-05-16T17:54:33.093Z,21.25
2018-05-16T17:59:35.574Z,21.07
2018-05-16T18:04:38.131Z,20.95
2018-05-16T18:09:40.597Z,20.49
2018-05-16T18:20:16.413Z,20.02
2018-05-16T18:25:21.714Z,20.00
2018-05-16T18:30:24.243Z,19.87
2018-05-16T18:35:27.227Z,19.62
2018-05-16T18:40:29.733Z,19.17
2018-05-16T18:45:32.271Z,18.88
2018-05-16T18:50:34.774Z,18.73
2018-05-16T18:55:37.324Z,18.75
2018-05-16T19:00:39.832Z,18.53
2018-05-16T19:05:42.344Z,18.39
2018-05-16T19:10:45.611Z,18.27
2018-05-16T19:15:48.232Z,18.23
2018-05-16T19:20:50.757Z,18.28
2018-05-16T19:25:53.282Z,18.36
2018-05-16T19:30:56.045Z,18.34
2018-05-16T19:36:00.803Z,18.37
2018-05-16T19:41:03.363Z,18.44
2018-05-16T19:46:05.872Z,18.46
2018-05-16T19:51:08.378Z,18.49
2018-05-16T19:56:10.893Z,18.50
2018-05-16T20:01:13.655Z,18.56
2018-05-16T20:06:16.361Z,18.37
2018-05-16T20:11:21.408Z,18.28
2018-05-16T20:16:24.124Z,18.09
2018-05-16T20:21:26.678Z,17.94
2018-05-16T20:26:29.198Z,17.68
2018-05-16T20:31:31.695Z,17.58
2018-05-16T20:36:34.198Z,17.39
2018-05-16T20:41:36.695Z,17.19
2018-05-16T20:46:39.208Z,16.96
2018-05-16T20:51:41.816Z,16.73
2018-05-16T20:56:44.328Z,16.62
2018-05-16T21:01:46.892Z,16.52
2018-05-16T21:06:49.466Z,16.47
2018-05-16T21:11:52.139Z,16.34
2018-05-16T21:16:54.629Z,16.24
2018-05-16T21:21:57.249Z,16.08
2018-05-16T21:26:59.734Z,16.00
2018-05-16T21:32:02.268Z,15.86
2018-05-16T21:37:04.759Z,15.73
2018-05-16T21:42:07.263Z,15.66
2018-05-16T21:47:09.822Z,15.65
2018-05-16T21:52:12.391Z,15.55
2018-05-16T21:57:14.975Z,15.53
2018-05-16T22:02:17.719Z,15.48
2018-05-16T22:07:20.373Z,15.51
2018-05-16T22:12:22.997Z,15.52
2018-05-16T22:17:25.537Z,15.46
2018-05-16T22:22:28.025Z,15.42
2018-05-16T22:27:30.555Z,15.32
2018-05-16T22:32:34.039Z,15.34
2018-05-16T22:37:36.547Z,15.34
2018-05-16T22:42:39.056Z,15.29
2018-05-16T22:47:41.647Z,15.11
2018-05-16T22:52:44.231Z,15.10
2018-05-16T22:57:46.921Z,15.12
2018-05-16T23:02:49.466Z,15.09
2018-05-16T23:07:52.106Z,15.04
2018-05-16T23:12:54.695Z,14.90
2018-05-16T23:17:57.268Z,14.87
2018-05-16T23:22:59.887Z,14.82
2018-05-16T23:28:02.374Z,14.82
2018-05-16T23:33:04.926Z,14.80
2018-05-16T23:38:07.423Z,14.79
2018-05-16T23:43:09.949Z,14.62
2018-05-16T23:48:12.429Z,14.55
2018-05-16T23:53:14.989Z,14.51
2018-05-16T23:58:17.546Z,14.55
