createdAt,value
2023-01-18T06:59:08.593Z,139715.56
2023-01-18T07:04:14.592Z,139676.44
2023-01-18T07:09:20.271Z,139667.91
2023-01-18T07:14:24.947Z,139692.38
2023-01-18T07:19:28.325Z,139705.78
2023-01-18T07:24:37.577Z,139719.25
2023-01-18T07:29:42.799Z,139749.88
2023-01-18T07:34:47.924Z,139719.25
2023-01-18T07:39:52.163Z,139760.88
2023-01-18T07:44:56.817Z,139786.56
2023-01-18T07:50:00.184Z,139817.19
2023-01-18T07:55:05.919Z,139855.13
2023-01-18T08:00:12.374Z,139890.69
2023-01-18T08:05:21.024Z,139910.25
2023-01-18T08:10:26.478Z,139915.19
2023-01-18T08:15:31.242Z,139933.53
2023-01-18T08:20:34.673Z,139960.44
2023-01-18T08:25:38.255Z,139946.97
2023-01-18T08:30:44.560Z,139966.56
2023-01-18T08:35:48.663Z,139993.50
2023-01-18T08:40:51.948Z,140057.28
2023-01-18T08:45:56.608Z,140091.59
2023-01-18T08:51:03.549Z,140083.03
2023-01-18T08:56:09.115Z,140075.63
2023-01-18T09:01:14.034Z,140092.81
2023-01-18T09:06:17.861Z,140122.25
2023-01-18T09:11:21.179Z,140199.44
2023-01-18T09:16:26.216Z,140258.31
2023-01-18T09:21:29.682Z,140263.22
2023-01-18T09:26:33.007Z,140303.75
2023-01-18T09:31:38.259Z,140260.78
2023-01-18T09:36:44.200Z,140277.97
2023-01-18T09:41:52.458Z,140388.41
2023-01-18T09:46:58.819Z,140377.34
2023-01-18T09:52:08.850Z,140412.91
2023-01-18T09:57:18.749Z,140491.47
2023-01-18T10:02:27.079Z,140400.66
2023-01-18T10:07:32.093Z,140421.53
2023-01-18T10:12:38.990Z,140447.34
2023-01-18T10:17:45.730Z,140505.00
2023-01-18T10:22:53.000Z,140587.28
2023-01-18T10:28:09.118Z,140479.19
2023-01-18T10:33:19.664Z,140578.66
2023-01-18T10:38:25.079Z,140622.88
2023-01-18T10:43:29.679Z,140605.69
2023-01-18T10:48:34.835Z,140573.75
2023-01-18T10:53:39.183Z,140539.38
2023-01-18T10:58:45.283Z,140479.19
2023-01-18T11:03:56.213Z,140502.53
2023-01-18T11:09:00.892Z,140502.53
2023-01-18T11:14:23.814Z,140476.78
2023-01-18T11:19:29.377Z,140464.50
2023-01-18T11:24:33.289Z,140437.47
2023-01-18T11:29:39.524Z,140466.94
2023-01-18T11:34:49.062Z,140414.16
2023-01-18T11:39:52.677Z,140460.81
2023-01-18T11:45:14.627Z,140493.91
2023-01-18T11:50:28.340Z,140560.25
2023-01-18T11:55:34.544Z,140586.06
2023-01-18T12:00:42.837Z,140598.31
2023-01-18T12:05:53.038Z,140589.72
2023-01-18T12:11:05.573Z,140452.22
2023-01-18T12:16:12.930Z,140415.41
2023-01-18T12:21:23.361Z,140372.44
2023-01-18T12:26:31.733Z,140422.78
2023-01-18T12:31:44.447Z,140469.41
2023-01-18T12:37:03.223Z,140506.22
2023-01-18T12:42:11.488Z,140480.44
2023-01-18T12:47:24.757Z,140420.31
2023-01-18T12:52:28.701Z,140415.41
2023-01-18T12:57:35.169Z,140482.88
2023-01-18T13:02:44.366Z,140455.91
2023-01-18T13:07:49.679Z,140552.84
2023-01-18T13:12:57.908Z,140551.63
2023-01-18T13:18:06.471Z,140495.13
2023-01-18T13:23:17.086Z,140595.88
2023-01-18T13:28:23.410Z,140625.34
2023-01-18T13:33:28.408Z,140620.44
2023-01-18T13:38:41.624Z,140405.56
2023-01-18T13:44:03.739Z,140379.78
2023-01-18T13:49:37.106Z,140354.00
2023-01-18T13:55:02.377Z,140435.03
2023-01-18T14:00:24.516Z,140806.00
2023-01-18T14:05:35.332Z,141012.63
2023-01-18T14:10:40.393Z,140880.97
2023-01-18T14:15:50.237Z,140958.47
2023-01-18T14:21:00.190Z,141147.97
2023-01-18T14:26:06.025Z,141258.78
2023-01-18T14:31:16.126Z,141087.69
2023-01-18T14:36:22.646Z,141079.06
2023-01-18T14:41:26.027Z,140803.50
2023-01-18T14:46:30.459Z,140782.63
2023-01-18T14:51:35.419Z,140688.00
2023-01-18T14:56:43.029Z,140663.41
2023-01-18T15:01:53.506Z,140653.59
2023-01-18T15:07:00.501Z,140611.84
2023-01-18T15:12:05.819Z,140615.53
2023-01-18T15:17:10.942Z,140609.34
2023-01-18T15:22:17.028Z,140600.78
2023-01-18T15:27:21.530Z,140592.19
2023-01-18T15:32:26.319Z,140572.53
2023-01-18T15:37:33.209Z,140549.19
2023-01-18T15:42:39.486Z,140530.78
2023-01-18T15:47:49.007Z,140506.22
2023-01-18T15:53:02.220Z,140501.31
2023-01-18T15:58:08.299Z,140491.47
2023-01-18T16:03:22.082Z,140485.34
2023-01-18T16:08:27.788Z,140485.34
2023-01-18T16:13:33.140Z,140482.88
2023-01-18T16:18:37.008Z,140469.41
2023-01-18T16:23:44.312Z,140458.38
2023-01-18T16:28:48.094Z,140437.47
2023-01-18T16:33:51.797Z,140433.81
2023-01-18T16:39:01.796Z,140425.22
2023-01-18T16:44:06.876Z,140430.13
2023-01-18T16:49:12.732Z,140427.66
2023-01-18T16:54:18.045Z,140441.16
2023-01-18T16:59:22.996Z,140465.72
2023-01-18T17:04:26.966Z,140447.34
2023-01-18T17:09:47.331Z,140376.13
2023-01-18T17:14:52.064Z,140384.69
2023-01-18T17:19:55.865Z,140383.47
2023-01-18T17:25:00.835Z,140389.63
2023-01-18T17:30:07.319Z,140392.09
2023-01-18T17:35:11.494Z,140393.31
2023-01-18T17:40:24.128Z,140393.31
2023-01-18T17:45:33.979Z,140399.44
2023-01-18T17:50:39.900Z,140398.22
2023-01-18T17:55:44.884Z,140383.47
2023-01-18T18:00:49.813Z,140350.34
2023-01-18T18:05:58.000Z,140328.25
2023-01-18T18:11:03.415Z,140304.97
2023-01-18T18:16:11.740Z,140295.13
2023-01-18T18:21:17.898Z,140264.44
2023-01-18T18:26:22.716Z,140265.69
2023-01-18T18:31:26.406Z,140260.78
2023-01-18T18:36:29.993Z,140238.69
2023-01-18T18:41:35.057Z,140210.47
2023-01-18T18:46:38.615Z,140192.16
2023-01-18T18:51:42.764Z,140182.31
2023-01-18T18:56:48.175Z,140146.75
2023-01-18T19:01:52.287Z,140112.44
2023-01-18T19:06:56.023Z,140086.69
2023-01-18T19:12:04.057Z,140057.28
2023-01-18T19:17:18.614Z,140053.59
2023-01-18T19:22:29.003Z,140011.91
2023-01-18T19:27:34.301Z,139994.75
2023-01-18T19:32:37.899Z,139964.09
2023-01-18T19:37:41.685Z,139950.66
2023-01-18T19:42:54.280Z,139924.97
2023-01-18T19:47:58.791Z,139893.13
2023-01-18T19:53:03.609Z,139875.97
2023-01-18T19:58:08.615Z,139847.78
2023-01-18T20:03:13.868Z,139819.63
2023-01-18T20:08:17.375Z,139806.19
2023-01-18T20:13:22.572Z,139775.56
2023-01-18T20:18:26.264Z,139747.41
2023-01-18T20:23:29.721Z,139738.81
2023-01-18T20:28:35.516Z,139713.09
2023-01-18T20:33:42.754Z,139677.69
2023-01-18T20:38:46.366Z,139664.22
2023-01-18T20:43:52.137Z,139639.75
2023-01-18T20:48:56.027Z,139623.84
2023-01-18T20:53:59.578Z,139618.94
2023-01-18T20:59:04.999Z,139614.06
2023-01-18T21:04:08.744Z,139616.50
2023-01-18T21:09:12.136Z,139604.25
2023-01-18T21:14:17.583Z,139604.25
2023-01-18T21:19:24.232Z,139599.34
2023-01-18T21:24:27.881Z,139588.38
2023-01-18T21:29:32.814Z,139587.16
2023-01-18T21:34:45.701Z,139565.13
2023-01-18T21:39:59.579Z,139557.78
2023-01-18T21:59:10.861Z,139530.88
2023-01-18T22:05:00.121Z,139521.06
2023-01-18T22:10:06.214Z,139505.19
2023-01-18T22:15:24.225Z,139489.28
2023-01-18T22:20:29.727Z,139488.06
2023-01-18T22:25:34.461Z,139474.63
2023-01-18T22:30:41.973Z,139467.28
2023-01-18T22:35:45.592Z,139451.44
2023-01-18T22:40:49.329Z,139445.31
