createdAt,value
2023-03-06T00:00:55.981Z,8.45
2023-03-06T00:03:23.335Z,8.57
2023-03-06T00:05:50.633Z,7.72
2023-03-06T00:08:17.453Z,8.40
2023-03-06T00:10:44.380Z,8.30
2023-03-06T00:13:19.039Z,7.78
2023-03-06T00:15:47.725Z,6.90
2023-03-06T00:18:16.152Z,7.45
2023-03-06T00:20:44.361Z,7.13
2023-03-06T00:23:11.886Z,7.95
2023-03-06T00:25:44.585Z,7.95
2023-03-06T00:28:14.645Z,7.65
2023-03-06T00:30:42.210Z,7.95
2023-03-06T00:33:08.974Z,7.43
2023-03-06T00:35:38.596Z,7.80
2023-03-06T00:38:05.357Z,8.40
2023-03-06T00:40:33.027Z,7.68
2023-03-06T00:43:00.130Z,7.80
2023-03-06T00:45:27.102Z,7.55
2023-03-06T00:47:54.019Z,8.02
2023-03-06T00:50:20.909Z,7.18
2023-03-06T00:52:47.694Z,6.85
2023-03-06T00:55:14.513Z,7.10
2023-03-06T00:57:41.346Z,6.35
2023-03-06T01:00:11.128Z,6.90
2023-03-06T01:02:38.229Z,7.22
2023-03-06T01:05:05.785Z,7.07
2023-03-06T01:07:36.294Z,7.43
2023-03-06T01:10:05.790Z,7.43
2023-03-06T01:12:32.555Z,7.15
2023-03-06T01:14:59.575Z,7.18
2023-03-06T01:17:26.480Z,6.43
2023-03-06T01:19:53.246Z,6.72
2023-03-06T01:22:20.048Z,6.35
2023-03-06T01:24:46.842Z,7.03
2023-03-06T01:27:14.452Z,5.93
2023-03-06T01:29:43.748Z,6.60
2023-03-06T01:32:10.525Z,6.68
2023-03-06T01:34:37.296Z,6.72
2023-03-06T01:37:04.083Z,6.47
2023-03-06T01:39:31.480Z,7.75
2023-03-06T01:41:58.280Z,8.45
2023-03-06T01:44:25.073Z,7.47
2023-03-06T01:46:51.880Z,7.68
2023-03-06T01:49:34.252Z,7.25
2023-03-06T01:52:10.836Z,7.80
2023-03-06T01:54:56.918Z,7.32
2023-03-06T01:57:29.135Z,6.13
2023-03-06T02:00:15.045Z,6.75
2023-03-06T02:02:47.633Z,6.22
2023-03-06T02:05:14.875Z,6.70
2023-03-06T02:07:44.035Z,6.45
2023-03-06T02:10:14.965Z,6.72
2023-03-06T02:12:43.667Z,7.18
2023-03-06T02:15:13.953Z,6.65
2023-03-06T02:17:44.499Z,6.93
2023-03-06T02:20:26.294Z,7.07
2023-03-06T02:23:32.152Z,6.75
2023-03-06T02:25:59.733Z,6.85
2023-03-06T02:28:26.926Z,6.75
2023-03-06T02:30:55.632Z,6.93
2023-03-06T02:33:26.678Z,6.88
2023-03-06T02:35:58.851Z,7.30
2023-03-06T02:38:33.388Z,6.50
2023-03-06T02:41:03.969Z,7.25
2023-03-06T02:43:37.177Z,7.72
2023-03-06T02:46:04.281Z,7.63
2023-03-06T02:48:31.107Z,8.27
2023-03-06T02:50:57.856Z,8.02
2023-03-06T02:53:25.914Z,7.25
2023-03-06T02:55:52.765Z,6.53
2023-03-06T02:58:20.839Z,6.32
2023-03-06T03:00:49.995Z,6.32
2023-03-06T03:03:18.066Z,5.80
2023-03-06T03:05:44.923Z,5.97
2023-03-06T03:08:20.240Z,5.78
2023-03-06T03:10:48.338Z,6.18
2023-03-06T03:13:15.417Z,6.25
2023-03-06T03:15:42.463Z,6.60
2023-03-06T03:18:11.549Z,7.05
2023-03-06T03:20:42.845Z,6.07
2023-03-06T03:23:09.834Z,6.95
2023-03-06T03:25:36.613Z,6.32
2023-03-06T03:28:04.083Z,6.07
2023-03-06T03:30:31.182Z,6.68
2023-03-06T03:32:58.033Z,6.80
2023-03-06T03:35:25.448Z,6.47
2023-03-06T03:37:54.538Z,5.45
2023-03-06T03:40:21.462Z,5.57
2023-03-06T03:42:49.951Z,5.43
2023-03-06T03:45:17.047Z,5.38
2023-03-06T03:47:43.916Z,6.25
2023-03-06T03:50:12.501Z,7.05
2023-03-06T03:52:40.053Z,6.10
2023-03-06T03:55:07.848Z,6.40
2023-03-06T03:57:34.854Z,5.82
2023-03-06T04:00:01.693Z,6.22
2023-03-06T04:02:40.480Z,6.88
2023-03-06T04:05:18.348Z,6.35
2023-03-06T04:07:46.251Z,6.07
2023-03-06T04:10:14.826Z,6.40
2023-03-06T04:12:42.182Z,5.72
2023-03-06T04:15:11.369Z,5.97
2023-03-06T04:17:38.970Z,5.85
2023-03-06T04:20:10.357Z,6.70
2023-03-06T04:22:38.006Z,6.95
2023-03-06T04:25:05.556Z,6.82
2023-03-06T04:27:32.365Z,7.38
2023-03-06T04:29:59.288Z,7.30
2023-03-06T04:32:26.278Z,7.20
2023-03-06T04:34:53.094Z,6.88
2023-03-06T04:37:24.199Z,6.65
2023-03-06T04:39:51.901Z,6.78
2023-03-06T04:42:19.118Z,6.75
2023-03-06T04:44:46.068Z,7.13
2023-03-06T04:47:13.102Z,6.25
2023-03-06T04:49:40.148Z,6.75
2023-03-06T04:52:07.446Z,6.80
2023-03-06T04:54:34.192Z,7.65
2023-03-06T04:57:01.156Z,6.85
2023-03-06T04:59:27.976Z,6.97
2023-03-06T05:01:55.106Z,5.75
2023-03-06T05:04:21.888Z,6.47
2023-03-06T05:06:49.832Z,6.50
2023-03-06T05:09:16.718Z,6.10
2023-03-06T05:11:43.508Z,5.97
2023-03-06T05:14:10.272Z,7.20
2023-03-06T05:16:37.057Z,7.65
2023-03-06T05:19:03.895Z,7.28
2023-03-06T05:21:30.669Z,7.30
2023-03-06T05:23:57.632Z,7.40
2023-03-06T05:26:24.471Z,7.45
2023-03-06T05:28:51.271Z,7.40
2023-03-06T05:31:18.172Z,7.90
2023-03-06T05:33:45.034Z,8.02
2023-03-06T05:36:12.082Z,7.75
2023-03-06T05:38:38.876Z,8.00
2023-03-06T05:41:05.687Z,8.35
2023-03-06T05:43:32.449Z,6.88
2023-03-06T05:46:04.571Z,7.32
2023-03-06T05:48:32.192Z,7.80
2023-03-06T05:51:00.956Z,7.50
2023-03-06T05:53:29.224Z,8.18
2023-03-06T05:56:11.463Z,8.43
2023-03-06T05:58:38.670Z,7.90
2023-03-06T06:01:15.150Z,8.63
2023-03-06T06:03:42.169Z,8.63
2023-03-06T06:06:11.527Z,8.68
2023-03-06T06:08:38.375Z,9.68
2023-03-06T06:11:07.456Z,8.10
2023-03-06T06:13:34.646Z,8.38
2023-03-06T06:16:16.541Z,8.70
2023-03-06T06:18:43.834Z,8.73
2023-03-06T06:21:13.490Z,8.38
2023-03-06T06:23:40.843Z,8.35
2023-03-06T06:26:09.843Z,8.43
2023-03-06T06:28:37.312Z,8.38
2023-03-06T06:31:13.892Z,9.18
2023-03-06T06:33:41.296Z,8.13
2023-03-06T06:36:19.974Z,7.95
2023-03-06T06:38:47.572Z,7.75
2023-03-06T06:44:05.105Z,8.70
2023-03-06T06:47:19.298Z,8.65
2023-03-06T06:49:20.361Z,8.50
2023-03-06T06:51:47.202Z,8.63
2023-03-06T06:54:14.238Z,8.23
2023-03-06T06:56:41.070Z,8.23
2023-03-06T06:59:16.704Z,9.35
2023-03-06T07:01:44.505Z,9.20
2023-03-06T07:04:13.627Z,8.95
2023-03-06T07:06:41.731Z,9.52
2023-03-06T07:09:08.753Z,7.53
2023-03-06T07:11:37.082Z,7.63
2023-03-06T07:14:03.861Z,7.53
2023-03-06T07:16:30.659Z,7.97
2023-03-06T07:18:57.416Z,7.88
2023-03-06T07:21:24.192Z,7.93
2023-03-06T07:23:51.008Z,7.43
2023-03-06T07:26:17.810Z,7.25
2023-03-06T07:28:52.397Z,6.63
2023-03-06T07:31:26.149Z,7.28
2023-03-06T07:33:54.475Z,7.07
2023-03-06T07:36:23.443Z,7.65
2023-03-06T07:38:50.238Z,6.90
2023-03-06T07:41:20.454Z,7.28
2023-03-06T07:43:49.267Z,7.30
2023-03-06T07:46:17.825Z,7.15
2023-03-06T07:48:44.867Z,7.38
2023-03-06T07:51:18.753Z,7.40
2023-03-06T07:53:45.755Z,7.30
2023-03-06T07:56:13.426Z,8.00
2023-03-06T07:58:43.486Z,7.32
2023-03-06T08:01:20.675Z,6.70
2023-03-06T08:03:49.871Z,7.25
2023-03-06T08:06:21.709Z,7.38
2023-03-06T08:08:50.292Z,7.10
2023-03-06T08:11:20.862Z,7.22
2023-03-06T08:13:48.785Z,7.57
2023-03-06T08:16:17.619Z,7.90
2023-03-06T08:18:46.399Z,7.03
2023-03-06T08:21:20.659Z,7.97
2023-03-06T08:23:47.980Z,7.65
2023-03-06T08:26:21.637Z,7.47
2023-03-06T08:28:50.956Z,8.05
2023-03-06T08:31:38.020Z,7.25
2023-03-06T08:34:12.442Z,7.25
2023-03-06T08:36:39.474Z,7.20
2023-03-06T08:39:07.527Z,7.40
2023-03-06T08:41:36.539Z,7.72
2023-03-06T08:44:04.164Z,7.80
2023-03-06T08:46:31.949Z,7.55
2023-03-06T08:48:59.087Z,7.70
2023-03-06T08:51:26.307Z,8.18
2023-03-06T08:53:53.190Z,7.78
2023-03-06T08:56:28.982Z,7.93
2023-03-06T08:58:59.016Z,7.97
2023-03-06T09:01:29.571Z,8.00
2023-03-06T09:04:00.308Z,7.13
2023-03-06T09:06:31.143Z,8.23
2023-03-06T09:08:58.511Z,7.60
2023-03-06T09:11:27.174Z,7.65
2023-03-06T09:13:55.252Z,7.53
2023-03-06T09:16:24.203Z,7.50
2023-03-06T09:18:52.813Z,6.90
2023-03-06T09:21:21.488Z,7.85
2023-03-06T09:23:48.766Z,6.57
2023-03-06T09:26:15.602Z,7.68
2023-03-06T09:28:42.442Z,6.93
2023-03-06T09:31:17.300Z,7.60
2023-03-06T09:33:44.668Z,8.10
2023-03-06T09:36:20.814Z,6.82
2023-03-06T09:38:49.711Z,6.88
2023-03-06T09:41:35.788Z,6.63
2023-03-06T09:44:28.597Z,7.68
2023-03-06T09:47:21.286Z,6.80
2023-03-06T09:50:13.928Z,6.60
2023-03-06T09:52:56.877Z,6.90
2023-03-06T09:55:32.765Z,7.45
2023-03-06T09:58:23.634Z,7.95
2023-03-06T10:01:05.555Z,6.57
2023-03-06T10:03:36.662Z,6.78
2023-03-06T10:06:37.526Z,7.25
2023-03-06T10:09:14.916Z,7.05
2023-03-06T10:11:56.910Z,7.30
2023-03-06T10:14:38.738Z,7.10
2023-03-06T10:17:06.662Z,6.72
2023-03-06T10:19:40.009Z,7.13
2023-03-06T10:22:39.763Z,7.50
2023-03-06T10:25:29.143Z,6.57
2023-03-06T10:28:18.529Z,6.68
2023-03-06T10:31:18.788Z,6.85
2023-03-06T10:33:51.248Z,6.47
2023-03-06T10:36:20.776Z,7.20
2023-03-06T10:38:49.026Z,6.63
2023-03-06T10:41:31.333Z,6.20
2023-03-06T10:44:00.777Z,6.75
2023-03-06T10:46:36.354Z,6.78
2023-03-06T10:49:14.079Z,6.88
2023-03-06T10:51:57.231Z,6.65
2023-03-06T10:54:24.438Z,7.18
2023-03-06T10:56:51.245Z,5.97
2023-03-06T10:59:28.124Z,6.85
2023-03-06T11:01:58.408Z,7.30
2023-03-06T11:04:32.503Z,6.35
2023-03-06T11:07:13.956Z,5.93
2023-03-06T11:09:44.358Z,6.55
2023-03-06T11:12:33.602Z,6.20
2023-03-06T11:15:17.511Z,5.43
2023-03-06T11:18:04.858Z,6.45
2023-03-06T11:20:52.498Z,6.43
2023-03-06T11:23:44.363Z,6.15
2023-03-06T11:26:17.285Z,6.22
2023-03-06T11:29:08.280Z,7.13
2023-03-06T11:32:22.068Z,6.53
2023-03-06T11:34:59.350Z,5.68
2023-03-06T11:37:32.212Z,6.35
2023-03-06T11:40:15.067Z,7.03
2023-03-06T11:43:05.898Z,6.18
2023-03-06T11:45:46.627Z,6.38
2023-03-06T11:48:19.061Z,5.93
2023-03-06T11:50:57.460Z,5.60
2023-03-06T11:53:35.319Z,6.38
2023-03-06T11:56:18.906Z,5.93
2023-03-06T11:59:32.519Z,5.72
2023-03-06T12:02:39.538Z,5.80
2023-03-06T12:05:26.780Z,5.50
2023-03-06T12:08:34.917Z,5.85
2023-03-06T12:11:21.131Z,6.03
2023-03-06T12:14:17.139Z,5.30
2023-03-06T12:17:29.006Z,5.78
2023-03-06T12:20:25.842Z,5.95
2023-03-06T12:23:18.512Z,6.68
2023-03-06T12:26:21.612Z,6.03
2023-03-06T12:29:18.808Z,5.47
2023-03-06T12:31:51.362Z,5.65
2023-03-06T12:35:16.088Z,5.63
2023-03-06T12:38:02.085Z,5.72
2023-03-06T12:41:12.715Z,5.88
2023-03-06T12:44:07.128Z,6.05
2023-03-06T12:46:42.623Z,5.18
2023-03-06T12:49:31.811Z,6.15
2023-03-06T12:52:00.564Z,6.10
2023-03-06T12:54:35.168Z,6.18
2023-03-06T12:57:02.485Z,5.65
2023-03-06T12:59:50.274Z,6.00
2023-03-06T13:02:48.870Z,5.80
2023-03-06T13:05:56.661Z,6.13
2023-03-06T13:09:06.236Z,6.82
2023-03-06T13:11:58.718Z,5.82
2023-03-06T13:14:54.621Z,5.78
2023-03-06T13:17:28.654Z,6.80
2023-03-06T13:20:13.906Z,6.28
2023-03-06T13:22:46.814Z,6.88
2023-03-06T13:25:19.574Z,6.68
2023-03-06T13:27:52.660Z,6.45
2023-03-06T13:30:46.606Z,6.18
2023-03-06T13:33:39.290Z,5.80
2023-03-06T13:36:28.732Z,6.00
2023-03-06T13:38:57.676Z,6.30
2023-03-06T13:41:27.084Z,5.78
2023-03-06T13:43:57.382Z,6.20
2023-03-06T13:46:31.322Z,6.05
2023-03-06T13:49:08.849Z,6.38
2023-03-06T13:51:42.864Z,6.05
2023-03-06T13:54:51.683Z,6.35
2023-03-06T13:57:47.996Z,5.25
2023-03-06T14:00:46.501Z,5.68
2023-03-06T14:03:25.125Z,5.93
2023-03-06T14:05:52.661Z,5.90
2023-03-06T14:08:28.089Z,6.60
2023-03-06T14:11:17.857Z,5.15
2023-03-06T14:13:56.796Z,5.47
2023-03-06T14:16:29.197Z,5.38
2023-03-06T14:19:00.614Z,5.57
2023-03-06T14:21:45.601Z,5.72
2023-03-06T14:24:18.853Z,5.15
2023-03-06T14:26:50.199Z,5.28
2023-03-06T14:29:26.752Z,5.18
2023-03-06T14:31:59.409Z,5.80
2023-03-06T14:34:29.697Z,5.50
2023-03-06T14:37:01.411Z,5.70
2023-03-06T14:39:38.185Z,5.45
2023-03-06T14:42:21.858Z,5.30
2023-03-06T14:45:13.201Z,5.13
2023-03-06T14:47:39.989Z,5.43
2023-03-06T14:50:27.323Z,5.20
2023-03-06T14:53:05.302Z,6.03
2023-03-06T14:55:35.176Z,5.57
2023-03-06T15:00:45.413Z,4.93
2023-03-06T15:03:25.558Z,4.50
2023-03-06T15:05:53.396Z,5.20
2023-03-06T15:08:28.477Z,5.45
2023-03-06T15:10:58.119Z,5.38
2023-03-06T15:13:28.640Z,5.97
2023-03-06T15:16:05.889Z,5.65
2023-03-06T15:18:38.688Z,5.90
2023-03-06T15:21:22.687Z,5.70
2023-03-06T15:23:52.954Z,5.90
2023-03-06T15:26:32.514Z,5.03
2023-03-06T15:29:22.855Z,5.75
2023-03-06T15:31:49.711Z,5.60
2023-03-06T15:34:23.373Z,6.03
2023-03-06T15:36:56.398Z,5.88
2023-03-06T15:39:34.814Z,5.63
2023-03-06T15:42:23.323Z,5.47
2023-03-06T15:44:56.471Z,5.50
2023-03-06T15:47:24.332Z,6.07
2023-03-06T15:49:53.016Z,5.38
2023-03-06T15:52:21.528Z,5.70
2023-03-06T15:54:48.552Z,5.53
2023-03-06T15:57:31.102Z,5.43
2023-03-06T16:00:00.215Z,6.07
2023-03-06T16:02:27.438Z,5.72
2023-03-06T16:04:54.453Z,6.15
2023-03-06T16:07:21.278Z,6.45
2023-03-06T16:09:48.486Z,6.20
2023-03-06T16:12:20.884Z,6.40
2023-03-06T16:14:48.851Z,6.18
2023-03-06T16:17:16.497Z,6.68
2023-03-06T16:19:44.171Z,6.57
2023-03-06T16:22:11.046Z,6.80
2023-03-06T16:24:37.953Z,6.97
2023-03-06T16:27:04.948Z,7.25
2023-03-06T16:29:32.031Z,6.75
2023-03-06T16:32:00.666Z,6.53
2023-03-06T16:34:27.547Z,7.72
2023-03-06T16:36:54.367Z,7.30
2023-03-06T16:39:23.638Z,6.45
2023-03-06T16:41:50.950Z,7.00
2023-03-06T16:44:18.059Z,6.70
2023-03-06T16:46:47.370Z,6.43
2023-03-06T16:49:18.025Z,7.43
2023-03-06T16:51:45.257Z,7.55
2023-03-06T16:54:12.809Z,8.02
2023-03-06T16:56:39.807Z,7.20
2023-03-06T16:59:06.634Z,7.07
2023-03-06T17:01:33.863Z,7.18
2023-03-06T17:04:00.726Z,7.43
2023-03-06T17:06:27.921Z,7.63
2023-03-06T17:08:55.094Z,7.00
2023-03-06T17:11:21.972Z,6.72
2023-03-06T17:13:50.593Z,7.45
2023-03-06T17:16:18.017Z,7.63
2023-03-06T17:18:46.310Z,7.50
2023-03-06T17:21:17.078Z,8.00
2023-03-06T17:23:44.386Z,7.57
2023-03-06T17:26:20.639Z,7.53
2023-03-06T17:28:47.644Z,7.15
2023-03-06T17:31:15.849Z,7.75
2023-03-06T17:33:42.703Z,7.32
2023-03-06T17:36:10.141Z,7.45
2023-03-06T17:38:37.501Z,7.20
2023-03-06T17:41:06.078Z,7.20
2023-03-06T17:43:33.130Z,7.45
2023-03-06T17:46:05.101Z,7.93
2023-03-06T17:48:32.305Z,6.90
2023-03-06T17:50:59.109Z,7.97
2023-03-06T17:53:26.737Z,6.90
2023-03-06T17:55:54.525Z,6.57
2023-03-06T17:58:21.379Z,7.70
2023-03-06T18:00:48.211Z,7.28
2023-03-06T18:03:15.217Z,7.18
2023-03-06T18:05:42.073Z,7.10
2023-03-06T18:08:10.138Z,8.18
2023-03-06T18:10:41.454Z,7.47
2023-03-06T18:13:10.090Z,7.93
2023-03-06T18:15:41.480Z,8.02
2023-03-06T18:18:08.874Z,7.32
2023-03-06T18:20:41.277Z,7.18
2023-03-06T18:23:08.108Z,7.75
2023-03-06T18:25:35.238Z,7.55
2023-03-06T18:28:02.065Z,7.10
2023-03-06T18:30:28.979Z,7.47
2023-03-06T18:32:55.748Z,7.97
2023-03-06T18:35:22.578Z,7.22
2023-03-06T18:37:49.425Z,7.75
2023-03-06T18:40:16.296Z,7.85
2023-03-06T18:42:43.147Z,7.40
2023-03-06T18:45:11.448Z,7.95
2023-03-06T18:47:39.402Z,7.47
2023-03-06T18:50:07.111Z,7.43
2023-03-06T18:52:34.765Z,6.88
2023-03-06T18:55:01.619Z,7.63
2023-03-06T18:57:30.312Z,7.30
2023-03-06T18:59:57.288Z,6.93
2023-03-06T19:02:24.111Z,6.70
2023-03-06T19:04:52.682Z,7.75
2023-03-06T19:07:20.628Z,7.28
2023-03-06T19:09:50.842Z,7.78
2023-03-06T19:12:17.785Z,7.07
2023-03-06T19:14:44.940Z,7.10
2023-03-06T19:17:11.786Z,7.85
2023-03-06T19:19:38.551Z,7.85
2023-03-06T19:22:05.864Z,8.10
2023-03-06T19:24:32.618Z,7.07
2023-03-06T19:26:59.393Z,7.35
2023-03-06T19:29:26.307Z,7.70
2023-03-06T19:31:53.198Z,7.65
2023-03-06T19:34:20.266Z,7.45
2023-03-06T19:36:49.861Z,7.53
2023-03-06T19:39:16.655Z,7.25
2023-03-06T19:41:43.463Z,7.85
2023-03-06T19:44:12.109Z,7.30
2023-03-06T19:46:40.514Z,7.75
2023-03-06T19:49:11.957Z,7.38
2023-03-06T19:51:38.836Z,7.30
2023-03-06T19:54:05.816Z,7.65
2023-03-06T19:56:33.542Z,7.93
2023-03-06T19:59:00.415Z,7.90
2023-03-06T20:01:28.093Z,7.50
2023-03-06T20:03:58.751Z,7.93
2023-03-06T20:06:33.539Z,7.53
2023-03-06T20:09:03.287Z,7.30
2023-03-06T20:11:30.949Z,8.40
2023-03-06T20:14:00.472Z,7.15
2023-03-06T20:16:29.484Z,7.43
2023-03-06T20:18:58.770Z,7.40
2023-03-06T20:21:27.704Z,7.50
2023-03-06T20:23:56.895Z,7.10
2023-03-06T20:26:25.543Z,7.53
2023-03-06T20:28:52.329Z,7.68
2023-03-06T20:31:22.607Z,7.07
2023-03-06T20:33:51.987Z,7.85
2023-03-06T20:36:27.367Z,7.07
2023-03-06T20:38:54.992Z,6.95
2023-03-06T20:41:25.842Z,7.28
2023-03-06T20:43:53.272Z,7.57
2023-03-06T20:46:22.448Z,7.10
2023-03-06T20:48:51.667Z,7.55
2023-03-06T20:51:21.444Z,6.60
2023-03-06T20:53:52.979Z,6.97
2023-03-06T20:56:24.568Z,7.55
2023-03-06T20:58:51.972Z,7.03
2023-03-06T21:01:25.526Z,7.00
2023-03-06T21:03:52.727Z,7.25
2023-03-06T21:06:20.806Z,7.47
2023-03-06T21:08:47.981Z,6.93
2023-03-06T21:11:15.901Z,7.10
2023-03-06T21:13:42.791Z,7.25
2023-03-06T21:16:13.555Z,6.53
2023-03-06T21:18:40.405Z,7.05
2023-03-06T21:21:19.177Z,6.90
2023-03-06T21:23:47.812Z,7.15
2023-03-06T21:26:18.243Z,7.25
2023-03-06T21:28:45.418Z,7.47
2023-03-06T21:31:14.968Z,6.75
2023-03-06T21:33:42.797Z,6.95
2023-03-06T21:36:09.959Z,6.97
2023-03-06T21:38:37.408Z,6.50
2023-03-06T21:41:17.106Z,6.65
2023-03-06T21:43:44.220Z,6.50
2023-03-06T21:46:11.514Z,7.30
2023-03-06T21:48:38.800Z,7.10
2023-03-06T21:51:18.168Z,6.85
2023-03-06T21:53:46.453Z,6.55
2023-03-06T21:56:15.600Z,6.70
2023-03-06T21:58:42.493Z,6.63
2023-03-06T22:01:17.349Z,6.10
2023-03-06T22:03:44.384Z,6.70
2023-03-06T22:06:16.910Z,6.53
2023-03-06T22:08:44.686Z,6.50
2023-03-06T22:11:18.080Z,7.07
2023-03-06T22:13:45.554Z,6.85
2023-03-06T22:16:12.780Z,6.65
2023-03-06T22:18:40.178Z,6.97
2023-03-06T22:21:10.591Z,6.85
2023-03-06T22:23:38.124Z,7.18
2023-03-06T22:26:08.674Z,6.65
2023-03-06T22:28:36.002Z,6.60
2023-03-06T22:31:25.182Z,6.82
2023-03-06T22:33:57.133Z,6.70
2023-03-06T22:36:24.592Z,6.35
2023-03-06T22:38:56.416Z,7.88
2023-03-06T22:41:25.589Z,7.10
2023-03-06T22:43:55.935Z,7.65
2023-03-06T22:46:23.370Z,6.43
2023-03-06T22:48:50.209Z,7.13
2023-03-06T22:51:20.115Z,7.00
2023-03-06T22:56:18.505Z,6.57
2023-03-06T22:58:45.789Z,6.82
2023-03-06T23:01:16.485Z,6.43
2023-03-06T23:03:46.910Z,7.00
2023-03-06T23:06:20.499Z,6.45
2023-03-06T23:08:55.087Z,6.70
2023-03-06T23:11:23.096Z,6.43
2023-03-06T23:14:11.907Z,7.20
2023-03-06T23:16:57.533Z,7.05
2023-03-06T23:19:42.779Z,6.80
2023-03-06T23:22:28.104Z,6.90
2023-03-06T23:25:13.557Z,6.68
2023-03-06T23:27:41.018Z,7.45
2023-03-06T23:30:09.358Z,7.13
2023-03-06T23:32:36.600Z,8.20
2023-03-06T23:35:03.615Z,8.18
2023-03-06T23:37:30.448Z,7.55
2023-03-06T23:39:58.013Z,7.03
2023-03-06T23:42:24.781Z,7.75
2023-03-06T23:44:51.933Z,7.53
2023-03-06T23:47:19.925Z,7.55
2023-03-06T23:49:46.750Z,7.72
2023-03-06T23:52:13.513Z,7.13
2023-03-06T23:54:40.340Z,6.35
2023-03-06T23:57:07.249Z,7.25
2023-03-06T23:59:34.049Z,7.20
