createdAt,value
2017-10-19T00:01:48.170Z,79.52
2017-10-19T00:04:15.575Z,78.69
2017-10-19T00:06:42.962Z,79.54
2017-10-19T00:09:10.364Z,80.97
2017-10-19T00:11:37.858Z,80.63
2017-10-19T00:14:05.258Z,79.92
2017-10-19T00:16:32.671Z,79.81
2017-10-19T00:19:00.089Z,79.49
2017-10-19T00:21:27.579Z,79.16
2017-10-19T00:23:54.976Z,78.98
2017-10-19T00:26:22.376Z,78.42
2017-10-19T00:28:49.778Z,78.12
2017-10-19T00:31:17.189Z,77.89
2017-10-19T00:33:44.669Z,77.85
2017-10-19T00:36:12.071Z,78.33
2017-10-19T00:38:39.463Z,78.70
2017-10-19T00:41:06.863Z,79.01
2017-10-19T00:43:34.249Z,79.28
2017-10-19T00:46:01.654Z,78.33
2017-10-19T00:48:29.051Z,78.24
2017-10-19T00:50:56.455Z,78.20
2017-10-19T00:53:23.872Z,78.32
2017-10-19T00:55:51.387Z,78.55
2017-10-19T00:58:18.771Z,79.79
2017-10-19T01:00:46.172Z,79.56
2017-10-19T01:03:13.557Z,78.49
2017-10-19T01:05:40.954Z,78.50
2017-10-19T01:08:08.438Z,77.95
2017-10-19T01:10:35.835Z,77.72
2017-10-19T01:13:03.230Z,77.34
2017-10-19T01:15:30.628Z,76.96
2017-10-19T01:17:58.027Z,76.46
2017-10-19T01:20:25.424Z,76.08
2017-10-19T01:22:52.823Z,76.25
2017-10-19T01:25:20.220Z,75.74
2017-10-19T01:27:47.695Z,75.37
2017-10-19T01:30:15.090Z,74.90
2017-10-19T01:32:42.486Z,75.03
2017-10-19T01:35:09.879Z,75.64
2017-10-19T01:37:37.279Z,75.24
2017-10-19T01:40:04.671Z,76.19
2017-10-19T01:42:32.084Z,75.83
2017-10-19T01:44:59.487Z,75.74
2017-10-19T01:47:26.876Z,75.61
2017-10-19T01:50:00.241Z,75.47
2017-10-19T01:52:27.637Z,75.28
2017-10-19T01:54:55.031Z,76.72
2017-10-19T01:57:22.429Z,76.77
2017-10-19T01:59:49.842Z,77.16
2017-10-19T02:02:17.247Z,77.21
2017-10-19T02:04:44.754Z,78.18
2017-10-19T02:07:12.171Z,80.37
2017-10-19T02:09:39.619Z,81.23
2017-10-19T02:12:07.125Z,81.21
2017-10-19T02:14:34.514Z,81.56
2017-10-19T02:17:01.915Z,81.60
2017-10-19T02:19:29.318Z,83.08
2017-10-19T02:21:56.713Z,83.43
2017-10-19T02:24:24.112Z,83.44
2017-10-19T02:26:51.546Z,83.33
2017-10-19T02:29:19.006Z,83.51
2017-10-19T02:31:46.402Z,84.66
2017-10-19T02:34:13.812Z,84.34
2017-10-19T02:36:41.207Z,84.52
2017-10-19T02:39:08.626Z,85.04
2017-10-19T02:41:36.018Z,85.16
2017-10-19T02:44:03.447Z,84.93
2017-10-19T02:46:30.855Z,86.13
2017-10-19T02:48:58.251Z,85.84
2017-10-19T02:51:25.715Z,85.93
2017-10-19T02:53:53.107Z,85.30
2017-10-19T02:56:20.618Z,85.33
2017-10-19T02:58:48.019Z,84.70
2017-10-19T03:01:15.433Z,84.55
2017-10-19T03:03:42.830Z,84.52
2017-10-19T03:06:10.247Z,84.12
2017-10-19T03:08:37.642Z,83.61
2017-10-19T03:11:05.057Z,83.38
2017-10-19T03:13:32.466Z,83.41
2017-10-19T03:15:59.965Z,83.38
2017-10-19T03:18:27.363Z,83.82
2017-10-19T03:20:54.762Z,84.10
2017-10-19T03:23:22.163Z,84.25
2017-10-19T03:25:49.566Z,84.76
2017-10-19T03:28:16.963Z,85.43
2017-10-19T03:30:44.366Z,85.23
2017-10-19T03:33:11.762Z,85.63
2017-10-19T03:35:39.186Z,84.87
2017-10-19T03:38:06.586Z,84.83
2017-10-19T03:40:33.983Z,85.00
2017-10-19T03:43:01.427Z,86.10
2017-10-19T03:45:28.831Z,86.46
2017-10-19T03:47:56.238Z,86.10
2017-10-19T03:50:23.626Z,85.73
2017-10-19T03:52:51.030Z,85.28
2017-10-19T03:55:18.426Z,84.67
2017-10-19T03:57:45.832Z,84.59
2017-10-19T04:00:13.230Z,84.45
2017-10-19T04:02:40.649Z,84.98
2017-10-19T04:05:08.042Z,85.25
2017-10-19T04:07:35.513Z,86.01
2017-10-19T04:10:02.905Z,86.39
2017-10-19T04:12:30.347Z,86.79
2017-10-19T04:14:57.746Z,87.27
2017-10-19T04:17:25.259Z,87.08
2017-10-19T04:19:52.650Z,86.66
2017-10-19T04:22:20.077Z,86.84
2017-10-19T04:24:47.467Z,86.47
2017-10-19T04:27:14.891Z,86.22
2017-10-19T04:29:42.282Z,86.64
2017-10-19T04:32:09.682Z,86.51
2017-10-19T04:34:37.082Z,87.14
2017-10-19T04:37:04.487Z,87.14
2017-10-19T04:39:31.890Z,86.79
2017-10-19T04:42:00.938Z,86.18
2017-10-19T04:44:28.338Z,86.46
2017-10-19T04:46:55.747Z,86.22
2017-10-19T04:49:23.151Z,85.89
2017-10-19T04:51:50.547Z,86.01
2017-10-19T04:54:17.953Z,86.84
2017-10-19T04:56:45.355Z,86.90
2017-10-19T04:59:12.762Z,86.54
2017-10-19T05:01:40.179Z,85.68
2017-10-19T05:04:07.651Z,85.28
2017-10-19T05:06:35.047Z,85.37
2017-10-19T05:09:02.466Z,85.05
2017-10-19T05:11:29.866Z,85.36
2017-10-19T05:13:57.278Z,85.25
2017-10-19T05:16:24.683Z,86.17
2017-10-19T05:18:52.098Z,87.19
2017-10-19T05:21:19.495Z,87.80
2017-10-19T05:23:46.919Z,88.24
2017-10-19T05:26:14.336Z,87.94
2017-10-19T05:28:41.723Z,88.32
2017-10-19T05:31:09.135Z,89.01
2017-10-19T05:33:36.571Z,89.11
2017-10-19T05:36:03.996Z,89.07
2017-10-19T05:38:31.398Z,88.73
2017-10-19T05:40:59.603Z,88.12
2017-10-19T05:43:26.998Z,88.24
2017-10-19T05:45:54.402Z,88.46
2017-10-19T05:48:21.874Z,88.37
2017-10-19T05:50:49.283Z,87.92
2017-10-19T05:53:16.683Z,88.45
2017-10-19T05:55:44.086Z,88.84
2017-10-19T05:58:11.488Z,89.42
2017-10-19T06:00:38.959Z,89.58
2017-10-19T06:03:06.355Z,89.30
2017-10-19T06:05:33.758Z,89.04
2017-10-19T06:08:01.150Z,88.68
2017-10-19T06:10:28.550Z,88.15
2017-10-19T06:12:56.043Z,88.22
2017-10-19T06:15:23.452Z,89.01
2017-10-19T06:17:50.957Z,89.48
2017-10-19T06:20:18.357Z,89.31
2017-10-19T06:22:45.770Z,89.54
2017-10-19T06:25:13.194Z,89.76
2017-10-19T06:27:40.685Z,89.87
2017-10-19T06:30:08.094Z,90.03
2017-10-19T06:32:35.513Z,90.00
2017-10-19T06:35:02.907Z,89.59
2017-10-19T06:37:30.311Z,89.09
2017-10-19T06:39:57.712Z,89.27
2017-10-19T06:42:25.113Z,88.50
2017-10-19T06:44:52.518Z,87.75
2017-10-19T06:47:19.926Z,87.48
2017-10-19T06:49:47.372Z,87.35
2017-10-19T06:52:14.774Z,87.51
2017-10-19T06:54:42.195Z,87.41
2017-10-19T06:57:09.602Z,86.92
2017-10-19T06:59:36.999Z,87.11
2017-10-19T07:02:04.425Z,87.05
2017-10-19T07:04:31.826Z,87.51
2017-10-19T07:06:59.232Z,87.67
2017-10-19T07:09:26.626Z,88.19
2017-10-19T07:11:54.022Z,88.79
2017-10-19T07:14:21.418Z,89.58
2017-10-19T07:16:48.822Z,89.71
2017-10-19T07:19:16.222Z,88.83
2017-10-19T07:21:43.631Z,88.79
2017-10-19T07:24:11.029Z,88.78
2017-10-19T07:26:38.431Z,88.52
2017-10-19T07:29:05.834Z,87.89
2017-10-19T07:31:33.235Z,87.65
2017-10-19T07:34:00.631Z,87.77
2017-10-19T07:36:28.039Z,86.98
2017-10-19T07:38:55.439Z,86.58
2017-10-19T07:41:22.846Z,86.03
2017-10-19T07:43:50.252Z,85.94
2017-10-19T07:46:17.659Z,86.12
2017-10-19T07:48:45.062Z,86.32
2017-10-19T07:51:12.526Z,86.68
2017-10-19T07:53:39.922Z,87.33
2017-10-19T07:56:07.337Z,86.68
2017-10-19T07:58:34.730Z,86.96
2017-10-19T08:01:02.138Z,86.40
2017-10-19T08:03:29.534Z,86.04
2017-10-19T08:05:56.986Z,86.05
2017-10-19T08:08:24.384Z,85.75
2017-10-19T08:10:51.786Z,85.06
2017-10-19T08:13:19.186Z,85.25
2017-10-19T08:15:46.632Z,85.50
2017-10-19T08:18:14.011Z,85.85
2017-10-19T08:20:41.419Z,85.33
2017-10-19T08:23:08.818Z,85.69
2017-10-19T08:25:36.208Z,85.14
2017-10-19T08:28:03.603Z,84.91
2017-10-19T08:30:30.995Z,85.16
2017-10-19T08:32:58.400Z,85.52
2017-10-19T08:35:25.818Z,85.01
2017-10-19T08:37:53.218Z,84.51
2017-10-19T08:40:20.612Z,83.75
2017-10-19T08:42:48.015Z,83.60
2017-10-19T08:45:15.488Z,84.72
2017-10-19T08:47:42.886Z,84.75
2017-10-19T08:50:10.285Z,84.21
2017-10-19T08:52:37.687Z,84.14
2017-10-19T08:55:07.482Z,84.27
2017-10-19T08:57:34.890Z,84.31
2017-10-19T09:00:02.289Z,84.72
2017-10-19T09:02:29.699Z,85.02
2017-10-19T09:04:57.158Z,84.50
2017-10-19T09:07:24.561Z,84.01
2017-10-19T09:09:52.006Z,83.72
2017-10-19T09:12:19.406Z,83.03
2017-10-19T09:14:46.798Z,82.23
2017-10-19T09:17:14.198Z,81.98
2017-10-19T09:19:41.594Z,81.64
2017-10-19T09:22:08.989Z,82.23
2017-10-19T09:24:36.383Z,82.10
2017-10-19T09:27:03.775Z,82.86
2017-10-19T09:29:31.183Z,81.76
2017-10-19T09:31:58.575Z,80.71
2017-10-19T09:34:25.974Z,80.41
2017-10-19T09:36:53.380Z,80.23
2017-10-19T09:39:20.783Z,79.95
2017-10-19T09:41:48.174Z,77.68
2017-10-19T09:44:15.575Z,74.39
2017-10-19T09:46:42.972Z,71.31
2017-10-19T09:49:10.486Z,68.57
2017-10-19T09:51:37.882Z,67.92
2017-10-19T09:54:05.283Z,64.48
2017-10-19T09:56:32.681Z,64.77
2017-10-19T09:59:00.084Z,61.17
2017-10-19T10:01:27.479Z,62.08
2017-10-19T10:03:54.918Z,61.33
2017-10-19T10:06:22.303Z,59.15
2017-10-19T10:08:49.844Z,59.41
2017-10-19T10:11:17.239Z,58.84
2017-10-19T10:13:44.630Z,59.45
2017-10-19T10:16:12.030Z,61.12
2017-10-19T10:18:39.423Z,61.19
2017-10-19T10:21:06.817Z,61.52
2017-10-19T10:23:34.219Z,61.84
2017-10-19T10:26:01.615Z,61.66
2017-10-19T10:28:29.015Z,63.94
2017-10-19T10:30:56.434Z,64.83
2017-10-19T10:33:23.835Z,66.28
2017-10-19T10:35:51.450Z,68.47
2017-10-19T10:38:18.850Z,66.80
2017-10-19T10:40:46.257Z,66.99
2017-10-19T10:43:13.643Z,66.13
2017-10-19T10:45:41.043Z,66.79
2017-10-19T10:48:08.445Z,68.78
2017-10-19T10:50:36.015Z,68.09
2017-10-19T10:53:03.454Z,66.85
2017-10-19T10:55:30.858Z,67.71
2017-10-19T10:57:58.256Z,67.93
2017-10-19T11:00:25.655Z,67.28
2017-10-19T11:02:53.043Z,67.57
2017-10-19T11:05:20.446Z,67.61
2017-10-19T11:07:47.838Z,68.11
2017-10-19T11:10:15.230Z,67.87
2017-10-19T11:12:42.630Z,66.47
2017-10-19T11:15:10.037Z,65.79
2017-10-19T11:17:37.510Z,65.98
2017-10-19T11:20:04.904Z,64.82
2017-10-19T11:22:32.308Z,64.43
2017-10-19T11:24:59.698Z,65.39
2017-10-19T11:27:27.107Z,66.81
2017-10-19T11:29:54.587Z,65.84
2017-10-19T11:32:22.017Z,66.33
2017-10-19T11:34:49.412Z,65.45
2017-10-19T11:37:16.811Z,65.14
2017-10-19T11:39:44.197Z,64.79
2017-10-19T11:42:11.612Z,63.77
2017-10-19T11:44:39.002Z,63.67
2017-10-19T11:47:06.482Z,62.36
2017-10-19T11:49:33.883Z,63.52
2017-10-19T11:52:01.285Z,64.12
2017-10-19T11:54:28.678Z,63.09
2017-10-19T11:56:56.084Z,62.87
2017-10-19T11:59:23.482Z,62.92
2017-10-19T12:01:50.890Z,64.46
2017-10-19T12:04:18.375Z,65.07
2017-10-19T12:06:45.787Z,63.66
2017-10-19T12:09:13.183Z,63.32
2017-10-19T12:11:40.573Z,63.43
2017-10-19T12:14:07.976Z,60.92
2017-10-19T12:16:35.374Z,60.80
2017-10-19T12:19:02.772Z,61.19
2017-10-19T12:21:30.267Z,60.68
2017-10-19T12:23:57.666Z,60.70
2017-10-19T12:26:25.054Z,58.82
2017-10-19T12:28:52.462Z,58.39
2017-10-19T12:31:19.864Z,58.47
2017-10-19T12:33:47.266Z,60.83
2017-10-19T12:36:14.651Z,59.50
2017-10-19T12:38:42.066Z,58.73
2017-10-19T12:41:09.462Z,60.02
2017-10-19T12:43:36.870Z,57.49
2017-10-19T12:46:04.272Z,58.15
2017-10-19T12:48:31.671Z,58.57
2017-10-19T12:50:59.067Z,57.92
2017-10-19T12:53:26.467Z,57.55
2017-10-19T12:55:53.955Z,57.53
2017-10-19T12:58:21.360Z,58.58
2017-10-19T13:00:48.755Z,57.83
2017-10-19T13:03:16.154Z,59.39
2017-10-19T13:05:43.560Z,59.25
2017-10-19T13:08:10.956Z,58.71
2017-10-19T13:10:38.361Z,58.90
2017-10-19T13:13:05.751Z,59.17
2017-10-19T13:15:33.209Z,59.64
2017-10-19T13:18:00.603Z,59.69
2017-10-19T13:20:28.007Z,59.65
2017-10-19T13:22:55.399Z,59.69
2017-10-19T13:25:22.803Z,59.59
2017-10-19T13:27:50.287Z,59.80
2017-10-19T13:30:17.695Z,59.23
2017-10-19T13:32:45.107Z,59.11
2017-10-19T13:35:12.506Z,59.17
2017-10-19T13:37:39.923Z,59.67
2017-10-19T13:40:07.327Z,60.37
2017-10-19T13:42:34.722Z,59.74
2017-10-19T13:45:02.127Z,60.00
2017-10-19T13:47:29.522Z,59.78
2017-10-19T13:49:56.964Z,59.86
2017-10-19T13:52:24.459Z,59.32
2017-10-19T13:54:51.846Z,60.54
2017-10-19T13:57:19.242Z,59.76
2017-10-19T13:59:46.635Z,60.09
2017-10-19T14:02:14.047Z,60.16
2017-10-19T14:04:41.439Z,59.76
2017-10-19T14:07:08.847Z,59.71
2017-10-19T14:09:36.295Z,59.97
2017-10-19T14:12:03.814Z,60.19
2017-10-19T14:14:31.367Z,60.17
2017-10-19T14:16:58.775Z,59.87
2017-10-19T14:19:26.359Z,59.64
2017-10-19T14:21:53.751Z,60.12
2017-10-19T14:24:21.147Z,60.32
2017-10-19T14:26:48.545Z,60.37
2017-10-19T14:29:15.943Z,60.75
2017-10-19T14:31:43.342Z,60.57
2017-10-19T14:34:10.742Z,60.36
2017-10-19T14:36:38.126Z,60.72
2017-10-19T14:39:05.642Z,60.33
2017-10-19T14:41:33.035Z,60.04
2017-10-19T14:44:00.426Z,60.53
2017-10-19T14:46:27.854Z,60.97
2017-10-19T14:48:55.358Z,60.97
2017-10-19T14:51:22.759Z,61.15
2017-10-19T14:53:50.151Z,61.03
2017-10-19T14:56:17.615Z,61.75
2017-10-19T14:58:45.003Z,61.52
2017-10-19T15:01:12.398Z,61.97
2017-10-19T15:03:39.804Z,62.40
2017-10-19T15:06:07.211Z,62.54
2017-10-19T15:08:34.611Z,62.91
2017-10-19T15:11:02.002Z,62.85
2017-10-19T15:13:29.422Z,63.08
2017-10-19T15:15:56.814Z,63.24
2017-10-19T15:18:24.220Z,63.35
2017-10-19T15:20:51.695Z,64.25
2017-10-19T15:23:19.147Z,64.18
2017-10-19T15:25:46.606Z,64.76
2017-10-19T15:28:13.999Z,65.31
2017-10-19T15:30:41.403Z,65.55
2017-10-19T15:33:08.886Z,66.09
2017-10-19T15:35:36.279Z,66.12
2017-10-19T15:38:03.692Z,67.09
2017-10-19T15:40:31.087Z,66.56
2017-10-19T15:42:58.498Z,66.65
2017-10-19T15:45:25.920Z,67.04
2017-10-19T15:47:53.324Z,66.58
2017-10-19T15:50:20.718Z,67.05
2017-10-19T15:52:48.122Z,67.47
2017-10-19T15:55:15.510Z,67.69
2017-10-19T15:57:42.934Z,67.99
2017-10-19T16:00:10.331Z,69.02
2017-10-19T16:02:37.724Z,69.48
2017-10-19T16:05:05.134Z,69.73
2017-10-19T16:07:32.522Z,70.75
2017-10-19T16:09:59.940Z,70.98
2017-10-19T16:12:27.389Z,71.12
2017-10-19T16:14:54.826Z,71.16
2017-10-19T16:17:22.228Z,71.09
2017-10-19T16:19:49.637Z,71.30
2017-10-19T16:22:17.030Z,71.20
2017-10-19T16:24:44.434Z,71.27
2017-10-19T16:27:11.831Z,70.83
2017-10-19T16:29:39.237Z,70.51
2017-10-19T16:32:06.630Z,70.21
2017-10-19T16:34:34.040Z,70.42
2017-10-19T16:37:01.426Z,70.89
2017-10-19T16:39:28.871Z,71.44
2017-10-19T16:41:56.279Z,72.03
2017-10-19T16:44:23.682Z,72.14
2017-10-19T16:46:51.083Z,72.70
2017-10-19T16:49:18.582Z,73.47
2017-10-19T16:51:46.075Z,73.70
2017-10-19T16:54:13.559Z,74.93
2017-10-19T16:56:40.955Z,74.61
2017-10-19T16:59:08.356Z,74.42
2017-10-19T17:01:35.812Z,75.49
2017-10-19T17:04:03.203Z,75.66
2017-10-19T17:06:30.603Z,75.78
2017-10-19T17:08:58.633Z,77.02
2017-10-19T17:11:26.058Z,77.27
2017-10-19T17:13:53.825Z,76.67
2017-10-19T17:16:21.230Z,76.34
2017-10-19T17:18:48.884Z,76.87
2017-10-19T17:21:16.302Z,77.21
2017-10-19T17:23:43.694Z,77.42
2017-10-19T17:26:11.183Z,77.47
2017-10-19T17:28:38.572Z,77.77
2017-10-19T17:31:05.970Z,77.78
2017-10-19T17:33:33.496Z,77.99
2017-10-19T17:36:00.891Z,78.76
2017-10-19T17:38:28.278Z,78.64
2017-10-19T17:40:55.725Z,78.27
2017-10-19T17:43:23.120Z,78.35
2017-10-19T17:45:50.523Z,78.80
2017-10-19T17:48:17.919Z,79.43
2017-10-19T17:50:45.432Z,79.88
2017-10-19T17:53:12.831Z,80.08
2017-10-19T17:55:40.261Z,79.95
2017-10-19T17:58:07.712Z,81.34
2017-10-19T18:00:35.107Z,80.93
2017-10-19T18:03:02.576Z,80.85
2017-10-19T18:05:30.610Z,80.64
2017-10-19T18:07:58.039Z,81.32
2017-10-19T18:10:25.435Z,81.65
2017-10-19T18:12:52.838Z,81.43
2017-10-19T18:15:20.267Z,81.21
2017-10-19T18:17:47.660Z,80.86
2017-10-19T18:20:15.050Z,81.01
2017-10-19T18:22:42.462Z,81.87
2017-10-19T18:25:09.883Z,82.25
2017-10-19T18:27:37.315Z,82.51
2017-10-19T18:30:04.698Z,82.04
2017-10-19T18:32:32.103Z,81.35
2017-10-19T18:34:59.526Z,80.79
2017-10-19T18:37:26.915Z,81.36
2017-10-19T18:39:54.339Z,81.18
2017-10-19T18:42:21.730Z,81.57
2017-10-19T18:44:49.118Z,81.21
2017-10-19T18:47:16.530Z,81.09
2017-10-19T18:49:43.919Z,80.71
2017-10-19T18:52:11.318Z,80.58
2017-10-19T18:54:38.710Z,79.58
2017-10-19T18:57:06.214Z,79.44
2017-10-19T18:59:33.613Z,79.93
2017-10-19T19:02:01.019Z,79.70
2017-10-19T19:04:28.427Z,79.36
2017-10-19T19:06:55.819Z,79.93
2017-10-19T19:09:23.219Z,80.49
2017-10-19T19:11:50.616Z,80.14
2017-10-19T19:14:18.027Z,80.10
2017-10-19T19:16:45.423Z,81.05
2017-10-19T19:19:12.829Z,80.79
2017-10-19T19:21:40.222Z,81.89
2017-10-19T19:24:07.630Z,81.67
2017-10-19T19:26:35.083Z,81.84
2017-10-19T19:29:02.543Z,81.17
2017-10-19T19:31:29.938Z,82.03
2017-10-19T19:33:57.383Z,81.93
2017-10-19T19:36:24.783Z,82.04
2017-10-19T19:38:52.237Z,83.20
2017-10-19T19:41:19.722Z,83.10
2017-10-19T19:46:15.355Z,83.13
2017-10-19T19:48:42.764Z,83.29
2017-10-19T19:51:10.266Z,83.00
2017-10-19T19:53:37.675Z,82.42
2017-10-19T19:56:05.066Z,82.97
2017-10-19T19:58:32.471Z,83.01
2017-10-19T20:00:59.867Z,83.77
2017-10-19T20:03:27.271Z,83.56
2017-10-19T20:05:54.666Z,84.56
2017-10-19T20:08:22.121Z,85.35
2017-10-19T20:10:49.512Z,85.57
2017-10-19T20:13:16.967Z,84.70
2017-10-19T20:15:44.362Z,84.13
2017-10-19T20:18:11.768Z,84.32
2017-10-19T20:20:39.166Z,84.44
2017-10-19T20:23:06.564Z,84.32
2017-10-19T20:25:33.966Z,84.14
2017-10-19T20:28:01.376Z,82.86
2017-10-19T20:30:28.779Z,82.88
2017-10-19T20:32:56.174Z,82.62
2017-10-19T20:35:23.581Z,82.56
2017-10-19T20:37:50.974Z,82.32
2017-10-19T20:40:18.376Z,82.02
2017-10-19T20:42:45.771Z,82.79
2017-10-19T20:45:13.175Z,83.77
2017-10-19T20:47:40.643Z,83.58
2017-10-19T20:50:08.054Z,84.27
2017-10-19T20:52:35.449Z,83.68
2017-10-19T20:55:02.851Z,84.17
2017-10-19T20:57:30.287Z,84.22
2017-10-19T20:59:57.687Z,83.46
2017-10-19T21:02:25.082Z,84.19
2017-10-19T21:04:52.490Z,84.72
2017-10-19T21:07:19.995Z,84.82
2017-10-19T21:09:49.026Z,85.45
2017-10-19T21:12:17.538Z,84.45
2017-10-19T21:14:44.946Z,83.97
2017-10-19T21:17:12.351Z,84.25
2017-10-19T21:19:39.834Z,83.99
2017-10-19T21:22:07.230Z,83.30
2017-10-19T21:24:34.630Z,83.21
2017-10-19T21:27:02.050Z,83.69
2017-10-19T21:29:29.462Z,83.40
2017-10-19T21:31:56.877Z,83.52
2017-10-19T21:34:24.270Z,83.26
2017-10-19T21:36:51.678Z,83.69
2017-10-19T21:39:19.083Z,83.92
2017-10-19T21:41:46.495Z,83.82
2017-10-19T21:44:14.000Z,84.07
2017-10-19T21:46:41.403Z,83.26
2017-10-19T21:49:08.816Z,82.99
2017-10-19T21:51:36.210Z,83.22
2017-10-19T21:54:03.727Z,83.21
2017-10-19T21:56:31.134Z,83.01
2017-10-19T21:58:58.538Z,82.47
2017-10-19T22:01:25.970Z,82.21
2017-10-19T22:03:53.351Z,81.76
2017-10-19T22:06:20.765Z,81.50
2017-10-19T22:08:48.155Z,81.18
2017-10-19T22:11:15.556Z,81.22
2017-10-19T22:13:42.955Z,81.81
2017-10-19T22:16:10.358Z,81.94
2017-10-19T22:18:37.762Z,82.38
2017-10-19T22:21:05.180Z,82.95
2017-10-19T22:23:32.580Z,83.87
2017-10-19T22:25:59.990Z,84.38
2017-10-19T22:28:27.420Z,84.45
2017-10-19T22:30:54.830Z,84.13
2017-10-19T22:33:22.249Z,84.21
2017-10-19T22:35:49.659Z,83.75
2017-10-19T22:38:17.068Z,83.99
2017-10-19T22:40:44.466Z,84.50
2017-10-19T22:43:11.889Z,84.93
2017-10-19T22:45:39.307Z,85.12
2017-10-19T22:48:06.716Z,84.93
2017-10-19T22:50:34.145Z,84.98
2017-10-19T22:53:01.510Z,84.64
2017-10-19T22:55:28.919Z,84.65
2017-10-19T22:57:56.323Z,84.23
2017-10-19T23:00:23.723Z,83.80
2017-10-19T23:02:51.131Z,83.37
2017-10-19T23:05:18.523Z,84.14
2017-10-19T23:07:45.937Z,84.96
2017-10-19T23:10:13.403Z,84.82
2017-10-19T23:12:40.811Z,84.42
2017-10-19T23:15:08.316Z,84.55
2017-10-19T23:17:35.722Z,85.07
2017-10-19T23:20:03.134Z,85.66
2017-10-19T23:22:30.534Z,85.56
2017-10-19T23:24:57.924Z,85.89
2017-10-19T23:27:25.314Z,85.65
2017-10-19T23:29:52.730Z,86.23
2017-10-19T23:32:20.120Z,86.97
2017-10-19T23:34:47.534Z,87.81
2017-10-19T23:37:14.931Z,87.46
2017-10-19T23:39:42.338Z,87.60
2017-10-19T23:42:09.841Z,87.84
2017-10-19T23:44:37.250Z,87.58
2017-10-19T23:47:04.632Z,86.75
2017-10-19T23:49:32.031Z,85.91
2017-10-19T23:51:59.429Z,85.28
2017-10-19T23:54:26.828Z,85.27
2017-10-19T23:56:54.221Z,85.38
2017-10-19T23:59:21.636Z,86.27
