createdAt,value
2023-01-29T00:00:16.133Z,30.209
2023-01-29T00:05:27.881Z,30.212
2023-01-29T00:10:18.906Z,30.214
2023-01-29T00:15:15.755Z,30.213
2023-01-29T00:20:16.081Z,30.213
2023-01-29T00:25:18.681Z,30.217
2023-01-29T00:30:16.208Z,30.218
2023-01-29T00:35:18.707Z,30.219
2023-01-29T00:40:16.050Z,30.218
2023-01-29T00:45:15.792Z,30.219
2023-01-29T00:50:16.081Z,30.220
2023-01-29T00:55:15.755Z,30.220
2023-01-29T01:00:16.250Z,30.226
2023-01-29T01:05:15.778Z,30.227
2023-01-29T01:10:18.906Z,30.231
2023-01-29T01:15:15.800Z,30.233
2023-01-29T01:20:19.109Z,30.234
2023-01-29T01:25:18.771Z,30.235
2023-01-29T01:30:19.240Z,30.239
2023-01-29T01:35:18.755Z,30.241
2023-01-29T01:40:19.198Z,30.245
2023-01-29T01:45:18.729Z,30.242
2023-01-29T01:50:18.933Z,30.244
2023-01-29T01:55:15.840Z,30.246
2023-01-29T02:00:18.864Z,30.246
2023-01-29T02:05:18.759Z,30.246
2023-01-29T02:10:15.915Z,30.248
2023-01-29T02:15:18.989Z,30.248
2023-01-29T02:20:19.077Z,30.251
2023-01-29T02:25:18.807Z,30.252
2023-01-29T02:30:19.051Z,30.254
2023-01-29T02:35:18.734Z,30.256
2023-01-29T02:40:16.209Z,30.253
2023-01-29T02:45:15.864Z,30.255
2023-01-29T02:50:16.261Z,30.255
2023-01-29T02:55:18.763Z,30.257
2023-01-29T03:00:19.045Z,30.259
2023-01-29T03:05:18.843Z,30.258
2023-01-29T03:10:16.234Z,30.260
2023-01-29T03:15:18.815Z,30.259
2023-01-29T03:20:19.218Z,30.261
2023-01-29T03:25:18.770Z,30.261
2023-01-29T03:30:18.984Z,30.258
2023-01-29T03:35:18.791Z,30.256
2023-01-29T03:40:19.208Z,30.257
2023-01-29T03:45:18.781Z,30.258
2023-01-29T03:50:19.108Z,30.260
2023-01-29T03:55:18.857Z,30.260
2023-01-29T04:00:19.203Z,30.259
2023-01-29T04:05:15.863Z,30.263
2023-01-29T04:10:16.326Z,30.263
2023-01-29T04:15:15.874Z,30.264
2023-01-29T04:20:16.235Z,30.267
2023-01-29T04:25:18.839Z,30.270
2023-01-29T04:30:19.058Z,30.271
2023-01-29T04:35:15.908Z,30.273
2023-01-29T04:40:16.320Z,30.272
2023-01-29T04:45:15.890Z,30.273
2023-01-29T04:50:16.252Z,30.273
2023-01-29T04:55:15.897Z,30.272
2023-01-29T05:00:20.150Z,30.272
2023-01-29T05:05:20.095Z,30.272
2023-01-29T05:10:20.296Z,30.273
2023-01-29T05:15:20.084Z,30.272
2023-01-29T05:20:20.087Z,30.271
2023-01-29T05:25:20.118Z,30.270
2023-01-29T05:30:20.152Z,30.272
2023-01-29T05:35:17.160Z,30.271
2023-01-29T05:40:17.462Z,30.271
2023-01-29T05:45:17.212Z,30.273
2023-01-29T05:50:17.519Z,30.272
2023-01-29T05:55:17.179Z,30.275
2023-01-29T06:00:17.572Z,30.276
2023-01-29T06:05:20.120Z,30.275
2023-01-29T06:10:20.293Z,30.277
2023-01-29T06:15:17.176Z,30.278
2023-01-29T06:20:20.218Z,30.276
2023-01-29T06:25:16.986Z,30.282
2023-01-29T06:30:20.288Z,30.281
2023-01-29T06:35:20.140Z,30.284
2023-01-29T06:40:20.135Z,30.284
2023-01-29T06:45:17.171Z,30.287
2023-01-29T06:50:17.474Z,30.288
2023-01-29T06:55:20.169Z,30.289
2023-01-29T07:00:17.716Z,30.290
2023-01-29T07:05:20.162Z,30.291
2023-01-29T07:10:20.176Z,30.290
2023-01-29T07:15:20.191Z,30.292
2023-01-29T07:20:20.179Z,30.295
2023-01-29T07:25:20.160Z,30.296
2023-01-29T07:30:17.675Z,30.296
2023-01-29T07:35:20.202Z,30.296
2023-01-29T07:40:17.500Z,30.297
2023-01-29T07:45:20.220Z,30.297
2023-01-29T07:50:20.214Z,30.296
2023-01-29T07:55:20.204Z,30.300
2023-01-29T08:00:17.719Z,30.300
2023-01-29T08:05:17.209Z,30.298
2023-01-29T08:10:20.385Z,30.297
2023-01-29T08:15:20.171Z,30.299
2023-01-29T08:20:20.393Z,30.302
2023-01-29T08:25:17.282Z,30.302
2023-01-29T08:30:20.457Z,30.304
2023-01-29T08:35:20.746Z,30.301
2023-01-29T08:40:20.446Z,30.301
2023-01-29T08:45:20.210Z,30.303
2023-01-29T08:50:20.498Z,30.303
2023-01-29T08:55:20.281Z,30.303
2023-01-29T09:00:20.266Z,30.303
2023-01-29T09:05:20.637Z,30.307
2023-01-29T09:10:20.233Z,30.309
2023-01-29T09:15:20.285Z,30.308
2023-01-29T09:20:20.247Z,30.308
2023-01-29T09:25:17.766Z,30.308
2023-01-29T09:30:20.258Z,30.305
2023-01-29T09:35:17.711Z,30.304
2023-01-29T09:40:20.287Z,30.304
2023-01-29T09:45:20.275Z,30.302
2023-01-29T09:50:20.431Z,30.302
2023-01-29T09:55:20.228Z,30.303
2023-01-29T10:00:20.266Z,30.302
2023-01-29T10:05:20.450Z,30.299
2023-01-29T10:10:17.241Z,30.299
2023-01-29T10:15:20.219Z,30.298
2023-01-29T10:20:20.254Z,30.298
2023-01-29T10:25:20.707Z,30.295
2023-01-29T10:30:17.330Z,30.296
2023-01-29T10:35:17.686Z,30.295
2023-01-29T10:40:18.268Z,30.294
2023-01-29T10:45:17.711Z,30.290
2023-01-29T10:50:20.298Z,30.293
2023-01-29T10:55:17.653Z,30.294
2023-01-29T11:00:17.352Z,30.293
2023-01-29T11:05:17.735Z,30.298
2023-01-29T11:10:17.785Z,30.299
2023-01-29T11:15:17.299Z,30.300
2023-01-29T11:20:17.842Z,30.301
2023-01-29T11:25:17.338Z,30.303
2023-01-29T11:30:17.859Z,30.300
2023-01-29T11:35:20.470Z,30.302
2023-01-29T11:40:20.273Z,30.303
2023-01-29T11:45:20.262Z,30.305
2023-01-29T11:50:20.347Z,30.306
2023-01-29T11:55:20.271Z,30.305
2023-01-29T12:00:20.522Z,30.307
2023-01-29T12:05:20.333Z,30.309
2023-01-29T12:10:17.688Z,30.307
2023-01-29T12:15:17.371Z,30.305
2023-01-29T12:20:20.381Z,30.304
2023-01-29T12:25:17.351Z,30.302
2023-01-29T12:30:20.323Z,30.301
2023-01-29T12:35:20.319Z,30.302
2023-01-29T12:40:17.586Z,30.300
2023-01-29T12:45:17.245Z,30.297
2023-01-29T12:50:20.307Z,30.295
2023-01-29T12:55:20.352Z,30.294
2023-01-29T13:00:20.306Z,30.293
2023-01-29T13:05:17.370Z,30.289
2023-01-29T13:10:20.447Z,30.290
2023-01-29T13:15:20.347Z,30.282
2023-01-29T13:20:20.320Z,30.281
2023-01-29T13:25:18.328Z,30.277
2023-01-29T13:30:18.584Z,30.275
2023-01-29T13:35:20.364Z,30.274
2023-01-29T13:40:18.337Z,30.278
2023-01-29T13:45:18.812Z,30.277
2023-01-29T13:50:18.353Z,30.274
2023-01-29T13:55:20.489Z,30.273
2023-01-29T14:00:18.355Z,30.266
2023-01-29T14:05:18.619Z,30.262
2023-01-29T14:10:18.402Z,30.269
2023-01-29T14:15:21.091Z,30.269
2023-01-29T14:20:18.390Z,30.266
2023-01-29T14:25:18.821Z,30.266
2023-01-29T14:30:15.412Z,30.264
2023-01-29T14:35:20.385Z,30.270
2023-01-29T14:40:18.445Z,30.265
2023-01-29T14:45:18.757Z,30.258
2023-01-29T14:50:18.439Z,30.259
2023-01-29T14:55:15.884Z,30.259
2023-01-29T15:00:18.383Z,30.252
2023-01-29T15:05:15.821Z,30.246
2023-01-29T15:10:23.567Z,30.244
2023-01-29T15:15:15.743Z,30.238
2023-01-29T15:20:18.405Z,30.235
2023-01-29T15:25:18.786Z,30.228
2023-01-29T15:30:15.397Z,30.229
2023-01-29T15:35:16.012Z,30.229
2023-01-29T15:40:18.402Z,30.225
2023-01-29T15:45:15.696Z,30.218
2023-01-29T15:50:18.420Z,30.216
2023-01-29T15:55:18.769Z,30.213
2023-01-29T16:00:18.408Z,30.208
2023-01-29T16:05:15.958Z,30.198
2023-01-29T16:10:18.397Z,30.197
2023-01-29T16:15:19.000Z,30.183
2023-01-29T16:20:15.449Z,30.180
2023-01-29T16:25:18.993Z,30.184
2023-01-29T16:30:18.381Z,30.184
2023-01-29T16:35:15.654Z,30.177
2023-01-29T16:40:15.482Z,30.170
2023-01-29T16:45:19.011Z,30.170
2023-01-29T16:50:15.496Z,30.172
2023-01-29T16:55:18.874Z,30.164
2023-01-29T17:00:15.306Z,30.160
2023-01-29T17:05:18.809Z,30.157
2023-01-29T17:10:15.432Z,30.151
2023-01-29T17:15:16.050Z,30.142
2023-01-29T17:20:15.550Z,30.140
2023-01-29T17:25:16.155Z,30.144
2023-01-29T17:30:18.568Z,30.137
2023-01-29T17:35:18.872Z,30.137
2023-01-29T17:40:18.433Z,30.130
2023-01-29T17:45:15.891Z,30.128
2023-01-29T17:50:15.332Z,30.127
2023-01-29T17:55:18.829Z,30.123
2023-01-29T18:00:18.512Z,30.122
2023-01-29T18:05:18.943Z,30.121
2023-01-29T18:10:18.490Z,30.116
2023-01-29T18:15:16.120Z,30.108
2023-01-29T18:20:18.537Z,30.112
2023-01-29T18:25:18.945Z,30.106
2023-01-29T18:30:15.557Z,30.114
2023-01-29T18:35:18.930Z,30.103
2023-01-29T18:40:18.473Z,30.105
2023-01-29T18:45:18.809Z,30.102
2023-01-29T18:50:15.546Z,30.094
2023-01-29T18:55:18.770Z,30.092
2023-01-29T19:00:15.609Z,30.092
2023-01-29T19:05:18.989Z,30.095
2023-01-29T19:10:18.499Z,30.090
2023-01-29T19:15:18.744Z,30.091
2023-01-29T19:20:15.585Z,30.086
2023-01-29T19:25:18.742Z,30.085
2023-01-29T19:30:15.575Z,30.082
2023-01-29T19:35:18.916Z,30.078
2023-01-29T19:40:18.556Z,30.078
2023-01-29T19:45:18.730Z,30.078
2023-01-29T19:50:15.509Z,30.071
2023-01-29T19:55:19.126Z,30.070
2023-01-29T20:00:15.592Z,30.072
2023-01-29T20:05:19.073Z,30.067
2023-01-29T20:10:18.979Z,30.066
2023-01-29T20:15:15.555Z,30.064
2023-01-29T20:20:18.855Z,30.062
2023-01-29T20:25:15.567Z,30.067
2023-01-29T20:30:19.033Z,30.060
2023-01-29T20:35:15.535Z,30.063
2023-01-29T20:40:16.036Z,30.062
2023-01-29T20:45:18.570Z,30.058
2023-01-29T20:50:18.929Z,30.054
2023-01-29T20:55:15.583Z,30.050
2023-01-29T21:00:18.965Z,30.051
2023-01-29T21:05:18.598Z,30.051
2023-01-29T21:10:15.882Z,30.052
2023-01-29T21:15:18.605Z,30.051
2023-01-29T21:20:18.856Z,30.053
2023-01-29T21:25:15.603Z,30.052
2023-01-29T21:30:19.162Z,30.046
2023-01-29T21:35:18.563Z,30.050
2023-01-29T21:40:16.038Z,30.053
2023-01-29T21:45:15.454Z,30.052
2023-01-29T21:50:16.318Z,30.055
2023-01-29T21:55:18.678Z,30.054
2023-01-29T22:00:19.032Z,30.056
2023-01-29T22:05:19.851Z,30.054
2023-01-29T22:10:19.168Z,30.056
2023-01-29T22:15:15.665Z,30.054
2023-01-29T22:20:19.022Z,30.053
2023-01-29T22:25:18.603Z,30.051
2023-01-29T22:30:18.943Z,30.049
2023-01-29T22:35:15.637Z,30.041
2023-01-29T22:40:16.006Z,30.041
2023-01-29T22:45:19.326Z,30.042
2023-01-29T22:50:15.931Z,30.042
2023-01-29T22:55:18.646Z,30.039
2023-01-29T23:00:16.174Z,30.037
2023-01-29T23:05:18.646Z,30.038
2023-01-29T23:10:19.030Z,30.042
2023-01-29T23:15:18.604Z,30.036
2023-01-29T23:20:18.953Z,30.032
2023-01-29T23:25:18.666Z,30.030
2023-01-29T23:30:19.039Z,30.031
2023-01-29T23:35:18.624Z,30.030
2023-01-29T23:40:18.940Z,30.026
2023-01-29T23:45:18.632Z,30.031
2023-01-29T23:50:19.075Z,30.031
2023-01-29T23:55:18.590Z,30.034
