createdAt,value
2017-10-06T00:01:50.316Z,97.30
2017-10-06T00:04:16.326Z,96.30
2017-10-06T00:06:42.362Z,96.40
2017-10-06T00:09:08.374Z,96.40
2017-10-06T00:11:34.381Z,96.40
2017-10-06T00:14:01.158Z,96.50
2017-10-06T00:16:27.174Z,96.50
2017-10-06T00:18:53.180Z,96.30
2017-10-06T00:21:19.206Z,96.30
2017-10-06T00:23:45.218Z,96.00
2017-10-06T00:26:11.418Z,96.30
2017-10-06T00:28:37.481Z,96.40
2017-10-06T00:31:03.496Z,96.60
2017-10-06T00:33:29.518Z,96.30
2017-10-06T00:35:55.562Z,96.20
2017-10-06T00:38:21.577Z,96.20
2017-10-06T00:40:47.605Z,96.10
2017-10-06T00:43:13.637Z,96.20
2017-10-06T00:45:39.662Z,96.20
2017-10-06T00:48:05.702Z,96.10
2017-10-06T00:50:31.717Z,96.60
2017-10-06T00:52:57.745Z,96.60
2017-10-06T00:55:23.858Z,96.80
2017-10-06T00:57:49.858Z,96.90
2017-10-06T01:00:15.873Z,96.50
2017-10-06T01:02:41.941Z,96.60
2017-10-06T01:05:07.957Z,96.50
2017-10-06T01:07:33.993Z,96.70
2017-10-06T01:10:00.138Z,96.40
2017-10-06T01:12:26.180Z,96.30
2017-10-06T01:14:52.194Z,96.10
2017-10-06T01:17:18.255Z,96.20
2017-10-06T01:19:44.270Z,96.20
2017-10-06T01:22:10.278Z,96.10
2017-10-06T01:24:36.315Z,96.40
2017-10-06T01:27:02.363Z,96.30
2017-10-06T01:29:28.374Z,96.50
2017-10-06T01:31:54.652Z,97.10
2017-10-06T01:34:20.677Z,97.00
2017-10-06T01:36:46.683Z,96.80
2017-10-06T01:39:12.750Z,96.70
2017-10-06T01:41:38.750Z,97.10
2017-10-06T01:44:04.773Z,96.70
2017-10-06T01:46:30.784Z,96.60
2017-10-06T01:48:56.793Z,96.60
2017-10-06T01:51:23.573Z,96.90
2017-10-06T01:53:49.578Z,96.90
2017-10-06T01:56:15.608Z,96.70
2017-10-06T01:58:41.687Z,96.80
2017-10-06T02:01:08.454Z,96.80
2017-10-06T02:03:34.481Z,96.80
2017-10-06T02:06:00.529Z,96.30
2017-10-06T02:08:26.561Z,96.70
2017-10-06T02:10:52.590Z,96.70
2017-10-06T02:13:18.635Z,96.70
2017-10-06T02:15:45.392Z,96.80
2017-10-06T02:18:11.427Z,96.80
2017-10-06T02:20:37.477Z,97.00
2017-10-06T02:23:03.534Z,96.80
2017-10-06T02:25:29.557Z,97.00
2017-10-06T02:27:56.637Z,96.60
2017-10-06T02:30:22.647Z,96.60
2017-10-06T02:32:49.405Z,96.60
2017-10-06T02:35:15.617Z,96.70
2017-10-06T02:37:41.644Z,97.00
2017-10-06T02:40:07.649Z,96.50
2017-10-06T02:42:34.408Z,96.60
2017-10-06T02:45:00.420Z,96.60
2017-10-06T02:47:26.448Z,96.70
2017-10-06T02:49:52.445Z,96.70
2017-10-06T02:52:19.193Z,96.60
2017-10-06T02:54:46.158Z,96.90
2017-10-06T02:57:12.193Z,96.90
2017-10-06T02:59:38.200Z,96.80
2017-10-06T03:02:04.237Z,96.80
2017-10-06T03:04:30.249Z,96.80
2017-10-06T03:06:56.269Z,96.90
2017-10-06T03:09:22.292Z,96.60
2017-10-06T03:11:48.308Z,96.80
2017-10-06T03:14:14.329Z,96.70
2017-10-06T03:16:40.363Z,96.50
2017-10-06T03:19:06.361Z,96.70
2017-10-06T03:21:33.102Z,96.70
2017-10-06T03:23:59.910Z,96.90
2017-10-06T03:26:25.937Z,97.00
2017-10-06T03:28:52.253Z,96.90
2017-10-06T03:31:18.266Z,96.90
2017-10-06T03:33:44.270Z,96.90
2017-10-06T03:36:10.476Z,97.10
2017-10-06T03:38:36.477Z,97.20
2017-10-06T03:41:03.229Z,96.80
2017-10-06T03:43:29.263Z,96.80
2017-10-06T03:45:55.277Z,96.60
2017-10-06T03:48:21.293Z,96.80
2017-10-06T03:50:48.050Z,96.60
2017-10-06T03:53:14.058Z,96.60
2017-10-06T03:55:40.065Z,96.60
2017-10-06T03:58:06.996Z,96.40
2017-10-06T04:00:33.009Z,96.40
2017-10-06T04:02:59.030Z,96.90
2017-10-06T04:05:25.054Z,96.60
2017-10-06T04:07:51.054Z,97.00
2017-10-06T04:10:17.069Z,97.20
2017-10-06T04:12:43.078Z,97.20
2017-10-06T04:15:09.089Z,97.30
2017-10-06T04:17:35.105Z,97.30
2017-10-06T04:20:01.133Z,97.40
2017-10-06T04:22:27.129Z,97.20
2017-10-06T04:24:53.900Z,97.40
2017-10-06T04:27:19.937Z,97.40
2017-10-06T04:29:46.286Z,97.40
2017-10-06T04:32:12.286Z,97.60
2017-10-06T04:34:38.598Z,97.40
2017-10-06T04:37:04.621Z,97.50
2017-10-06T04:39:30.625Z,97.60
2017-10-06T04:41:57.426Z,97.40
2017-10-06T04:44:23.425Z,97.40
2017-10-06T04:46:49.442Z,97.50
2017-10-06T04:49:15.482Z,97.50
2017-10-06T04:51:41.498Z,97.80
2017-10-06T04:54:07.497Z,97.60
2017-10-06T04:56:33.546Z,97.80
2017-10-06T04:58:59.558Z,97.80
2017-10-06T05:01:26.630Z,97.60
2017-10-06T05:03:52.714Z,97.80
2017-10-06T05:06:18.742Z,97.70
2017-10-06T05:08:44.793Z,97.50
2017-10-06T05:11:10.838Z,97.00
2017-10-06T05:13:36.857Z,96.60
2017-10-06T05:16:02.894Z,96.90
2017-10-06T05:18:30.189Z,96.60
2017-10-06T05:20:56.221Z,96.80
2017-10-06T05:23:22.274Z,96.40
2017-10-06T05:25:48.337Z,96.40
2017-10-06T05:28:14.350Z,96.60
2017-10-06T05:30:41.098Z,96.90
2017-10-06T05:33:07.322Z,96.90
2017-10-06T05:35:33.358Z,96.90
2017-10-06T05:37:59.378Z,96.90
2017-10-06T05:40:25.413Z,97.00
2017-10-06T05:42:51.425Z,97.00
