createdAt,value
2023-08-30T00:00:12.262Z,2.00
2023-08-30T00:02:39.023Z,1.67
2023-08-30T00:05:06.185Z,2.00
2023-08-30T00:07:34.353Z,2.80
2023-08-30T00:10:01.089Z,1.90
2023-08-30T00:12:27.831Z,2.23
2023-08-30T00:14:55.387Z,1.30
2023-08-30T00:17:22.346Z,1.17
2023-08-30T00:19:49.198Z,2.13
2023-08-30T00:22:16.211Z,3.10
2023-08-30T00:24:44.335Z,2.70
2023-08-30T00:27:11.130Z,2.67
2023-08-30T00:29:37.924Z,2.63
2023-08-30T00:32:05.228Z,2.70
2023-08-30T00:34:32.102Z,2.83
2023-08-30T00:36:58.921Z,4.37
2023-08-30T00:39:25.900Z,4.20
2023-08-30T00:41:54.061Z,3.50
2023-08-30T00:44:20.802Z,7.13
2023-08-30T00:46:47.986Z,4.47
2023-08-30T00:49:15.081Z,6.20
2023-08-30T00:51:42.196Z,3.00
2023-08-30T00:54:09.194Z,2.63
2023-08-30T00:56:36.376Z,2.30
2023-08-30T00:59:04.486Z,2.27
2023-08-30T01:01:31.822Z,5.93
2023-08-30T01:03:58.593Z,4.40
2023-08-30T01:06:25.412Z,2.33
2023-08-30T01:08:52.224Z,1.73
2023-08-30T01:11:26.968Z,3.37
2023-08-30T01:13:57.921Z,3.57
2023-08-30T01:16:26.552Z,1.50
2023-08-30T01:18:57.379Z,2.60
2023-08-30T01:21:33.600Z,2.47
2023-08-30T01:24:01.783Z,3.90
2023-08-30T01:26:41.357Z,2.40
2023-08-30T01:29:11.451Z,2.60
2023-08-30T01:31:39.119Z,2.60
2023-08-30T01:34:06.300Z,2.50
2023-08-30T01:36:34.158Z,3.37
2023-08-30T01:39:01.782Z,2.97
2023-08-30T01:41:30.349Z,4.63
2023-08-30T01:43:58.296Z,3.60
2023-08-30T01:46:27.383Z,3.83
2023-08-30T01:48:55.841Z,2.80
2023-08-30T01:51:23.108Z,3.67
2023-08-30T01:53:53.276Z,3.47
2023-08-30T01:56:20.281Z,3.07
2023-08-30T01:58:47.368Z,3.77
2023-08-30T02:01:14.291Z,3.87
2023-08-30T02:03:44.826Z,3.43
2023-08-30T02:06:18.508Z,2.77
2023-08-30T02:08:51.578Z,3.00
2023-08-30T02:11:23.168Z,3.80
2023-08-30T02:13:51.342Z,3.80
2023-08-30T02:16:19.917Z,3.00
2023-08-30T02:18:49.309Z,3.70
2023-08-30T02:21:16.328Z,3.10
2023-08-30T02:23:43.192Z,3.20
2023-08-30T02:26:10.063Z,3.03
2023-08-30T02:28:36.968Z,3.30
2023-08-30T02:31:04.259Z,2.63
2023-08-30T02:33:31.123Z,2.97
2023-08-30T02:35:59.399Z,4.40
2023-08-30T02:38:26.656Z,2.50
2023-08-30T02:40:53.607Z,5.17
2023-08-30T02:43:20.559Z,5.73
2023-08-30T02:45:47.642Z,5.40
2023-08-30T02:48:14.889Z,2.83
2023-08-30T02:50:42.004Z,5.20
2023-08-30T02:53:10.231Z,4.00
2023-08-30T02:55:37.258Z,3.83
2023-08-30T02:58:04.569Z,4.87
2023-08-30T03:00:31.478Z,3.53
2023-08-30T03:02:58.652Z,5.37
2023-08-30T03:05:25.626Z,3.50
2023-08-30T03:07:53.946Z,4.43
2023-08-30T03:10:22.204Z,7.03
2023-08-30T03:12:49.070Z,7.07
2023-08-30T03:15:16.054Z,4.33
2023-08-30T03:17:42.941Z,2.77
2023-08-30T03:20:10.503Z,3.60
2023-08-30T03:22:37.375Z,4.63
2023-08-30T03:25:04.920Z,7.10
2023-08-30T03:27:33.822Z,7.13
2023-08-30T03:30:00.791Z,2.83
2023-08-30T03:32:27.829Z,2.70
2023-08-30T03:34:54.684Z,3.73
2023-08-30T03:37:21.531Z,4.47
2023-08-30T03:39:48.423Z,2.40
2023-08-30T03:42:15.564Z,2.80
2023-08-30T03:44:43.895Z,1.97
2023-08-30T03:47:10.764Z,4.73
2023-08-30T03:49:38.304Z,3.37
2023-08-30T03:52:05.963Z,2.03
2023-08-30T03:54:33.095Z,4.13
2023-08-30T03:57:00.030Z,4.13
2023-08-30T03:59:28.259Z,2.27
2023-08-30T04:01:56.774Z,3.17
2023-08-30T04:04:23.695Z,2.70
2023-08-30T04:06:50.642Z,4.23
2023-08-30T04:09:17.751Z,3.60
2023-08-30T04:11:45.192Z,3.50
2023-08-30T04:14:12.111Z,10.30
2023-08-30T04:16:39.251Z,4.30
2023-08-30T04:19:07.790Z,3.40
2023-08-30T04:21:34.684Z,6.67
2023-08-30T04:24:01.686Z,4.00
2023-08-30T04:26:28.710Z,3.93
2023-08-30T04:28:55.629Z,2.87
2023-08-30T04:31:22.666Z,3.00
2023-08-30T04:33:49.580Z,3.27
2023-08-30T04:36:17.919Z,2.47
2023-08-30T04:38:56.277Z,2.40
2023-08-30T04:41:29.180Z,2.53
2023-08-30T04:43:56.030Z,2.83
2023-08-30T04:46:23.013Z,4.30
2023-08-30T04:48:50.067Z,5.93
2023-08-30T04:51:18.318Z,3.20
2023-08-30T04:53:45.139Z,3.07
2023-08-30T04:56:12.876Z,3.50
2023-08-30T04:58:40.060Z,6.57
2023-08-30T05:01:07.036Z,3.20
2023-08-30T05:03:34.141Z,2.80
2023-08-30T05:06:01.075Z,5.40
2023-08-30T05:08:29.491Z,2.60
2023-08-30T05:10:56.717Z,5.00
2023-08-30T05:13:23.778Z,2.80
2023-08-30T05:15:50.672Z,4.20
2023-08-30T05:18:17.954Z,4.23
2023-08-30T05:20:44.864Z,3.53
2023-08-30T05:23:11.774Z,4.23
2023-08-30T05:25:40.052Z,4.40
2023-08-30T05:28:07.520Z,3.70
2023-08-30T05:30:34.682Z,4.50
2023-08-30T05:33:01.894Z,2.97
2023-08-30T05:35:28.884Z,5.70
2023-08-30T05:37:55.913Z,3.77
2023-08-30T05:40:22.826Z,3.50
2023-08-30T05:42:51.053Z,5.23
2023-08-30T05:45:18.185Z,4.90
2023-08-30T05:47:45.138Z,6.73
2023-08-30T05:50:12.164Z,4.70
2023-08-30T05:52:39.089Z,6.70
2023-08-30T05:55:06.689Z,5.37
2023-08-30T05:57:33.646Z,6.30
2023-08-30T06:00:02.125Z,4.90
2023-08-30T06:02:30.357Z,4.30
2023-08-30T06:04:57.359Z,6.10
2023-08-30T06:07:24.505Z,5.07
2023-08-30T06:09:51.457Z,4.83
2023-08-30T06:12:18.374Z,4.57
2023-08-30T06:14:45.955Z,3.70
2023-08-30T06:17:14.211Z,6.07
2023-08-30T06:19:41.160Z,8.63
2023-08-30T06:22:08.058Z,6.90
2023-08-30T06:24:34.952Z,4.90
2023-08-30T06:27:02.003Z,4.97
2023-08-30T06:29:29.140Z,6.03
2023-08-30T06:31:56.179Z,9.53
2023-08-30T06:34:24.644Z,4.80
2023-08-30T06:36:51.664Z,7.37
2023-08-30T06:39:18.653Z,7.13
2023-08-30T06:41:45.465Z,8.00
2023-08-30T06:44:12.364Z,5.63
2023-08-30T06:46:39.213Z,4.00
2023-08-30T06:49:06.766Z,6.00
2023-08-30T06:51:35.138Z,3.47
2023-08-30T06:54:02.152Z,5.37
2023-08-30T06:56:29.038Z,4.37
2023-08-30T06:58:55.871Z,5.30
2023-08-30T07:01:22.759Z,5.00
2023-08-30T07:03:49.787Z,6.83
2023-08-30T07:06:16.740Z,5.27
2023-08-30T07:08:44.996Z,6.50
2023-08-30T07:11:23.602Z,5.60
2023-08-30T07:13:55.140Z,5.93
2023-08-30T07:16:22.307Z,8.40
2023-08-30T07:18:49.350Z,4.30
2023-08-30T07:21:16.257Z,5.40
2023-08-30T07:23:45.549Z,6.30
2023-08-30T07:26:12.469Z,3.77
2023-08-30T07:28:39.325Z,9.70
2023-08-30T07:31:07.482Z,4.50
2023-08-30T07:33:34.486Z,5.83
2023-08-30T07:36:01.706Z,4.10
2023-08-30T07:38:28.693Z,3.03
2023-08-30T07:40:56.993Z,6.00
2023-08-30T07:43:23.804Z,4.77
2023-08-30T07:45:50.937Z,3.97
2023-08-30T07:48:17.981Z,4.50
2023-08-30T07:50:44.888Z,3.10
2023-08-30T07:53:12.010Z,3.27
2023-08-30T07:55:39.133Z,2.37
2023-08-30T07:58:07.827Z,3.17
2023-08-30T08:00:36.056Z,4.90
2023-08-30T08:03:03.340Z,3.90
2023-08-30T08:05:30.353Z,3.43
2023-08-30T08:08:01.545Z,2.83
2023-08-30T08:10:28.515Z,1.90
2023-08-30T08:12:56.777Z,4.10
2023-08-30T08:15:25.249Z,2.90
2023-08-30T08:17:52.204Z,4.33
2023-08-30T08:20:19.227Z,2.47
2023-08-30T08:22:46.123Z,6.03
2023-08-30T08:25:13.289Z,3.90
2023-08-30T08:27:40.303Z,9.53
2023-08-30T08:30:08.483Z,5.37
2023-08-30T08:32:37.070Z,3.40
2023-08-30T08:35:04.407Z,3.70
2023-08-30T08:37:32.064Z,2.30
2023-08-30T08:39:59.132Z,2.97
2023-08-30T08:42:26.950Z,3.57
2023-08-30T08:44:55.544Z,4.10
2023-08-30T08:47:22.650Z,4.77
2023-08-30T08:49:52.243Z,3.73
2023-08-30T08:52:29.644Z,4.93
2023-08-30T08:55:00.204Z,7.30
2023-08-30T08:57:29.696Z,4.97
2023-08-30T08:59:57.382Z,2.30
2023-08-30T09:02:25.726Z,3.07
2023-08-30T09:04:54.682Z,2.70
2023-08-30T09:07:21.665Z,2.40
2023-08-30T09:09:49.233Z,1.70
2023-08-30T09:12:16.167Z,1.87
2023-08-30T09:14:53.530Z,7.80
2023-08-30T09:17:20.415Z,1.80
2023-08-30T09:19:47.278Z,1.73
2023-08-30T09:22:15.807Z,2.23
2023-08-30T09:24:43.196Z,4.53
2023-08-30T09:27:10.146Z,2.13
2023-08-30T09:29:37.228Z,4.13
2023-08-30T09:32:04.681Z,3.03
2023-08-30T09:34:31.688Z,4.20
2023-08-30T09:36:59.093Z,2.10
2023-08-30T09:39:27.327Z,2.57
2023-08-30T09:41:55.658Z,1.90
2023-08-30T09:44:22.870Z,1.30
2023-08-30T09:46:53.229Z,2.17
2023-08-30T09:49:22.507Z,3.50
2023-08-30T09:51:51.159Z,2.10
2023-08-30T09:56:51.346Z,1.90
2023-08-30T09:59:18.309Z,3.33
2023-08-30T10:01:47.329Z,2.33
2023-08-30T10:04:14.821Z,2.77
2023-08-30T10:06:42.025Z,1.83
2023-08-30T10:09:10.228Z,3.27
2023-08-30T10:11:38.132Z,3.47
2023-08-30T10:14:07.590Z,4.00
2023-08-30T10:16:41.854Z,4.43
2023-08-30T10:19:12.154Z,1.77
2023-08-30T10:21:39.874Z,5.13
2023-08-30T10:24:26.455Z,2.00
2023-08-30T10:26:57.739Z,5.70
2023-08-30T10:29:26.901Z,1.97
2023-08-30T10:31:53.838Z,1.80
2023-08-30T10:34:20.775Z,3.07
2023-08-30T10:36:57.814Z,2.03
2023-08-30T10:39:34.386Z,2.73
2023-08-30T10:42:01.335Z,1.27
2023-08-30T10:44:29.573Z,4.57
2023-08-30T10:46:58.036Z,3.40
2023-08-30T10:49:25.033Z,4.77
2023-08-30T10:51:58.642Z,1.40
2023-08-30T10:54:25.843Z,2.13
2023-08-30T10:56:56.835Z,1.90
2023-08-30T10:59:24.498Z,1.70
2023-08-30T11:01:54.439Z,1.90
2023-08-30T11:04:21.699Z,3.80
2023-08-30T11:06:49.694Z,1.83
2023-08-30T11:09:17.841Z,1.83
2023-08-30T11:11:44.777Z,1.70
2023-08-30T11:14:11.735Z,1.83
2023-08-30T11:16:39.376Z,1.83
2023-08-30T11:19:09.524Z,1.33
2023-08-30T11:21:38.640Z,3.37
2023-08-30T11:24:06.337Z,1.50
2023-08-30T11:26:33.578Z,2.27
2023-08-30T11:29:05.756Z,1.60
2023-08-30T11:31:32.691Z,1.60
2023-08-30T11:34:00.456Z,1.57
2023-08-30T11:36:29.683Z,1.90
2023-08-30T11:38:57.271Z,2.80
2023-08-30T11:41:24.977Z,3.00
2023-08-30T11:43:52.486Z,2.67
2023-08-30T11:46:19.805Z,3.30
2023-08-30T11:48:48.376Z,4.03
2023-08-30T11:51:15.972Z,2.47
2023-08-30T11:53:44.815Z,2.83
2023-08-30T11:56:12.382Z,1.77
2023-08-30T11:58:39.968Z,1.97
2023-08-30T12:01:08.402Z,1.83
2023-08-30T12:03:35.458Z,1.20
2023-08-30T12:06:02.229Z,3.33
2023-08-30T12:08:31.289Z,3.50
2023-08-30T12:10:59.583Z,1.40
2023-08-30T12:13:27.359Z,1.63
2023-08-30T12:15:54.601Z,1.43
2023-08-30T12:18:24.467Z,5.30
2023-08-30T12:20:55.567Z,3.30
2023-08-30T12:23:23.395Z,2.00
2023-08-30T12:26:02.547Z,1.63
2023-08-30T12:28:29.934Z,1.90
2023-08-30T12:30:57.584Z,1.50
2023-08-30T12:33:25.062Z,1.43
2023-08-30T12:35:52.032Z,3.00
2023-08-30T12:38:19.104Z,3.07
2023-08-30T12:40:46.452Z,1.43
2023-08-30T12:43:14.966Z,2.10
2023-08-30T12:45:42.210Z,3.50
2023-08-30T12:48:09.959Z,1.97
2023-08-30T12:50:37.400Z,3.80
2023-08-30T12:53:04.959Z,2.93
2023-08-30T12:55:31.951Z,1.67
2023-08-30T12:57:59.158Z,1.73
2023-08-30T13:00:27.576Z,5.67
2023-08-30T13:02:54.459Z,7.57
2023-08-30T13:05:21.881Z,1.30
2023-08-30T13:07:49.077Z,1.27
2023-08-30T13:10:16.202Z,2.43
2023-08-30T13:12:43.546Z,1.60
2023-08-30T13:15:11.050Z,1.60
2023-08-30T13:17:39.346Z,1.43
2023-08-30T13:20:07.164Z,1.97
2023-08-30T13:22:33.909Z,1.80
2023-08-30T13:25:01.841Z,1.63
2023-08-30T13:27:30.561Z,1.73
2023-08-30T13:29:57.363Z,2.27
2023-08-30T13:32:24.315Z,2.30
2023-08-30T13:34:52.585Z,1.60
2023-08-30T13:37:19.696Z,1.27
2023-08-30T13:39:46.472Z,2.73
2023-08-30T13:42:13.331Z,1.83
2023-08-30T13:44:40.204Z,1.70
2023-08-30T13:47:21.825Z,1.60
2023-08-30T13:49:48.660Z,1.43
2023-08-30T13:52:16.816Z,3.57
2023-08-30T13:54:43.735Z,1.73
2023-08-30T13:57:10.663Z,3.20
2023-08-30T13:59:37.550Z,2.20
2023-08-30T14:02:04.938Z,2.30
2023-08-30T14:04:31.724Z,1.50
2023-08-30T14:06:58.574Z,2.93
2023-08-30T14:09:26.709Z,2.30
2023-08-30T14:11:53.622Z,2.27
2023-08-30T14:14:20.762Z,5.23
2023-08-30T14:16:47.548Z,2.00
2023-08-30T14:19:17.677Z,2.80
2023-08-30T14:21:44.502Z,1.93
2023-08-30T14:24:11.342Z,3.07
2023-08-30T14:26:39.508Z,1.80
2023-08-30T14:29:06.307Z,1.50
2023-08-30T14:31:33.083Z,2.13
2023-08-30T14:33:59.930Z,1.23
2023-08-30T14:36:26.751Z,2.90
2023-08-30T14:38:53.627Z,3.83
2023-08-30T14:41:20.519Z,1.93
2023-08-30T14:43:48.664Z,3.40
2023-08-30T14:46:18.350Z,1.67
2023-08-30T14:48:49.549Z,4.73
2023-08-30T14:51:16.329Z,6.13
2023-08-30T14:53:43.172Z,2.83
2023-08-30T14:56:10.018Z,2.50
2023-08-30T14:58:37.168Z,2.20
2023-08-30T15:01:05.962Z,4.13
2023-08-30T15:03:33.424Z,1.80
2023-08-30T15:06:00.404Z,3.40
2023-08-30T15:08:27.761Z,2.67
2023-08-30T15:10:54.607Z,3.33
2023-08-30T15:13:21.875Z,2.23
2023-08-30T15:15:48.783Z,1.60
2023-08-30T15:18:17.201Z,4.20
2023-08-30T15:20:44.684Z,1.97
2023-08-30T15:23:14.480Z,2.40
2023-08-30T15:25:41.299Z,2.07
2023-08-30T15:28:08.195Z,2.80
2023-08-30T15:30:35.036Z,2.90
2023-08-30T15:33:02.037Z,2.20
2023-08-30T15:35:30.289Z,2.87
2023-08-30T15:37:57.161Z,2.70
2023-08-30T15:40:24.416Z,2.03
2023-08-30T15:42:51.195Z,4.10
2023-08-30T15:45:17.985Z,3.60
2023-08-30T15:47:45.044Z,3.80
2023-08-30T15:50:11.896Z,3.20
2023-08-30T15:52:40.038Z,3.77
2023-08-30T15:55:07.729Z,3.83
2023-08-30T15:57:34.549Z,3.20
2023-08-30T16:00:01.468Z,3.80
2023-08-30T16:02:28.430Z,3.83
2023-08-30T16:04:55.453Z,5.10
2023-08-30T16:07:22.234Z,3.97
2023-08-30T16:09:50.394Z,7.67
2023-08-30T16:12:17.134Z,4.20
2023-08-30T16:14:43.904Z,4.27
2023-08-30T16:17:10.686Z,4.60
2023-08-30T16:19:37.440Z,5.30
2023-08-30T16:22:04.778Z,5.50
2023-08-30T16:24:32.306Z,4.60
2023-08-30T16:27:00.552Z,3.00
2023-08-30T16:29:27.765Z,3.70
2023-08-30T16:31:54.688Z,3.40
2023-08-30T16:34:22.279Z,4.60
2023-08-30T16:36:49.827Z,4.20
2023-08-30T16:39:16.998Z,3.00
2023-08-30T16:41:44.172Z,3.90
2023-08-30T16:44:12.749Z,4.20
2023-08-30T16:46:39.885Z,3.80
2023-08-30T16:49:07.289Z,3.97
2023-08-30T16:51:34.073Z,3.37
2023-08-30T16:54:00.885Z,3.03
2023-08-30T16:56:28.651Z,3.50
2023-08-30T16:58:55.562Z,7.90
2023-08-30T17:01:23.704Z,3.50
2023-08-30T17:03:50.579Z,3.10
2023-08-30T17:06:17.358Z,4.23
2023-08-30T17:08:44.116Z,4.17
2023-08-30T17:11:11.267Z,5.90
2023-08-30T17:13:38.215Z,7.17
2023-08-30T17:16:05.874Z,5.33
2023-08-30T17:18:34.086Z,5.47
2023-08-30T17:21:00.946Z,4.47
2023-08-30T17:23:27.786Z,4.60
2023-08-30T17:25:54.582Z,4.70
2023-08-30T17:28:21.439Z,6.33
2023-08-30T17:30:48.237Z,5.47
2023-08-30T17:33:15.454Z,5.77
2023-08-30T17:35:43.858Z,4.97
2023-08-30T17:38:10.800Z,6.00
2023-08-30T17:40:37.697Z,4.90
2023-08-30T17:43:07.350Z,4.60
2023-08-30T17:45:34.479Z,5.27
2023-08-30T17:48:01.757Z,4.73
2023-08-30T17:50:30.557Z,5.30
2023-08-30T17:52:58.658Z,4.70
2023-08-30T17:55:25.981Z,6.40
2023-08-30T17:57:54.432Z,4.30
2023-08-30T18:00:21.194Z,4.57
2023-08-30T18:02:48.635Z,5.53
2023-08-30T18:05:16.270Z,4.80
2023-08-30T18:07:43.570Z,6.17
2023-08-30T18:10:12.558Z,5.53
2023-08-30T18:12:39.648Z,7.07
2023-08-30T18:15:07.604Z,4.60
2023-08-30T18:17:34.408Z,4.63
2023-08-30T18:20:01.363Z,4.90
2023-08-30T18:22:28.402Z,4.63
2023-08-30T18:24:55.180Z,4.37
2023-08-30T18:27:23.315Z,7.50
2023-08-30T18:29:50.090Z,6.70
2023-08-30T18:32:16.910Z,5.57
2023-08-30T18:34:44.300Z,5.40
2023-08-30T18:37:11.310Z,4.40
2023-08-30T18:39:38.099Z,4.03
2023-08-30T18:42:05.163Z,4.13
2023-08-30T18:44:33.261Z,4.83
2023-08-30T18:47:00.273Z,6.43
2023-08-30T18:49:27.070Z,4.70
2023-08-30T18:51:53.835Z,9.23
2023-08-30T18:54:20.839Z,4.90
2023-08-30T18:56:47.624Z,5.37
2023-08-30T18:59:14.437Z,3.80
2023-08-30T19:01:42.766Z,6.40
2023-08-30T19:04:09.558Z,4.50
2023-08-30T19:06:36.343Z,4.87
2023-08-30T19:09:03.090Z,6.27
2023-08-30T19:11:30.017Z,5.27
2023-08-30T19:13:56.759Z,4.10
2023-08-30T19:16:23.724Z,4.50
2023-08-30T19:18:51.944Z,4.60
2023-08-30T19:21:18.836Z,6.07
2023-08-30T19:23:45.710Z,4.67
2023-08-30T19:26:13.019Z,6.20
2023-08-30T19:28:39.874Z,3.57
2023-08-30T19:31:06.758Z,6.47
2023-08-30T19:33:34.799Z,4.90
2023-08-30T19:36:02.946Z,8.50
2023-08-30T19:38:29.764Z,3.93
2023-08-30T19:40:56.848Z,6.00
2023-08-30T19:43:24.025Z,5.07
2023-08-30T19:46:00.922Z,4.90
2023-08-30T19:48:27.833Z,8.37
2023-08-30T19:50:55.040Z,7.67
2023-08-30T19:53:23.384Z,10.47
2023-08-30T19:55:52.508Z,8.03
2023-08-30T19:58:20.339Z,7.93
2023-08-30T20:00:47.349Z,8.10
2023-08-30T20:03:14.397Z,7.17
2023-08-30T20:05:47.962Z,10.13
2023-08-30T20:08:14.847Z,5.70
2023-08-30T20:10:43.133Z,7.13
2023-08-30T20:13:10.312Z,6.17
2023-08-30T20:15:37.405Z,7.93
2023-08-30T20:18:06.738Z,7.40
2023-08-30T20:20:37.200Z,9.03
2023-08-30T20:23:04.295Z,9.53
2023-08-30T20:25:31.427Z,9.23
2023-08-30T20:28:00.601Z,8.37
2023-08-30T20:30:27.713Z,8.63
2023-08-30T20:32:54.823Z,6.20
2023-08-30T20:35:21.892Z,6.30
2023-08-30T20:37:49.058Z,4.87
2023-08-30T20:40:16.336Z,4.20
2023-08-30T20:42:46.843Z,4.73
2023-08-30T20:45:15.420Z,3.97
2023-08-30T20:47:42.304Z,3.00
2023-08-30T20:50:09.491Z,4.43
2023-08-30T20:52:36.282Z,5.17
2023-08-30T20:55:03.409Z,1.40
2023-08-30T20:57:30.158Z,2.50
2023-08-30T20:59:57.097Z,2.13
2023-08-30T21:02:25.523Z,1.90
2023-08-30T21:04:52.392Z,2.83
2023-08-30T21:07:19.196Z,1.20
2023-08-30T21:09:45.947Z,3.10
2023-08-30T21:12:12.911Z,1.63
2023-08-30T21:14:39.699Z,1.30
2023-08-30T21:17:06.481Z,1.33
2023-08-30T21:19:34.708Z,0.97
2023-08-30T21:22:01.538Z,1.13
2023-08-30T21:24:28.475Z,3.27
2023-08-30T21:26:55.369Z,1.93
2023-08-30T21:29:22.135Z,1.83
2023-08-30T21:31:48.897Z,1.10
2023-08-30T21:34:15.644Z,2.37
2023-08-30T21:36:43.880Z,2.40
2023-08-30T21:39:14.217Z,1.43
2023-08-30T21:41:41.066Z,1.10
2023-08-30T21:44:08.365Z,0.97
2023-08-30T21:46:35.418Z,1.87
2023-08-30T21:49:02.876Z,1.23
2023-08-30T21:51:29.667Z,1.97
2023-08-30T21:53:57.804Z,1.33
2023-08-30T21:56:24.595Z,1.50
2023-08-30T21:58:51.393Z,1.13
2023-08-30T22:01:18.331Z,3.17
2023-08-30T22:03:45.295Z,1.20
2023-08-30T22:06:12.155Z,1.20
2023-08-30T22:08:39.180Z,1.97
2023-08-30T22:11:09.456Z,1.37
2023-08-30T22:13:36.660Z,1.03
2023-08-30T22:16:03.726Z,0.87
2023-08-30T22:18:30.818Z,1.30
2023-08-30T22:20:57.817Z,0.90
2023-08-30T22:23:27.317Z,2.03
2023-08-30T22:25:54.286Z,1.17
2023-08-30T22:28:22.692Z,1.57
2023-08-30T22:30:49.675Z,1.63
2023-08-30T22:33:16.623Z,1.33
2023-08-30T22:35:43.567Z,1.30
2023-08-30T22:38:10.543Z,1.17
2023-08-30T22:40:37.617Z,3.33
2023-08-30T22:43:04.691Z,1.40
2023-08-30T22:45:33.198Z,1.27
2023-08-30T22:48:00.112Z,1.27
2023-08-30T22:50:27.084Z,1.30
2023-08-30T22:52:53.984Z,1.20
2023-08-30T22:55:21.132Z,2.30
2023-08-30T22:57:48.083Z,3.60
2023-08-30T23:00:15.454Z,3.93
2023-08-30T23:02:43.912Z,1.70
2023-08-30T23:05:11.292Z,1.37
2023-08-30T23:07:38.130Z,3.00
2023-08-30T23:10:06.184Z,1.50
2023-08-30T23:12:33.056Z,1.83
2023-08-30T23:15:00.168Z,2.50
2023-08-30T23:17:27.163Z,1.60
2023-08-30T23:19:57.566Z,1.77
2023-08-30T23:22:24.354Z,1.57
2023-08-30T23:24:51.103Z,2.43
2023-08-30T23:27:17.868Z,1.70
2023-08-30T23:29:44.622Z,1.30
2023-08-30T23:32:11.406Z,2.90
2023-08-30T23:34:38.149Z,1.67
2023-08-30T23:37:06.383Z,2.77
2023-08-30T23:39:33.139Z,2.60
2023-08-30T23:41:59.867Z,1.97
2023-08-30T23:44:26.722Z,2.17
2023-08-30T23:46:53.527Z,2.40
2023-08-30T23:49:20.341Z,1.33
2023-08-30T23:51:47.257Z,2.20
2023-08-30T23:54:15.480Z,1.83
2023-08-30T23:56:42.325Z,1.67
2023-08-30T23:59:09.115Z,1.43
