createdAt,value
2023-05-19T00:01:38.908Z,17.27
2023-05-19T00:05:47.653Z,17.07
2023-05-19T00:09:53.684Z,16.87
2023-05-19T00:13:55.351Z,16.56
2023-05-19T00:17:55.720Z,16.41
2023-05-19T00:21:59.481Z,16.15
2023-05-19T00:26:00.450Z,16.05
2023-05-19T00:30:04.164Z,16.13
2023-05-19T00:34:03.868Z,16.13
2023-05-19T00:38:06.766Z,16.17
2023-05-19T00:42:21.349Z,16.30
2023-05-19T00:46:23.013Z,15.75
2023-05-19T00:50:24.162Z,15.44
2023-05-19T00:54:27.051Z,15.42
2023-05-19T00:58:30.521Z,15.52
2023-05-19T01:02:33.140Z,15.58
2023-05-19T01:06:34.222Z,15.76
2023-05-19T01:10:40.075Z,15.71
2023-05-19T01:14:40.813Z,15.72
2023-05-19T01:18:50.247Z,15.79
2023-05-19T01:23:05.345Z,15.60
2023-05-19T01:27:32.720Z,15.58
2023-05-19T01:31:37.501Z,15.22
2023-05-19T01:35:44.938Z,15.00
2023-05-19T01:39:48.163Z,15.15
2023-05-19T01:43:51.472Z,15.30
2023-05-19T01:48:03.055Z,15.42
2023-05-19T01:52:09.041Z,15.49
2023-05-19T01:56:25.550Z,15.43
2023-05-19T02:00:31.129Z,15.59
2023-05-19T02:04:42.270Z,15.76
2023-05-19T02:08:46.214Z,15.82
2023-05-19T02:17:10.427Z,15.50
2023-05-19T02:21:20.844Z,15.47
2023-05-19T02:25:24.818Z,15.59
2023-05-19T02:29:33.492Z,15.80
2023-05-19T02:33:34.193Z,15.71
2023-05-19T02:37:45.278Z,15.67
2023-05-19T02:41:46.234Z,15.76
2023-05-19T02:45:47.189Z,15.86
2023-05-19T02:49:47.818Z,15.97
2023-05-19T02:53:52.257Z,15.93
2023-05-19T02:57:52.381Z,15.69
2023-05-19T03:01:53.115Z,15.81
2023-05-19T03:05:53.686Z,15.94
2023-05-19T03:09:59.226Z,16.01
2023-05-19T03:14:00.256Z,16.00
2023-05-19T03:18:02.988Z,16.21
2023-05-19T03:22:05.044Z,16.27
2023-05-19T03:26:08.445Z,16.45
2023-05-19T03:30:08.995Z,16.34
2023-05-19T03:34:12.803Z,16.21
2023-05-19T03:38:19.452Z,16.24
2023-05-19T03:42:25.864Z,16.76
2023-05-19T03:46:26.711Z,17.59
2023-05-19T03:50:32.210Z,18.50
2023-05-19T03:54:32.805Z,19.27
2023-05-19T03:58:36.923Z,19.14
2023-05-19T04:02:37.371Z,19.33
2023-05-19T04:06:40.978Z,19.38
2023-05-19T04:10:42.437Z,19.43
2023-05-19T04:14:45.158Z,20.29
2023-05-19T04:18:46.612Z,21.13
2023-05-19T04:22:46.925Z,21.61
2023-05-19T04:26:48.076Z,22.13
2023-05-19T04:30:51.869Z,22.69
2023-05-19T04:34:51.818Z,23.15
2023-05-19T04:38:54.722Z,22.76
2023-05-19T04:42:54.922Z,22.23
2023-05-19T04:46:58.513Z,22.15
2023-05-19T04:51:01.567Z,22.90
2023-05-19T04:55:06.305Z,22.42
2023-05-19T04:59:06.967Z,23.04
2023-05-19T05:03:22.972Z,22.09
2023-05-19T05:07:23.608Z,21.33
2023-05-19T05:11:25.442Z,22.06
2023-05-19T05:15:31.570Z,22.70
2023-05-19T05:19:43.111Z,21.38
2023-05-19T05:23:43.674Z,21.40
2023-05-19T05:27:50.930Z,21.51
2023-05-19T05:31:51.408Z,22.32
2023-05-19T05:35:57.961Z,21.50
2023-05-19T05:39:58.610Z,21.34
2023-05-19T05:43:59.428Z,21.05
2023-05-19T05:48:01.224Z,21.41
2023-05-19T05:52:14.256Z,21.38
2023-05-19T05:56:17.259Z,20.95
2023-05-19T06:00:23.389Z,20.77
2023-05-19T06:04:28.676Z,21.28
2023-05-19T06:08:32.191Z,21.34
2023-05-19T06:17:47.165Z,20.85
2023-05-19T06:21:58.167Z,20.22
2023-05-19T06:26:12.366Z,21.29
2023-05-19T06:30:17.936Z,21.58
2023-05-19T06:34:23.231Z,21.73
2023-05-19T06:38:23.791Z,22.70
2023-05-19T06:42:34.954Z,23.26
2023-05-19T06:46:45.667Z,24.17
2023-05-19T06:50:47.837Z,24.06
2023-05-19T06:54:48.788Z,23.70
2023-05-19T06:58:53.497Z,23.62
2023-05-19T07:02:59.926Z,24.10
2023-05-19T07:07:10.121Z,24.13
2023-05-19T07:11:53.715Z,24.25
2023-05-19T07:15:55.717Z,23.79
2023-05-19T07:20:00.244Z,23.61
2023-05-19T07:24:30.759Z,24.08
2023-05-19T07:28:39.895Z,23.74
2023-05-19T07:32:52.617Z,23.54
2023-05-19T07:37:02.277Z,23.77
2023-05-19T07:41:05.667Z,24.05
2023-05-19T07:45:09.753Z,24.08
2023-05-19T07:49:12.686Z,23.69
2023-05-19T07:53:14.062Z,23.31
2023-05-19T07:57:15.317Z,23.45
2023-05-19T08:01:16.057Z,23.78
2023-05-19T08:05:20.593Z,24.18
2023-05-19T08:09:21.200Z,24.24
2023-05-19T08:13:22.344Z,23.50
2023-05-19T08:17:26.342Z,23.82
2023-05-19T08:21:29.287Z,23.96
2023-05-19T08:25:30.024Z,23.84
2023-05-19T08:29:32.416Z,23.72
2023-05-19T08:33:33.077Z,23.87
2023-05-19T08:37:38.023Z,24.30
2023-05-19T08:41:52.061Z,24.39
2023-05-19T08:45:55.539Z,24.50
2023-05-19T08:50:22.028Z,24.40
2023-05-19T08:54:27.686Z,24.43
2023-05-19T08:58:29.438Z,24.38
2023-05-19T09:02:50.500Z,24.51
2023-05-19T09:07:04.190Z,24.26
2023-05-19T09:11:11.817Z,24.70
2023-05-19T09:15:38.807Z,24.84
2023-05-19T09:19:53.476Z,24.58
2023-05-19T09:23:57.774Z,24.41
2023-05-19T09:28:04.274Z,24.50
2023-05-19T09:32:10.158Z,24.90
2023-05-19T09:36:13.789Z,25.34
2023-05-19T09:40:19.980Z,24.79
2023-05-19T09:44:30.383Z,25.20
2023-05-19T09:48:35.552Z,25.60
2023-05-19T09:52:39.560Z,25.82
2023-05-19T09:56:41.934Z,26.25
2023-05-19T10:01:13.332Z,25.84
2023-05-19T10:05:20.591Z,25.94
2023-05-19T10:09:34.718Z,26.13
2023-05-19T10:13:38.743Z,25.94
2023-05-19T10:17:41.189Z,25.98
2023-05-19T10:21:43.642Z,26.68
2023-05-19T10:25:44.866Z,26.78
2023-05-19T10:29:48.068Z,26.78
2023-05-19T10:34:03.880Z,26.44
2023-05-19T10:38:15.160Z,26.69
2023-05-19T10:42:18.040Z,26.51
2023-05-19T10:46:19.238Z,26.61
2023-05-19T10:50:20.088Z,26.82
2023-05-19T10:54:43.755Z,26.72
2023-05-19T10:58:52.209Z,26.66
2023-05-19T11:02:56.254Z,26.74
2023-05-19T11:06:57.880Z,26.66
2023-05-19T11:11:14.605Z,27.11
2023-05-19T11:15:14.729Z,27.16
2023-05-19T11:19:20.220Z,27.38
2023-05-19T11:23:24.249Z,27.26
2023-05-19T11:27:31.728Z,27.04
2023-05-19T11:31:39.779Z,27.21
2023-05-19T11:35:41.210Z,27.09
2023-05-19T11:39:45.192Z,27.29
2023-05-19T11:43:49.734Z,27.58
2023-05-19T11:48:01.459Z,27.41
2023-05-19T11:52:03.084Z,27.11
2023-05-19T11:56:06.098Z,26.96
2023-05-19T12:00:14.513Z,27.06
2023-05-19T12:04:19.056Z,27.44
2023-05-19T12:08:27.901Z,27.65
2023-05-19T12:12:32.200Z,27.92
2023-05-19T12:16:42.430Z,28.10
2023-05-19T12:20:49.451Z,27.69
2023-05-19T12:24:54.112Z,27.58
2023-05-19T12:29:07.181Z,27.65
2023-05-19T12:33:17.513Z,27.48
2023-05-19T12:37:30.952Z,27.13
2023-05-19T12:41:41.211Z,27.66
2023-05-19T12:46:02.326Z,27.93
2023-05-19T12:50:16.498Z,28.28
2023-05-19T12:54:27.457Z,28.35
2023-05-19T12:58:37.248Z,27.95
2023-05-19T13:02:55.469Z,27.71
2023-05-19T13:07:09.213Z,27.23
2023-05-19T13:11:28.029Z,27.64
2023-05-19T13:15:42.176Z,27.75
2023-05-19T13:19:45.932Z,27.44
2023-05-19T13:24:08.341Z,27.03
2023-05-19T13:28:27.114Z,27.15
2023-05-19T13:32:38.324Z,27.31
2023-05-19T13:42:20.950Z,26.80
2023-05-19T13:46:59.957Z,26.23
2023-05-19T13:56:16.044Z,26.22
2023-05-19T14:01:20.904Z,25.81
2023-05-19T14:06:13.197Z,25.18
2023-05-19T14:10:58.117Z,24.87
2023-05-19T14:15:33.490Z,24.35
2023-05-19T14:20:08.096Z,23.87
2023-05-19T14:35:23.977Z,22.80
2023-05-19T14:44:54.147Z,22.48
2023-05-19T14:49:11.173Z,21.98
2023-05-19T14:53:43.867Z,21.55
2023-05-19T15:08:27.382Z,21.53
2023-05-19T15:12:51.151Z,21.92
2023-05-19T15:21:51.740Z,22.28
2023-05-19T15:26:10.287Z,22.41
2023-05-19T15:30:20.529Z,22.39
2023-05-19T15:34:30.770Z,21.90
2023-05-19T15:38:48.464Z,21.85
2023-05-19T15:42:55.157Z,21.62
2023-05-19T15:47:54.660Z,21.45
2023-05-19T15:52:05.064Z,21.80
2023-05-19T15:56:15.190Z,22.03
2023-05-19T16:00:16.654Z,21.91
2023-05-19T16:04:19.524Z,21.63
2023-05-19T16:08:21.436Z,21.69
2023-05-19T16:12:34.180Z,21.70
2023-05-19T16:16:42.321Z,21.78
2023-05-19T16:20:47.743Z,21.72
2023-05-19T16:25:10.321Z,21.56
2023-05-19T16:29:12.774Z,21.48
2023-05-19T16:33:35.060Z,21.42
2023-05-19T16:38:06.690Z,21.25
2023-05-19T16:42:17.183Z,21.12
2023-05-19T16:46:57.861Z,20.82
2023-05-19T16:55:50.534Z,20.90
2023-05-19T17:00:07.439Z,20.97
2023-05-19T17:04:30.019Z,21.10
2023-05-19T17:08:56.480Z,21.33
2023-05-19T17:13:36.932Z,21.58
2023-05-19T17:21:57.793Z,21.30
2023-05-19T17:26:14.525Z,21.26
2023-05-19T17:30:25.580Z,21.27
2023-05-19T17:34:53.612Z,21.34
2023-05-19T17:39:26.357Z,21.32
2023-05-19T17:43:38.377Z,21.22
2023-05-19T17:48:07.093Z,21.15
2023-05-19T17:52:41.111Z,21.02
2023-05-19T17:56:49.770Z,21.02
2023-05-19T18:01:08.193Z,20.97
2023-05-19T18:05:19.685Z,20.89
2023-05-19T18:09:48.178Z,20.78
2023-05-19T18:14:00.598Z,20.72
2023-05-19T18:18:19.162Z,21.06
2023-05-19T18:22:40.183Z,21.53
2023-05-19T18:27:04.855Z,21.77
2023-05-19T18:31:20.785Z,21.86
2023-05-19T18:35:44.453Z,21.98
2023-05-19T18:39:44.153Z,22.18
2023-05-19T18:43:50.242Z,22.20
2023-05-19T18:48:02.127Z,21.98
2023-05-19T18:52:08.439Z,21.86
2023-05-19T18:56:19.022Z,21.74
2023-05-19T19:00:47.934Z,21.49
2023-05-19T19:04:56.430Z,21.23
2023-05-19T19:09:22.576Z,21.31
2023-05-19T19:13:27.511Z,21.15
2023-05-19T19:17:43.118Z,21.25
2023-05-19T19:22:13.554Z,21.16
2023-05-19T19:26:31.802Z,21.07
2023-05-19T19:30:44.015Z,20.99
2023-05-19T19:35:20.927Z,21.10
2023-05-19T19:39:45.625Z,21.06
2023-05-19T19:44:05.208Z,21.40
2023-05-19T19:48:31.645Z,21.93
2023-05-19T19:52:40.751Z,22.34
2023-05-19T19:56:51.479Z,22.48
2023-05-19T20:01:25.198Z,22.15
2023-05-19T20:05:37.095Z,21.67
2023-05-19T20:09:45.732Z,21.71
2023-05-19T20:14:05.113Z,21.84
2023-05-19T20:18:15.070Z,21.89
2023-05-19T20:22:24.825Z,21.90
2023-05-19T20:26:37.360Z,22.09
2023-05-19T20:30:45.769Z,21.93
2023-05-19T20:34:51.950Z,21.90
2023-05-19T20:38:55.876Z,21.67
2023-05-19T20:43:06.740Z,21.50
2023-05-19T20:47:11.155Z,21.22
2023-05-19T20:51:43.552Z,21.16
2023-05-19T20:55:59.044Z,21.03
2023-05-19T21:00:01.328Z,21.21
2023-05-19T21:04:15.720Z,21.28
2023-05-19T21:08:19.402Z,21.24
2023-05-19T21:12:23.676Z,21.25
2023-05-19T21:16:25.618Z,21.03
2023-05-19T21:20:41.803Z,20.78
2023-05-19T21:24:51.767Z,20.30
2023-05-19T21:28:55.990Z,20.32
2023-05-19T21:32:57.065Z,20.47
2023-05-19T21:37:11.412Z,20.60
2023-05-19T22:00:41.435Z,20.44
2023-05-19T22:04:41.509Z,20.46
2023-05-19T22:08:40.496Z,20.55
2023-05-19T22:12:39.851Z,20.54
2023-05-19T22:16:41.425Z,20.53
2023-05-19T22:20:40.467Z,20.57
2023-05-19T22:24:39.803Z,20.55
2023-05-19T22:28:39.103Z,20.43
2023-05-19T22:32:40.619Z,20.26
2023-05-19T22:36:41.012Z,20.12
2023-05-19T22:40:40.607Z,19.98
2023-05-19T22:44:39.922Z,20.21
2023-05-19T22:48:41.532Z,20.48
2023-05-19T22:52:40.948Z,20.59
2023-05-19T22:56:40.302Z,20.39
2023-05-19T23:00:39.624Z,20.05
2023-05-19T23:04:41.229Z,19.86
2023-05-19T23:08:40.281Z,20.11
2023-05-19T23:12:39.708Z,20.06
2023-05-19T23:16:39.009Z,20.00
2023-05-19T23:20:40.434Z,20.05
2023-05-19T23:24:39.739Z,20.08
2023-05-19T23:28:39.084Z,20.24
2023-05-19T23:32:37.951Z,20.15
2023-05-19T23:36:39.483Z,20.09
2023-05-19T23:40:38.768Z,19.92
2023-05-19T23:44:38.213Z,19.74
2023-05-19T23:48:37.515Z,19.34
2023-05-19T23:52:38.938Z,19.05
2023-05-19T23:56:38.289Z,19.22
