createdAt,value
2023-04-03T00:01:47.402Z,103169.38
2023-04-03T00:04:17.864Z,103171.88
2023-04-03T00:06:46.897Z,103176.22
2023-04-03T00:09:15.938Z,103175.38
2023-04-03T00:11:44.980Z,103171.97
2023-04-03T00:14:14.024Z,103176.28
2023-04-03T00:16:43.166Z,103175.41
2023-04-03T00:19:13.491Z,103173.72
2023-04-03T00:21:44.056Z,103172.00
2023-04-03T00:24:13.163Z,103175.44
2023-04-03T00:26:42.170Z,103172.03
2023-04-03T00:29:11.286Z,103176.31
2023-04-03T00:31:41.078Z,103172.91
2023-04-03T00:34:11.033Z,103175.47
2023-04-03T00:36:40.057Z,103176.34
2023-04-03T00:39:11.147Z,103179.78
2023-04-03T00:41:40.255Z,103177.22
2023-04-03T00:44:40.782Z,103184.06
2023-04-03T00:47:12.769Z,103178.94
2023-04-03T00:49:44.048Z,103180.66
2023-04-03T00:52:16.579Z,103183.22
2023-04-03T00:54:50.851Z,103192.69
2023-04-03T00:57:20.903Z,103190.13
2023-04-03T00:59:53.854Z,103189.22
2023-04-03T01:02:23.195Z,103185.78
2023-04-03T01:04:53.387Z,103188.38
2023-04-03T01:07:26.026Z,103194.38
2023-04-03T01:09:59.786Z,103190.94
2023-04-03T01:12:31.435Z,103186.66
2023-04-03T01:15:04.095Z,103191.84
2023-04-03T01:17:36.228Z,103187.56
2023-04-03T01:20:43.896Z,103195.25
2023-04-03T01:23:32.692Z,103187.53
2023-04-03T01:26:04.280Z,103191.81
2023-04-03T01:28:37.190Z,103192.69
2023-04-03T01:31:17.338Z,103194.41
2023-04-03T01:33:49.722Z,103191.84
2023-04-03T01:36:25.127Z,103187.53
2023-04-03T01:38:54.918Z,103193.56
2023-04-03T01:41:24.750Z,103187.53
2023-04-03T01:43:56.868Z,103184.94
2023-04-03T01:46:25.969Z,103190.13
2023-04-03T01:48:56.490Z,103189.25
2023-04-03T01:51:25.553Z,103193.56
2023-04-03T01:53:54.807Z,103188.38
2023-04-03T01:56:24.298Z,103195.25
2023-04-03T01:58:53.520Z,103197.00
2023-04-03T02:01:22.817Z,103202.97
2023-04-03T02:03:51.988Z,103201.28
2023-04-03T02:06:22.472Z,103203.84
2023-04-03T02:08:51.543Z,103202.13
2023-04-03T02:11:21.119Z,103197.00
2023-04-03T02:13:50.224Z,103201.28
2023-04-03T02:16:19.337Z,103200.41
2023-04-03T02:18:48.399Z,103195.25
2023-04-03T02:21:17.475Z,103198.69
2023-04-03T02:23:47.871Z,103202.16
2023-04-03T02:26:18.423Z,103194.41
2023-04-03T02:28:48.278Z,103195.25
2023-04-03T02:31:19.925Z,103201.28
2023-04-03T02:33:49.837Z,103203.84
2023-04-03T02:36:19.272Z,103201.22
2023-04-03T02:38:55.621Z,103204.66
2023-04-03T02:41:26.468Z,103202.09
2023-04-03T02:43:56.275Z,103203.84
2023-04-03T02:46:25.494Z,103211.56
2023-04-03T02:48:54.687Z,103207.25
2023-04-03T02:51:24.127Z,103210.69
2023-04-03T02:53:56.260Z,103214.97
2023-04-03T02:56:29.790Z,103205.56
2023-04-03T02:58:58.917Z,103213.25
2023-04-03T03:01:32.249Z,103208.94
2023-04-03T03:04:01.640Z,103210.66
2023-04-03T03:06:30.732Z,103207.22
2023-04-03T03:09:01.208Z,103208.94
2023-04-03T03:11:30.448Z,103208.09
2023-04-03T03:13:59.694Z,103202.94
2023-04-03T03:16:28.929Z,103210.66
2023-04-03T03:18:59.480Z,103215.81
2023-04-03T03:21:29.282Z,103210.66
2023-04-03T03:23:59.871Z,103216.66
2023-04-03T03:26:29.679Z,103208.94
2023-04-03T03:28:58.906Z,103209.81
2023-04-03T03:31:29.229Z,103201.22
2023-04-03T03:33:58.376Z,103199.50
2023-04-03T03:36:27.542Z,103198.59
2023-04-03T03:38:56.567Z,103208.91
2023-04-03T03:41:27.956Z,103214.09
2023-04-03T03:43:57.083Z,103205.50
2023-04-03T03:46:26.791Z,103220.09
2023-04-03T03:48:56.527Z,103215.78
2023-04-03T03:51:26.025Z,103214.09
2023-04-03T03:53:55.463Z,103214.97
2023-04-03T03:56:27.443Z,103213.25
2023-04-03T03:58:57.133Z,103214.09
2023-04-03T04:01:26.719Z,103220.97
2023-04-03T04:03:56.410Z,103209.78
2023-04-03T04:06:29.458Z,103214.06
2023-04-03T04:09:01.998Z,103218.34
2023-04-03T04:11:34.308Z,103216.59
2023-04-03T04:14:03.487Z,103207.19
2023-04-03T04:16:33.464Z,103215.78
2023-04-03T04:19:09.034Z,103216.66
2023-04-03T04:21:40.213Z,103214.09
2023-04-03T04:24:09.939Z,103214.94
2023-04-03T04:26:41.364Z,103218.38
2023-04-03T04:29:13.456Z,103223.53
2023-04-03T04:31:42.565Z,103220.13
2023-04-03T04:34:13.793Z,103223.56
2023-04-03T04:36:43.146Z,103216.69
2023-04-03T04:39:12.864Z,103229.63
2023-04-03T04:41:44.234Z,103227.03
2023-04-03T04:44:13.396Z,103232.16
2023-04-03T04:46:43.144Z,103228.72
2023-04-03T04:49:12.335Z,103225.28
2023-04-03T04:51:51.553Z,103228.75
2023-04-03T04:54:23.924Z,103233.06
2023-04-03T04:56:54.968Z,103242.50
2023-04-03T04:59:24.580Z,103240.75
2023-04-03T05:01:56.126Z,103241.59
2023-04-03T05:04:25.737Z,103246.75
2023-04-03T05:07:00.333Z,103252.72
2023-04-03T05:09:31.834Z,103251.88
2023-04-03T05:12:03.823Z,103251.84
2023-04-03T05:14:39.052Z,103259.59
2023-04-03T05:17:10.761Z,103254.44
2023-04-03T05:19:43.324Z,103261.31
2023-04-03T05:22:13.273Z,103263.06
2023-04-03T05:24:42.596Z,103261.31
2023-04-03T05:27:13.636Z,103269.91
2023-04-03T05:29:46.956Z,103260.47
2023-04-03T05:32:21.625Z,103260.44
2023-04-03T05:34:55.805Z,103275.03
2023-04-03T05:37:24.822Z,103269.94
2023-04-03T05:39:55.715Z,103270.88
2023-04-03T05:42:26.890Z,103280.22
2023-04-03T05:44:56.226Z,103271.53
2023-04-03T05:47:25.775Z,103276.66
2023-04-03T05:49:55.124Z,103282.66
2023-04-03T05:52:29.972Z,103273.13
2023-04-03T05:54:59.611Z,103280.03
2023-04-03T05:57:32.891Z,103282.53
2023-04-03T06:00:02.316Z,103278.06
2023-04-03T06:02:32.739Z,103286.41
2023-04-03T06:05:03.867Z,103282.47
2023-04-03T06:07:33.040Z,103273.41
2023-04-03T06:10:02.328Z,103286.72
2023-04-03T06:12:33.088Z,103288.84
2023-04-03T06:15:02.345Z,103283.47
2023-04-03T06:17:32.147Z,103280.84
2023-04-03T06:20:01.348Z,103285.59
2023-04-03T06:22:31.669Z,103279.16
2023-04-03T06:25:00.826Z,103285.75
2023-04-03T06:27:29.904Z,103285.53
2023-04-03T06:30:00.316Z,103297.34
2023-04-03T06:32:29.416Z,103290.19
2023-04-03T06:34:59.267Z,103295.72
2023-04-03T06:37:29.820Z,103301.63
2023-04-03T06:39:59.055Z,103299.13
2023-04-03T06:42:28.156Z,103304.75
2023-04-03T06:45:05.960Z,103297.00
2023-04-03T06:47:35.054Z,103306.34
2023-04-03T06:50:04.278Z,103297.41
2023-04-03T06:52:33.377Z,103298.88
2023-04-03T06:55:02.769Z,103304.06
2023-04-03T06:57:32.598Z,103311.84
2023-04-03T07:00:01.769Z,103312.72
2023-04-03T07:02:32.221Z,103310.34
2023-04-03T07:05:01.265Z,103311.94
2023-04-03T07:07:30.710Z,103308.72
2023-04-03T07:09:59.936Z,103314.97
2023-04-03T07:12:28.963Z,103309.06
2023-04-03T07:14:58.073Z,103315.16
2023-04-03T07:17:27.818Z,103321.28
2023-04-03T07:19:58.465Z,103316.44
2023-04-03T07:22:27.591Z,103318.13
2023-04-03T07:24:56.635Z,103319.78
2023-04-03T07:27:26.130Z,103317.66
2023-04-03T07:29:56.984Z,103323.41
2023-04-03T07:32:26.129Z,103321.78
2023-04-03T07:34:55.168Z,103320.16
2023-04-03T07:37:26.020Z,103330.03
2023-04-03T07:39:56.055Z,103319.78
2023-04-03T07:42:25.098Z,103321.03
2023-04-03T07:44:54.108Z,103322.69
2023-04-03T07:47:23.214Z,103322.63
2023-04-03T07:49:52.461Z,103323.50
2023-04-03T07:52:21.506Z,103321.13
2023-04-03T07:54:51.932Z,103322.00
2023-04-03T07:57:21.361Z,103311.81
2023-04-03T07:59:50.405Z,103323.63
2023-04-03T08:02:19.541Z,103313.69
2023-04-03T08:04:48.659Z,103313.84
2023-04-03T08:07:18.051Z,103312.44
2023-04-03T08:09:47.082Z,103322.59
2023-04-03T08:12:17.588Z,103318.22
2023-04-03T08:14:46.780Z,103318.56
2023-04-03T08:17:15.887Z,103315.38
2023-04-03T08:19:45.009Z,103316.91
2023-04-03T08:22:14.067Z,103308.34
2023-04-03T08:24:56.080Z,103310.47
2023-04-03T08:27:29.618Z,103317.19
2023-04-03T08:29:59.455Z,103323.41
2023-04-03T08:32:29.033Z,103320.56
2023-04-03T08:34:58.207Z,103313.72
2023-04-03T08:37:27.429Z,103320.63
2023-04-03T08:39:56.572Z,103311.16
2023-04-03T08:42:41.731Z,103314.97
2023-04-03T08:45:15.858Z,103314.94
2023-04-03T08:47:56.440Z,103318.50
2023-04-03T08:50:30.947Z,103304.66
2023-04-03T08:53:01.284Z,103299.25
2023-04-03T08:55:34.058Z,103305.28
2023-04-03T08:58:07.237Z,103305.81
2023-04-03T09:00:45.464Z,103310.69
2023-04-03T09:03:16.815Z,103305.06
2023-04-03T09:05:50.794Z,103308.38
2023-04-03T09:08:29.346Z,103311.22
2023-04-03T09:11:09.365Z,103308.34
2023-04-03T09:13:48.512Z,103309.53
2023-04-03T09:16:28.333Z,103307.31
2023-04-03T09:19:08.897Z,103301.13
2023-04-03T09:21:43.209Z,103294.72
2023-04-03T09:24:14.770Z,103301.22
2023-04-03T09:26:47.245Z,103290.91
2023-04-03T09:29:21.816Z,103298.44
2023-04-03T09:31:52.988Z,103297.38
2023-04-03T09:34:27.404Z,103296.25
2023-04-03T09:36:58.940Z,103301.59
2023-04-03T09:39:29.982Z,103300.91
2023-04-03T09:42:02.384Z,103289.06
2023-04-03T09:44:34.903Z,103291.66
2023-04-03T09:47:26.357Z,103286.91
2023-04-03T09:50:20.119Z,103290.34
2023-04-03T09:52:52.568Z,103285.69
2023-04-03T09:55:28.060Z,103290.63
2023-04-03T09:57:59.267Z,103285.88
2023-04-03T10:00:35.034Z,103277.41
2023-04-03T10:03:05.042Z,103280.38
2023-04-03T10:05:37.014Z,103278.19
2023-04-03T10:08:12.178Z,103279.06
2023-04-03T10:10:42.626Z,103278.88
2023-04-03T10:13:20.539Z,103267.03
2023-04-03T10:15:57.541Z,103270.16
2023-04-03T10:18:43.078Z,103267.69
2023-04-03T10:21:27.515Z,103259.16
2023-04-03T10:24:08.126Z,103261.25
2023-04-03T10:26:46.338Z,103268.44
2023-04-03T10:29:29.560Z,103272.31
2023-04-03T10:32:13.855Z,103252.69
2023-04-03T10:34:51.746Z,103255.72
2023-04-03T10:37:33.185Z,103253.16
2023-04-03T10:40:13.969Z,103260.88
2023-04-03T10:42:48.662Z,103239.94
2023-04-03T10:45:25.398Z,103253.44
2023-04-03T10:48:05.607Z,103236.03
2023-04-03T10:50:45.204Z,103245.06
2023-04-03T10:53:23.999Z,103251.06
2023-04-03T10:56:00.363Z,103245.06
2023-04-03T10:58:35.925Z,103239.88
2023-04-03T11:01:11.105Z,103232.75
2023-04-03T11:03:44.386Z,103229.28
2023-04-03T11:06:17.577Z,103236.56
2023-04-03T11:08:52.295Z,103228.38
2023-04-03T11:11:28.173Z,103219.16
2023-04-03T11:14:03.769Z,103214.44
2023-04-03T11:16:43.560Z,103215.50
2023-04-03T11:19:25.238Z,103205.53
2023-04-03T11:22:00.260Z,103199.53
2023-04-03T11:24:33.114Z,103199.59
2023-04-03T11:27:05.299Z,103191.66
2023-04-03T11:29:38.878Z,103198.75
2023-04-03T11:32:25.614Z,103194.88
2023-04-03T11:35:00.106Z,103196.13
2023-04-03T11:37:35.316Z,103201.63
2023-04-03T11:40:10.117Z,103195.16
2023-04-03T11:42:41.485Z,103202.03
2023-04-03T11:45:38.950Z,103196.59
2023-04-03T11:48:29.111Z,103191.44
2023-04-03T11:51:00.455Z,103184.50
2023-04-03T11:53:40.203Z,103186.44
2023-04-03T11:56:34.272Z,103178.88
2023-04-03T11:59:25.993Z,103169.97
2023-04-03T12:01:56.604Z,103169.09
2023-04-03T12:04:27.929Z,103170.59
2023-04-03T12:07:19.893Z,103169.31
2023-04-03T12:10:01.922Z,103166.19
2023-04-03T12:12:37.781Z,103165.00
2023-04-03T12:15:24.586Z,103166.66
2023-04-03T12:17:53.996Z,103156.41
2023-04-03T12:21:03.903Z,103161.72
2023-04-03T12:23:37.203Z,103156.44
2023-04-03T12:26:28.302Z,103148.72
2023-04-03T12:29:05.066Z,103142.72
2023-04-03T12:31:48.047Z,103153.72
2023-04-03T12:34:40.333Z,103164.06
2023-04-03T12:37:21.870Z,103151.22
2023-04-03T12:40:09.359Z,103147.66
2023-04-03T12:43:05.302Z,103144.09
2023-04-03T12:45:45.438Z,103152.75
2023-04-03T12:48:20.115Z,103159.72
2023-04-03T12:50:51.361Z,103145.28
2023-04-03T12:53:24.514Z,103142.06
2023-04-03T12:55:58.361Z,103143.16
2023-04-03T12:58:29.534Z,103140.97
2023-04-03T13:01:03.555Z,103139.28
2023-04-03T13:03:33.447Z,103130.47
2023-04-03T13:06:04.701Z,103136.03
2023-04-03T13:08:34.268Z,103123.91
2023-04-03T13:11:11.349Z,103139.84
2023-04-03T13:13:41.853Z,103141.66
2023-04-03T13:16:15.300Z,103140.56
2023-04-03T13:18:44.384Z,103137.88
2023-04-03T13:21:20.855Z,103140.34
2023-04-03T13:23:57.667Z,103138.97
2023-04-03T13:26:37.396Z,103124.94
2023-04-03T13:29:10.893Z,103121.81
2023-04-03T13:31:42.386Z,103127.91
2023-04-03T13:34:15.222Z,103123.38
2023-04-03T13:36:48.010Z,103129.25
2023-04-03T13:39:25.871Z,103122.13
2023-04-03T13:41:58.454Z,103117.44
2023-04-03T13:44:35.259Z,103111.63
2023-04-03T13:47:18.747Z,103106.56
2023-04-03T13:50:00.707Z,103114.50
2023-04-03T13:52:33.518Z,103106.00
2023-04-03T13:55:18.733Z,103108.81
2023-04-03T13:57:56.863Z,103106.41
2023-04-03T14:00:39.415Z,103100.41
2023-04-03T14:03:16.140Z,103101.56
2023-04-03T14:05:46.173Z,103089.41
2023-04-03T14:08:15.557Z,103102.88
2023-04-03T14:10:45.738Z,103089.66
2023-04-03T14:13:17.587Z,103088.53
2023-04-03T14:15:49.349Z,103088.75
2023-04-03T14:18:21.627Z,103084.31
2023-04-03T14:20:51.204Z,103085.75
2023-04-03T14:23:21.009Z,103094.50
2023-04-03T14:25:50.696Z,103094.69
2023-04-03T14:28:23.438Z,103080.31
2023-04-03T14:30:53.703Z,103076.06
2023-04-03T14:33:27.078Z,103068.44
2023-04-03T14:35:57.703Z,103072.19
2023-04-03T14:38:30.090Z,103070.72
2023-04-03T14:41:13.735Z,103079.38
2023-04-03T14:43:48.155Z,103088.41
2023-04-03T14:46:19.858Z,103083.09
2023-04-03T14:48:49.388Z,103074.03
2023-04-03T14:51:18.533Z,103082.63
2023-04-03T14:53:50.142Z,103072.81
2023-04-03T14:56:23.811Z,103072.69
2023-04-03T14:58:58.891Z,103072.22
2023-04-03T15:01:28.690Z,103080.25
2023-04-03T15:03:57.968Z,103067.06
2023-04-03T15:06:28.084Z,103076.28
2023-04-03T15:08:57.181Z,103078.53
2023-04-03T15:11:27.050Z,103069.53
2023-04-03T15:13:57.525Z,103070.91
2023-04-03T15:16:27.251Z,103065.41
2023-04-03T15:18:56.395Z,103063.34
2023-04-03T15:21:25.425Z,103058.78
2023-04-03T15:23:54.472Z,103058.56
2023-04-03T15:26:23.822Z,103066.06
2023-04-03T15:28:52.965Z,103060.78
2023-04-03T15:31:23.492Z,103063.59
2023-04-03T15:33:52.702Z,103061.88
2023-04-03T15:36:33.518Z,103068.44
2023-04-03T15:39:03.496Z,103063.28
2023-04-03T15:41:32.615Z,103063.47
2023-04-03T15:44:01.652Z,103053.97
2023-04-03T15:46:32.099Z,103050.94
2023-04-03T15:49:01.216Z,103048.63
2023-04-03T15:51:30.270Z,103042.66
2023-04-03T15:53:59.501Z,103038.50
2023-04-03T15:56:28.594Z,103042.59
2023-04-03T15:58:57.648Z,103045.66
2023-04-03T16:01:26.779Z,103039.81
2023-04-03T16:03:57.426Z,103046.09
2023-04-03T16:06:30.271Z,103037.16
2023-04-03T16:08:59.509Z,103042.69
2023-04-03T16:11:28.899Z,103047.53
2023-04-03T16:13:58.662Z,103056.84
2023-04-03T16:16:28.290Z,103051.09
2023-04-03T16:18:59.453Z,103050.63
2023-04-03T16:21:30.084Z,103047.91
2023-04-03T16:23:59.979Z,103052.81
2023-04-03T16:26:29.055Z,103055.41
2023-04-03T16:28:58.222Z,103056.97
2023-04-03T16:31:28.272Z,103058.72
2023-04-03T16:33:58.882Z,103055.38
2023-04-03T16:36:28.268Z,103049.84
2023-04-03T16:38:57.343Z,103044.91
2023-04-03T16:41:27.052Z,103047.03
2023-04-03T16:43:56.223Z,103049.53
2023-04-03T16:46:25.295Z,103046.56
2023-04-03T16:48:54.740Z,103044.06
2023-04-03T16:51:26.719Z,103061.63
2023-04-03T16:53:57.930Z,103054.13
2023-04-03T16:56:29.516Z,103055.13
2023-04-03T16:59:06.520Z,103059.59
2023-04-03T17:01:38.511Z,103052.41
2023-04-03T17:04:16.320Z,103054.94
2023-04-03T17:06:58.010Z,103058.25
2023-04-03T17:09:31.366Z,103057.69
2023-04-03T17:12:09.148Z,103061.91
2023-04-03T17:14:46.118Z,103061.53
2023-04-03T17:17:20.736Z,103064.16
2023-04-03T17:19:50.275Z,103064.00
2023-04-03T17:22:23.109Z,103060.84
2023-04-03T17:24:56.816Z,103073.47
2023-04-03T17:27:30.485Z,103067.06
2023-04-03T17:30:02.152Z,103071.41
2023-04-03T17:32:31.918Z,103066.53
2023-04-03T17:35:11.164Z,103068.84
2023-04-03T17:37:47.665Z,103071.19
2023-04-03T17:40:18.802Z,103061.09
2023-04-03T17:42:50.758Z,103069.41
2023-04-03T17:45:20.853Z,103067.44
2023-04-03T17:47:52.789Z,103071.84
2023-04-03T17:50:22.148Z,103066.53
2023-04-03T17:52:52.847Z,103067.47
2023-04-03T17:55:24.180Z,103074.53
2023-04-03T17:57:59.879Z,103079.00
2023-04-03T18:00:29.529Z,103070.34
2023-04-03T18:03:10.320Z,103073.38
2023-04-03T18:05:43.725Z,103070.72
2023-04-03T18:08:20.443Z,103072.72
2023-04-03T18:10:54.943Z,103069.38
2023-04-03T18:13:28.384Z,103077.25
2023-04-03T18:16:00.819Z,103072.94
2023-04-03T18:18:30.568Z,103079.16
2023-04-03T18:21:01.821Z,103084.53
2023-04-03T18:23:37.148Z,103084.72
2023-04-03T18:26:16.596Z,103091.63
2023-04-03T18:28:58.451Z,103085.75
2023-04-03T18:31:31.188Z,103084.25
2023-04-03T18:34:06.880Z,103094.59
2023-04-03T18:36:44.182Z,103092.22
2023-04-03T18:39:15.131Z,103093.09
2023-04-03T18:41:45.922Z,103095.84
2023-04-03T18:44:26.915Z,103095.22
2023-04-03T18:47:01.346Z,103088.56
2023-04-03T18:49:35.456Z,103096.25
2023-04-03T18:52:05.602Z,103094.69
2023-04-03T18:54:39.510Z,103096.41
2023-04-03T18:57:08.839Z,103098.34
2023-04-03T18:59:38.628Z,103087.19
2023-04-03T19:02:14.875Z,103097.50
2023-04-03T19:04:44.718Z,103100.22
2023-04-03T19:07:19.429Z,103106.44
2023-04-03T19:09:50.174Z,103099.63
2023-04-03T19:12:21.864Z,103105.63
2023-04-03T19:14:51.847Z,103100.63
2023-04-03T19:17:25.816Z,103097.25
2023-04-03T19:20:01.902Z,103109.56
2023-04-03T19:22:32.081Z,103107.75
2023-04-03T19:25:06.633Z,103106.03
2023-04-03T19:27:38.932Z,103097.59
2023-04-03T19:30:13.564Z,103098.47
2023-04-03T19:32:42.748Z,103092.41
2023-04-03T19:35:15.158Z,103092.53
2023-04-03T19:37:53.776Z,103092.63
2023-04-03T19:40:29.148Z,103084.94
2023-04-03T19:43:00.644Z,103087.72
2023-04-03T19:45:30.445Z,103079.28
2023-04-03T19:48:07.464Z,103079.38
2023-04-03T19:50:40.437Z,103079.50
2023-04-03T19:53:16.416Z,103069.28
2023-04-03T19:55:51.327Z,103070.97
2023-04-03T19:58:23.152Z,103068.56
2023-04-03T20:00:55.287Z,103064.34
2023-04-03T20:03:34.091Z,103068.66
2023-04-03T20:06:04.492Z,103059.28
2023-04-03T20:08:34.492Z,103059.38
2023-04-03T20:11:05.846Z,103053.44
2023-04-03T20:13:34.895Z,103060.50
2023-04-03T20:16:05.107Z,103061.41
2023-04-03T20:18:34.773Z,103051.88
2023-04-03T20:21:05.578Z,103054.47
2023-04-03T20:23:36.396Z,103049.28
2023-04-03T20:26:11.744Z,103048.47
2023-04-03T20:28:45.026Z,103052.06
2023-04-03T20:31:14.149Z,103050.19
2023-04-03T20:33:43.501Z,103053.63
2023-04-03T20:36:12.703Z,103051.72
2023-04-03T20:38:41.772Z,103049.28
2023-04-03T20:41:12.712Z,103047.47
2023-04-03T20:43:42.825Z,103047.50
2023-04-03T20:46:13.985Z,103045.88
2023-04-03T20:48:43.092Z,103042.44
2023-04-03T20:51:13.346Z,103043.31
2023-04-03T20:53:42.950Z,103046.16
2023-04-03T20:56:14.178Z,103039.31
2023-04-03T20:58:46.009Z,103041.09
2023-04-03T21:01:18.026Z,103041.09
2023-04-03T21:03:48.638Z,103045.38
2023-04-03T21:06:56.352Z,103040.34
2023-04-03T21:10:03.459Z,103042.00
2023-04-03T21:13:10.175Z,103042.13
2023-04-03T21:15:48.840Z,103040.50
2023-04-03T21:18:45.321Z,103037.09
2023-04-03T21:21:23.070Z,103043.03
2023-04-03T21:23:53.605Z,103043.03
2023-04-03T21:26:23.559Z,103043.16
2023-04-03T21:28:53.467Z,103039.00
2023-04-03T21:31:23.571Z,103041.63
2023-04-03T21:33:54.693Z,103052.75
2023-04-03T21:36:23.762Z,103039.88
2023-04-03T21:38:57.942Z,103042.56
2023-04-03T21:41:27.473Z,103038.25
2023-04-03T21:43:57.037Z,103039.97
2023-04-03T21:46:26.187Z,103035.75
2023-04-03T21:48:56.703Z,103040.78
2023-04-03T21:51:27.739Z,103035.66
2023-04-03T21:53:57.372Z,103040.91
2023-04-03T21:56:26.521Z,103039.97
2023-04-03T21:58:55.841Z,103039.28
2023-04-03T22:01:25.028Z,103038.34
2023-04-03T22:03:58.124Z,103034.09
2023-04-03T22:06:27.520Z,103036.78
2023-04-03T22:08:57.952Z,103030.81
2023-04-03T22:11:29.271Z,103033.44
2023-04-03T22:13:58.326Z,103028.31
2023-04-03T22:16:27.562Z,103020.53
2023-04-03T22:18:59.457Z,103027.44
2023-04-03T22:21:28.466Z,103028.28
2023-04-03T22:23:58.294Z,103020.56
2023-04-03T22:26:27.386Z,103022.28
2023-04-03T22:28:56.388Z,103022.31
2023-04-03T22:31:25.548Z,103022.38
2023-04-03T22:33:56.085Z,103029.38
2023-04-03T22:36:27.030Z,103024.25
2023-04-03T22:38:57.267Z,103019.97
2023-04-03T22:41:26.320Z,103014.88
2023-04-03T22:43:55.422Z,103009.75
2023-04-03T22:46:25.829Z,103014.03
2023-04-03T22:48:54.949Z,103017.44
2023-04-03T22:51:25.349Z,103014.84
2023-04-03T22:53:54.444Z,103016.56
2023-04-03T22:56:25.988Z,103019.09
2023-04-03T22:58:55.506Z,103017.41
2023-04-03T23:01:25.187Z,103017.31
2023-04-03T23:03:54.665Z,103017.28
2023-04-03T23:06:25.050Z,103025.09
2023-04-03T23:08:54.115Z,103023.38
2023-04-03T23:11:23.366Z,103020.78
2023-04-03T23:13:52.441Z,103023.34
2023-04-03T23:16:21.530Z,103025.94
2023-04-03T23:18:51.168Z,103028.53
2023-04-03T23:21:20.182Z,103037.13
2023-04-03T23:23:50.570Z,103031.16
2023-04-03T23:26:19.729Z,103030.28
2023-04-03T23:28:48.805Z,103030.25
2023-04-03T23:31:18.284Z,103030.25
2023-04-03T23:33:47.330Z,103032.00
2023-04-03T23:36:16.876Z,103031.97
2023-04-03T23:38:46.021Z,103026.81
2023-04-03T23:41:16.627Z,103036.31
2023-04-03T23:43:47.413Z,103021.75
2023-04-03T23:46:16.532Z,103022.66
2023-04-03T23:48:45.660Z,103026.13
2023-04-03T23:51:14.680Z,103021.88
2023-04-03T23:53:43.758Z,103021.88
2023-04-03T23:56:13.233Z,103026.16
2023-04-03T23:58:43.765Z,103017.56
