createdAt,value
2019-05-26T00:01:40.149Z,99.90
2019-05-26T00:04:32.342Z,99.90
2019-05-26T00:07:30.724Z,99.90
2019-05-26T00:10:16.898Z,99.90
2019-05-26T00:13:08.313Z,99.90
2019-05-26T00:15:59.855Z,99.90
2019-05-26T00:18:51.354Z,99.90
2019-05-26T00:21:42.918Z,99.90
2019-05-26T00:24:34.391Z,99.90
2019-05-26T00:27:25.810Z,99.90
2019-05-26T00:30:17.275Z,99.90
2019-05-26T00:33:08.895Z,99.90
2019-05-26T00:36:00.517Z,99.90
2019-05-26T00:38:51.554Z,99.90
2019-05-26T00:41:44.791Z,99.90
2019-05-26T00:44:36.160Z,99.90
2019-05-26T00:47:27.583Z,99.90
2019-05-26T00:50:22.320Z,99.90
2019-05-26T00:53:13.669Z,99.90
2019-05-26T00:56:05.188Z,99.90
2019-05-26T00:58:56.500Z,99.90
2019-05-26T01:01:48.099Z,99.90
2019-05-26T01:04:39.813Z,99.90
2019-05-26T01:07:31.129Z,99.90
2019-05-26T01:10:22.460Z,99.90
2019-05-26T01:13:14.047Z,99.90
2019-05-26T01:16:05.622Z,99.90
2019-05-26T01:18:56.878Z,99.90
2019-05-26T01:21:49.302Z,99.90
2019-05-26T01:24:41.381Z,99.90
2019-05-26T01:27:32.979Z,99.90
2019-05-26T01:30:37.255Z,99.90
2019-05-26T01:33:28.569Z,99.90
2019-05-26T01:36:20.455Z,99.90
2019-05-26T01:39:12.046Z,99.90
2019-05-26T01:42:03.704Z,99.90
2019-05-26T01:44:55.150Z,99.90
2019-05-26T01:47:46.876Z,99.90
2019-05-26T01:50:38.499Z,99.90
2019-05-26T01:53:30.090Z,99.90
2019-05-26T01:56:21.704Z,99.90
2019-05-26T01:59:13.508Z,99.90
2019-05-26T02:02:05.364Z,99.90
2019-05-26T02:04:58.523Z,99.90
2019-05-26T02:07:50.229Z,99.90
2019-05-26T02:10:42.052Z,99.90
2019-05-26T02:13:33.459Z,99.90
2019-05-26T02:16:25.197Z,99.90
2019-05-26T02:19:16.738Z,99.90
2019-05-26T02:22:08.703Z,99.90
2019-05-26T02:25:00.450Z,99.90
2019-05-26T02:27:51.980Z,99.90
2019-05-26T02:30:43.540Z,99.90
2019-05-26T02:33:35.236Z,99.90
2019-05-26T02:36:27.018Z,99.90
2019-05-26T02:39:18.578Z,99.90
2019-05-26T02:42:10.365Z,99.90
2019-05-26T02:45:01.852Z,99.90
2019-05-26T02:47:54.150Z,99.90
2019-05-26T02:50:45.474Z,99.90
2019-05-26T02:53:36.969Z,99.90
2019-05-26T02:56:28.521Z,99.90
2019-05-26T02:59:20.104Z,99.90
2019-05-26T03:02:11.651Z,99.90
2019-05-26T03:05:03.300Z,99.90
2019-05-26T03:07:55.786Z,99.90
2019-05-26T03:10:47.213Z,99.90
2019-05-26T03:13:40.920Z,99.90
2019-05-26T03:16:38.591Z,99.90
2019-05-26T03:19:30.813Z,99.90
2019-05-26T03:22:24.549Z,99.90
2019-05-26T03:25:15.884Z,99.90
2019-05-26T03:28:07.391Z,99.90
2019-05-26T03:30:59.185Z,99.90
2019-05-26T03:33:50.768Z,99.90
2019-05-26T03:36:42.092Z,99.90
2019-05-26T03:39:44.718Z,99.90
2019-05-26T03:42:26.523Z,99.90
2019-05-26T03:45:28.330Z,99.90
2019-05-26T03:48:19.755Z,99.90
2019-05-26T03:51:11.345Z,99.90
2019-05-26T03:54:02.783Z,99.90
2019-05-26T03:56:54.612Z,99.90
2019-05-26T03:59:46.742Z,99.90
2019-05-26T04:02:38.407Z,99.90
2019-05-26T04:05:29.836Z,99.90
2019-05-26T04:08:21.456Z,99.90
2019-05-26T04:11:13.158Z,99.90
2019-05-26T04:14:06.202Z,99.90
2019-05-26T04:16:59.661Z,99.90
2019-05-26T04:19:51.144Z,99.90
2019-05-26T04:22:43.015Z,99.90
2019-05-26T04:25:34.446Z,99.90
2019-05-26T04:28:25.946Z,99.90
2019-05-26T04:31:17.538Z,99.90
2019-05-26T04:34:10.547Z,99.90
2019-05-26T04:37:02.085Z,99.90
2019-05-26T04:39:53.741Z,99.90
2019-05-26T04:42:45.540Z,99.90
2019-05-26T04:45:37.869Z,99.90
2019-05-26T04:48:29.553Z,99.90
2019-05-26T04:51:21.665Z,99.90
2019-05-26T04:54:13.435Z,99.90
2019-05-26T04:57:05.298Z,99.90
2019-05-26T04:59:57.142Z,99.90
2019-05-26T05:02:49.352Z,99.90
2019-05-26T05:05:41.017Z,99.90
2019-05-26T05:08:33.002Z,99.90
2019-05-26T05:11:25.348Z,99.90
2019-05-26T05:14:16.967Z,99.90
2019-05-26T05:17:08.601Z,99.90
2019-05-26T05:20:00.051Z,99.90
2019-05-26T05:22:51.893Z,99.90
2019-05-26T05:25:43.361Z,99.90
2019-05-26T05:28:35.070Z,99.90
2019-05-26T05:31:26.768Z,99.90
2019-05-26T05:34:18.262Z,99.90
2019-05-26T05:37:09.970Z,99.90
2019-05-26T05:40:01.359Z,99.90
2019-05-26T05:42:52.902Z,99.90
2019-05-26T05:45:44.387Z,99.90
2019-05-26T05:48:35.805Z,99.90
2019-05-26T05:51:27.423Z,99.90
2019-05-26T05:54:18.898Z,99.90
2019-05-26T05:57:10.650Z,99.90
2019-05-26T06:00:02.075Z,99.90
2019-05-26T06:02:53.620Z,99.90
2019-05-26T06:05:44.871Z,99.90
2019-05-26T06:08:36.582Z,99.90
2019-05-26T06:11:28.091Z,99.90
2019-05-26T06:14:19.707Z,99.90
2019-05-26T06:17:12.062Z,99.90
2019-05-26T06:20:03.909Z,99.90
2019-05-26T06:22:55.188Z,99.90
2019-05-26T06:25:46.567Z,99.90
2019-05-26T06:28:38.033Z,99.90
2019-05-26T06:31:29.488Z,99.90
2019-05-26T06:34:21.091Z,99.90
2019-05-26T06:37:12.633Z,99.90
2019-05-26T06:40:05.291Z,99.90
2019-05-26T06:42:56.886Z,99.90
2019-05-26T06:45:48.496Z,99.90
2019-05-26T06:48:39.967Z,99.90
2019-05-26T06:51:31.903Z,99.90
2019-05-26T06:54:23.310Z,99.90
2019-05-26T06:57:16.257Z,99.90
2019-05-26T07:00:08.481Z,99.90
2019-05-26T07:03:00.834Z,99.90
2019-05-26T07:05:53.172Z,99.90
2019-05-26T07:08:44.743Z,99.90
2019-05-26T07:11:50.162Z,98.20
2019-05-26T07:14:29.030Z,93.80
2019-05-26T07:17:20.816Z,88.10
2019-05-26T07:20:12.876Z,86.10
2019-05-26T07:23:06.385Z,84.50
2019-05-26T07:25:57.609Z,80.50
2019-05-26T07:28:48.753Z,79.40
2019-05-26T07:31:40.250Z,77.60
2019-05-26T07:34:31.564Z,76.60
2019-05-26T07:37:22.781Z,72.40
2019-05-26T07:40:14.411Z,70.20
2019-05-26T07:43:06.135Z,72.60
2019-05-26T07:45:57.557Z,72.20
2019-05-26T07:48:48.817Z,70.50
2019-05-26T07:51:40.415Z,68.90
2019-05-26T07:54:32.401Z,68.40
2019-05-26T07:57:23.733Z,68.20
2019-05-26T08:00:16.353Z,66.20
2019-05-26T08:03:08.510Z,67.30
2019-05-26T08:06:00.128Z,70.00
2019-05-26T08:08:52.267Z,71.60
2019-05-26T08:11:43.531Z,72.60
2019-05-26T08:14:35.167Z,71.50
2019-05-26T08:17:26.751Z,70.40
2019-05-26T08:20:18.521Z,69.90
2019-05-26T08:23:09.832Z,69.60
2019-05-26T08:26:01.461Z,71.20
2019-05-26T08:28:55.004Z,74.90
2019-05-26T08:31:47.340Z,79.00
2019-05-26T08:34:39.202Z,82.10
2019-05-26T08:37:31.413Z,82.80
2019-05-26T08:40:23.004Z,77.10
2019-05-26T08:43:14.539Z,76.80
2019-05-26T08:46:06.277Z,75.70
2019-05-26T08:48:57.536Z,80.20
2019-05-26T08:51:49.120Z,80.00
2019-05-26T08:54:40.402Z,80.00
2019-05-26T08:57:31.625Z,74.00
2019-05-26T09:00:24.802Z,76.10
2019-05-26T09:03:16.282Z,77.70
2019-05-26T09:06:07.507Z,80.10
2019-05-26T09:08:59.059Z,82.00
2019-05-26T09:11:50.626Z,82.30
2019-05-26T09:14:42.305Z,84.40
2019-05-26T09:17:34.148Z,84.90
2019-05-26T09:20:26.233Z,85.80
2019-05-26T09:23:17.786Z,87.90
2019-05-26T09:26:09.080Z,90.30
2019-05-26T09:29:00.673Z,89.30
2019-05-26T09:31:52.006Z,89.10
2019-05-26T09:34:44.749Z,89.60
2019-05-26T09:37:36.045Z,89.50
2019-05-26T09:40:27.477Z,90.00
2019-05-26T09:43:19.118Z,90.70
2019-05-26T09:46:10.684Z,90.00
2019-05-26T09:49:02.306Z,89.90
2019-05-26T09:51:53.925Z,90.10
2019-05-26T09:54:45.275Z,87.30
2019-05-26T09:57:37.573Z,83.00
2019-05-26T10:00:28.940Z,80.60
2019-05-26T10:03:20.658Z,83.10
2019-05-26T10:06:12.322Z,80.50
2019-05-26T10:09:04.915Z,81.50
2019-05-26T10:11:56.579Z,80.30
2019-05-26T10:14:48.244Z,80.80
2019-05-26T10:17:39.823Z,83.10
2019-05-26T10:20:31.335Z,84.40
2019-05-26T10:23:22.946Z,87.60
2019-05-26T10:26:14.629Z,90.80
2019-05-26T10:29:06.334Z,91.80
2019-05-26T10:31:57.866Z,91.10
2019-05-26T10:34:49.314Z,91.60
2019-05-26T10:37:40.838Z,90.70
2019-05-26T10:40:32.662Z,91.10
2019-05-26T10:43:24.538Z,92.00
2019-05-26T10:46:16.665Z,92.00
2019-05-26T10:49:08.573Z,91.40
2019-05-26T10:52:00.055Z,91.10
2019-05-26T10:54:51.659Z,90.30
2019-05-26T10:57:43.294Z,90.60
2019-05-26T11:00:35.033Z,91.40
2019-05-26T11:03:26.491Z,90.30
2019-05-26T11:06:19.026Z,88.30
2019-05-26T11:09:10.472Z,87.10
2019-05-26T11:12:02.139Z,88.70
2019-05-26T11:14:53.580Z,87.10
2019-05-26T11:17:44.905Z,82.30
2019-05-26T11:20:36.189Z,81.00
2019-05-26T11:23:27.746Z,83.60
2019-05-26T11:26:19.597Z,80.30
2019-05-26T11:29:10.991Z,81.00
2019-05-26T11:32:02.252Z,82.20
2019-05-26T11:35:01.458Z,80.20
2019-05-26T11:37:46.655Z,83.20
2019-05-26T11:40:38.244Z,87.30
2019-05-26T11:43:29.641Z,89.10
2019-05-26T11:46:21.231Z,90.00
2019-05-26T11:49:12.971Z,88.20
2019-05-26T11:52:04.377Z,88.80
2019-05-26T11:54:55.763Z,89.90
2019-05-26T11:57:47.090Z,88.00
2019-05-26T12:00:38.772Z,87.90
2019-05-26T12:03:30.101Z,89.90
2019-05-26T12:06:21.317Z,88.80
2019-05-26T12:09:12.698Z,89.60
2019-05-26T12:12:04.169Z,90.10
2019-05-26T12:14:55.533Z,90.10
2019-05-26T12:17:46.970Z,90.70
2019-05-26T12:20:38.610Z,91.80
2019-05-26T12:23:30.171Z,92.10
2019-05-26T12:26:21.773Z,92.40
2019-05-26T12:29:13.277Z,93.60
2019-05-26T12:32:06.678Z,94.90
2019-05-26T12:34:58.249Z,94.30
2019-05-26T12:37:49.888Z,95.10
2019-05-26T12:40:41.467Z,95.70
2019-05-26T12:43:33.649Z,95.90
2019-05-26T12:46:25.227Z,96.60
2019-05-26T12:49:16.836Z,96.90
2019-05-26T12:52:08.280Z,97.50
2019-05-26T12:54:59.695Z,97.80
2019-05-26T12:57:51.225Z,98.20
2019-05-26T13:00:48.812Z,98.70
2019-05-26T13:03:35.422Z,99.40
2019-05-26T13:06:26.792Z,99.90
2019-05-26T13:09:18.474Z,99.70
2019-05-26T13:12:10.023Z,99.90
2019-05-26T13:15:06.020Z,99.80
2019-05-26T13:17:54.438Z,99.80
2019-05-26T13:20:45.890Z,99.90
2019-05-26T13:23:37.392Z,99.90
2019-05-26T13:26:28.966Z,99.00
2019-05-26T13:29:20.561Z,98.40
2019-05-26T13:32:12.175Z,98.50
2019-05-26T13:35:03.517Z,97.20
2019-05-26T13:37:54.903Z,97.40
2019-05-26T13:40:46.290Z,97.70
2019-05-26T13:43:37.749Z,97.70
2019-05-26T13:46:29.249Z,97.80
2019-05-26T13:49:20.794Z,98.40
2019-05-26T13:52:12.384Z,97.60
2019-05-26T13:55:04.537Z,98.10
2019-05-26T13:57:56.013Z,97.30
2019-05-26T14:00:47.470Z,96.60
2019-05-26T14:03:38.970Z,96.40
2019-05-26T14:06:30.456Z,95.90
2019-05-26T14:09:22.140Z,96.60
2019-05-26T14:12:13.501Z,96.20
2019-05-26T14:15:05.358Z,92.80
2019-05-26T14:17:57.892Z,91.40
2019-05-26T14:20:49.354Z,92.60
2019-05-26T14:23:40.681Z,92.20
2019-05-26T14:26:32.441Z,91.90
2019-05-26T14:29:24.035Z,92.50
2019-05-26T14:32:15.577Z,92.10
2019-05-26T14:35:07.307Z,91.50
2019-05-26T14:37:59.645Z,91.70
2019-05-26T14:40:51.071Z,91.10
2019-05-26T14:43:42.630Z,87.80
2019-05-26T14:46:34.146Z,88.60
2019-05-26T14:49:25.629Z,89.90
2019-05-26T14:52:17.185Z,86.10
2019-05-26T14:55:09.420Z,82.30
2019-05-26T14:58:14.191Z,83.60
2019-05-26T15:00:53.922Z,85.40
2019-05-26T15:03:45.212Z,88.40
2019-05-26T15:06:36.884Z,90.80
2019-05-26T15:09:28.189Z,87.30
2019-05-26T15:12:20.322Z,89.40
2019-05-26T15:15:12.047Z,85.80
2019-05-26T15:18:03.640Z,84.20
2019-05-26T15:20:56.318Z,87.10
2019-05-26T15:23:47.929Z,88.60
2019-05-26T15:26:39.408Z,87.80
2019-05-26T15:29:30.904Z,87.50
2019-05-26T15:32:22.263Z,87.10
2019-05-26T15:35:14.117Z,89.00
2019-05-26T15:38:06.923Z,90.70
2019-05-26T15:40:58.473Z,90.20
2019-05-26T15:43:49.767Z,88.60
2019-05-26T15:46:41.120Z,89.60
2019-05-26T15:49:32.435Z,90.70
2019-05-26T15:52:23.961Z,88.30
2019-05-26T15:55:15.750Z,87.20
2019-05-26T15:58:07.136Z,88.30
2019-05-26T16:00:59.332Z,90.10
2019-05-26T16:03:50.936Z,91.60
2019-05-26T16:06:42.500Z,91.10
2019-05-26T16:09:34.122Z,91.70
2019-05-26T16:12:25.528Z,90.60
2019-05-26T16:15:17.129Z,90.50
2019-05-26T16:18:08.717Z,91.10
2019-05-26T16:21:03.316Z,92.70
2019-05-26T16:23:52.828Z,93.20
2019-05-26T16:26:44.080Z,94.30
2019-05-26T16:29:35.484Z,95.00
2019-05-26T16:32:26.958Z,95.50
2019-05-26T16:35:18.500Z,95.30
2019-05-26T16:38:10.290Z,96.00
2019-05-26T16:41:02.895Z,96.40
2019-05-26T16:43:54.259Z,96.20
2019-05-26T16:46:55.991Z,96.70
2019-05-26T16:49:38.395Z,96.90
2019-05-26T16:52:30.025Z,97.80
2019-05-26T16:55:21.353Z,98.70
2019-05-26T16:58:12.665Z,99.20
2019-05-26T17:01:04.232Z,99.80
2019-05-26T17:03:55.613Z,99.90
2019-05-26T17:06:47.217Z,99.90
2019-05-26T17:09:38.558Z,99.90
2019-05-26T17:12:32.559Z,99.90
2019-05-26T17:15:23.966Z,99.90
2019-05-26T17:18:15.207Z,99.90
2019-05-26T17:21:06.474Z,99.90
2019-05-26T17:23:58.149Z,99.90
2019-05-26T17:26:49.868Z,99.90
2019-05-26T17:29:41.586Z,99.90
2019-05-26T17:32:32.995Z,99.90
2019-05-26T17:35:24.663Z,99.90
2019-05-26T17:38:16.482Z,99.90
2019-05-26T17:41:07.923Z,99.90
2019-05-26T17:43:59.729Z,99.90
2019-05-26T17:46:51.456Z,99.90
2019-05-26T17:49:43.111Z,99.90
2019-05-26T17:52:34.485Z,99.90
2019-05-26T17:55:25.919Z,99.90
2019-05-26T17:58:17.980Z,99.90
2019-05-26T18:01:10.612Z,99.90
2019-05-26T18:04:02.534Z,99.90
2019-05-26T18:06:54.282Z,99.90
2019-05-26T18:09:45.794Z,99.90
2019-05-26T18:12:37.512Z,99.90
2019-05-26T18:15:28.927Z,99.90
2019-05-26T18:18:20.448Z,99.90
2019-05-26T18:21:12.858Z,99.90
2019-05-26T18:24:04.814Z,99.90
2019-05-26T18:26:56.501Z,99.90
2019-05-26T18:29:48.938Z,99.90
2019-05-26T18:32:40.737Z,99.90
2019-05-26T18:35:32.248Z,99.90
2019-05-26T18:38:23.918Z,99.90
2019-05-26T18:41:16.018Z,99.90
2019-05-26T18:44:07.471Z,99.90
2019-05-26T18:46:58.968Z,99.90
2019-05-26T18:49:51.084Z,99.90
2019-05-26T18:52:42.675Z,99.90
2019-05-26T18:55:34.339Z,99.90
2019-05-26T18:58:26.979Z,99.90
2019-05-26T19:01:18.852Z,99.90
2019-05-26T19:04:10.665Z,99.90
2019-05-26T19:07:02.391Z,99.90
2019-05-26T19:09:55.115Z,99.90
2019-05-26T19:12:46.662Z,99.90
2019-05-26T19:15:38.117Z,99.90
2019-05-26T19:18:29.805Z,99.90
2019-05-26T19:21:21.343Z,99.90
2019-05-26T19:24:12.896Z,99.90
2019-05-26T19:27:04.419Z,99.90
2019-05-26T19:29:55.915Z,99.90
2019-05-26T19:32:47.493Z,99.90
2019-05-26T19:35:39.324Z,99.90
2019-05-26T19:38:31.708Z,99.90
2019-05-26T19:41:22.834Z,99.90
2019-05-26T19:44:14.347Z,99.90
2019-05-26T19:47:06.294Z,99.90
2019-05-26T19:49:57.621Z,99.90
2019-05-26T19:52:50.145Z,99.90
2019-05-26T19:55:42.326Z,99.90
2019-05-26T19:58:34.708Z,99.90
2019-05-26T20:01:27.573Z,99.90
2019-05-26T20:04:19.030Z,99.90
2019-05-26T20:07:10.852Z,99.90
2019-05-26T20:10:02.363Z,99.90
2019-05-26T20:12:54.016Z,99.90
2019-05-26T20:15:45.486Z,99.90
2019-05-26T20:18:39.316Z,99.90
2019-05-26T20:21:30.781Z,99.90
2019-05-26T20:24:22.662Z,99.90
2019-05-26T20:27:15.114Z,99.90
2019-05-26T20:30:08.915Z,99.90
2019-05-26T20:33:00.341Z,99.90
2019-05-26T20:35:51.924Z,99.90
2019-05-26T20:38:43.506Z,99.90
2019-05-26T20:41:34.822Z,99.90
2019-05-26T20:44:26.648Z,99.90
2019-05-26T20:47:18.365Z,99.90
2019-05-26T20:50:10.410Z,99.90
2019-05-26T20:53:02.024Z,99.90
2019-05-26T20:55:53.515Z,99.90
2019-05-26T20:58:45.078Z,99.90
2019-05-26T21:01:36.927Z,99.90
2019-05-26T21:04:28.446Z,99.90
2019-05-26T21:07:19.860Z,99.90
2019-05-26T21:10:11.655Z,99.90
2019-05-26T21:13:03.295Z,99.90
2019-05-26T21:15:54.828Z,99.90
2019-05-26T21:18:46.215Z,99.90
2019-05-26T21:21:37.926Z,99.90
2019-05-26T21:24:29.454Z,99.90
2019-05-26T21:27:21.366Z,99.90
2019-05-26T21:30:14.115Z,99.90
2019-05-26T21:33:05.741Z,99.90
2019-05-26T21:35:57.319Z,99.90
2019-05-26T21:38:48.918Z,99.90
2019-05-26T21:41:40.980Z,99.90
2019-05-26T21:44:32.306Z,99.90
2019-05-26T21:47:23.649Z,99.90
2019-05-26T21:50:15.323Z,99.90
2019-05-26T21:53:06.919Z,99.90
2019-05-26T21:55:58.287Z,99.90
2019-05-26T21:58:49.614Z,99.90
2019-05-26T22:01:40.994Z,99.90
2019-05-26T22:04:32.374Z,99.90
2019-05-26T22:07:23.744Z,99.90
2019-05-26T22:10:16.175Z,99.90
2019-05-26T22:13:07.725Z,99.90
2019-05-26T22:15:59.420Z,99.90
2019-05-26T22:18:51.413Z,99.90
2019-05-26T22:21:42.974Z,99.90
2019-05-26T22:24:34.287Z,99.90
2019-05-26T22:27:25.793Z,99.90
2019-05-26T22:30:17.497Z,99.90
2019-05-26T22:33:08.980Z,99.90
2019-05-26T22:36:00.443Z,99.90
2019-05-26T22:38:52.598Z,99.90
2019-05-26T22:41:43.953Z,99.90
2019-05-26T22:44:35.458Z,99.90
2019-05-26T22:47:26.992Z,99.90
2019-05-26T22:50:18.234Z,99.90
2019-05-26T22:53:09.883Z,99.90
2019-05-26T22:56:01.375Z,99.90
2019-05-26T22:58:53.754Z,99.90
2019-05-26T23:01:45.104Z,99.90
2019-05-26T23:04:36.788Z,99.90
2019-05-26T23:07:28.309Z,99.90
2019-05-26T23:10:20.630Z,99.90
2019-05-26T23:13:11.896Z,99.90
2019-05-26T23:16:03.848Z,99.90
2019-05-26T23:18:55.409Z,99.90
2019-05-26T23:21:46.742Z,99.90
2019-05-26T23:24:38.783Z,99.90
2019-05-26T23:27:30.075Z,99.90
2019-05-26T23:30:21.531Z,99.90
2019-05-26T23:33:12.840Z,99.90
2019-05-26T23:36:04.226Z,99.90
2019-05-26T23:38:55.606Z,99.90
2019-05-26T23:41:48.489Z,99.90
2019-05-26T23:44:39.737Z,99.90
2019-05-26T23:47:31.103Z,99.90
2019-05-26T23:50:22.645Z,99.90
2019-05-26T23:53:14.221Z,99.90
2019-05-26T23:56:05.712Z,99.90
2019-05-26T23:58:57.191Z,99.90
