createdAt,value
2017-02-20T00:00:35.753Z,1003.78
2017-02-20T00:01:46.530Z,1003.75
2017-02-20T00:02:56.925Z,1003.73
2017-02-20T00:04:07.333Z,1003.75
2017-02-20T00:05:18.117Z,1003.72
2017-02-20T00:06:28.916Z,1003.69
2017-02-20T00:07:39.300Z,1003.68
2017-02-20T00:08:49.698Z,1003.73
2017-02-20T00:10:00.108Z,1003.73
2017-02-20T00:11:10.922Z,1003.76
2017-02-20T00:12:20.937Z,1003.75
2017-02-20T00:13:31.334Z,1003.79
2017-02-20T00:14:41.710Z,1003.85
2017-02-20T00:15:52.498Z,1003.88
2017-02-20T00:17:02.918Z,1003.88
2017-02-20T00:18:13.742Z,1003.91
2017-02-20T00:19:24.557Z,1003.91
2017-02-20T00:20:35.355Z,1003.88
2017-02-20T00:21:45.785Z,1003.88
2017-02-20T00:22:55.818Z,1003.82
2017-02-20T00:24:06.643Z,1003.87
2017-02-20T00:25:17.455Z,1003.83
2017-02-20T00:26:27.447Z,1003.84
2017-02-20T00:27:37.019Z,1003.82
2017-02-20T00:28:47.391Z,1003.87
2017-02-20T00:29:57.417Z,1003.9
2017-02-20T00:31:07.409Z,1003.91
2017-02-20T00:32:17.799Z,1003.93
2017-02-20T00:33:28.167Z,1003.94
2017-02-20T00:34:38.555Z,1003.94
2017-02-20T00:35:48.929Z,1003.87
2017-02-20T00:36:59.307Z,1003.9
2017-02-20T00:38:10.078Z,1003.92
2017-02-20T00:39:20.480Z,1003.91
2017-02-20T00:40:30.458Z,1003.85
2017-02-20T00:41:40.857Z,1003.82
2017-02-20T00:42:51.635Z,1003.8
2017-02-20T00:44:02.393Z,1003.82
2017-02-20T00:45:12.782Z,1003.84
2017-02-20T00:46:23.163Z,1003.8
2017-02-20T00:47:33.539Z,1003.86
2017-02-20T00:48:43.939Z,1003.87
2017-02-20T00:49:54.360Z,1003.9
2017-02-20T00:51:05.593Z,1003.93
2017-02-20T00:52:17.542Z,1003.9
2017-02-20T00:53:27.531Z,1003.9
2017-02-20T00:54:38.539Z,1003.89
2017-02-20T00:55:48.521Z,1003.91
2017-02-20T00:57:00.225Z,1003.86
2017-02-20T00:58:11.332Z,1003.9
2017-02-20T00:59:21.769Z,1003.82
2017-02-20T01:00:32.366Z,1003.86
2017-02-20T01:01:42.979Z,1003.86
2017-02-20T01:02:55.228Z,1003.85
2017-02-20T01:04:06.129Z,1003.85
2017-02-20T01:05:17.517Z,1003.81
2017-02-20T01:06:28.495Z,1003.83
2017-02-20T01:07:39.525Z,1003.8
2017-02-20T01:08:49.935Z,1003.79
2017-02-20T01:10:00.956Z,1003.76
2017-02-20T01:11:12.278Z,1003.71
2017-02-20T01:12:24.036Z,1003.68
2017-02-20T01:13:35.106Z,1003.65
2017-02-20T01:14:45.878Z,1003.67
2017-02-20T01:15:56.638Z,1003.6
2017-02-20T01:17:07.028Z,1003.58
2017-02-20T01:18:17.839Z,1003.55
2017-02-20T01:19:27.846Z,1003.54
2017-02-20T01:20:38.229Z,1003.54
2017-02-20T01:21:48.997Z,1003.55
2017-02-20T01:22:59.378Z,1003.54
2017-02-20T01:24:09.752Z,1003.57
2017-02-20T01:25:20.124Z,1003.55
2017-02-20T01:26:29.710Z,1003.57
2017-02-20T01:27:40.497Z,1003.55
2017-02-20T01:28:51.297Z,1003.54
2017-02-20T01:30:02.092Z,1003.55
2017-02-20T01:31:12.489Z,1003.52
2017-02-20T01:32:23.292Z,1003.49
2017-02-20T01:33:33.672Z,1003.47
2017-02-20T01:34:44.072Z,1003.49
2017-02-20T01:35:54.877Z,1003.49
2017-02-20T01:37:05.650Z,1003.44
2017-02-20T01:38:15.632Z,1003.44
2017-02-20T01:39:26.025Z,1003.41
2017-02-20T01:40:36.798Z,1003.4
2017-02-20T01:41:47.576Z,1003.47
2017-02-20T01:42:57.944Z,1003.47
2017-02-20T01:44:08.706Z,1003.46
2017-02-20T01:45:18.306Z,1003.47
2017-02-20T01:46:29.117Z,1003.46
2017-02-20T01:47:39.506Z,1003.47
2017-02-20T01:48:49.870Z,1003.47
2017-02-20T01:50:00.254Z,1003.49
2017-02-20T01:51:11.041Z,1003.5
2017-02-20T01:52:21.811Z,1003.49
2017-02-20T01:53:32.195Z,1003.49
2017-02-20T01:54:42.587Z,1003.45
2017-02-20T01:55:53.390Z,1003.44
2017-02-20T01:57:03.390Z,1003.43
2017-02-20T01:58:13.767Z,1003.44
2017-02-20T01:59:23.770Z,1003.42
2017-02-20T02:00:34.581Z,1003.42
2017-02-20T02:01:45.385Z,1003.43
2017-02-20T02:02:55.768Z,1003.41
2017-02-20T02:04:05.767Z,1003.42
2017-02-20T02:05:15.776Z,1003.44
2017-02-20T02:06:26.547Z,1003.45
2017-02-20T02:07:37.344Z,1003.45
2017-02-20T02:08:47.747Z,1003.41
2017-02-20T02:09:57.737Z,1003.39
2017-02-20T02:11:08.109Z,1003.42
2017-02-20T02:12:18.366Z,1003.41
2017-02-20T02:13:28.754Z,1003.38
2017-02-20T02:14:39.557Z,1003.36
2017-02-20T02:15:50.341Z,1003.32
2017-02-20T02:17:01.126Z,1003.34
2017-02-20T02:18:11.887Z,1003.29
2017-02-20T02:19:22.305Z,1003.25
2017-02-20T02:20:33.085Z,1003.25
2017-02-20T02:21:43.105Z,1003.24
2017-02-20T02:22:53.885Z,1003.22
2017-02-20T02:24:04.663Z,1003.25
2017-02-20T02:25:15.026Z,1003.21
2017-02-20T02:26:25.805Z,1003.21
2017-02-20T02:27:36.195Z,1003.21
2017-02-20T02:28:46.980Z,1003.24
2017-02-20T02:29:56.956Z,1003.24
2017-02-20T02:31:07.737Z,1003.2
2017-02-20T02:32:18.501Z,1003.25
2017-02-20T02:33:28.925Z,1003.25
2017-02-20T02:34:39.371Z,1003.24
2017-02-20T02:35:50.160Z,1003.22
2017-02-20T02:37:00.576Z,1003.23
2017-02-20T02:38:10.992Z,1003.24
2017-02-20T02:39:21.401Z,1003.22
2017-02-20T02:40:32.177Z,1003.24
2017-02-20T02:41:42.960Z,1003.25
2017-02-20T02:42:53.740Z,1003.29
2017-02-20T02:44:04.516Z,1003.31
2017-02-20T02:45:15.299Z,1003.36
2017-02-20T02:46:25.696Z,1003.34
2017-02-20T02:47:36.080Z,1003.33
2017-02-20T02:48:46.474Z,1003.34
2017-02-20T02:49:56.847Z,1003.33
2017-02-20T02:51:06.818Z,1003.28
2017-02-20T02:52:16.820Z,1003.29
2017-02-20T02:53:27.192Z,1003.27
2017-02-20T02:54:37.969Z,1003.22
2017-02-20T02:55:48.385Z,1003.26
2017-02-20T02:56:58.392Z,1003.22
2017-02-20T02:58:09.174Z,1003.22
2017-02-20T02:59:19.144Z,1003.24
2017-02-20T03:00:29.561Z,1003.23
2017-02-20T03:32:41.593Z,1003.43
2017-02-20T03:33:51.647Z,1003.38
2017-02-20T03:35:02.029Z,1003.38
2017-02-20T03:36:12.786Z,1003.29
2017-02-20T03:37:23.551Z,1003.28
2017-02-20T03:38:33.539Z,1003.28
2017-02-20T03:39:44.306Z,1003.28
2017-02-20T03:40:55.074Z,1003.26
2017-02-20T03:42:05.461Z,1003.23
2017-02-20T03:43:15.054Z,1003.23
2017-02-20T03:44:25.070Z,1003.24
2017-02-20T03:45:35.879Z,1003.28
2017-02-20T03:46:46.253Z,1003.31
2017-02-20T03:47:57.041Z,1003.29
2017-02-20T03:49:06.649Z,1003.31
2017-02-20T03:50:17.049Z,1003.34
2017-02-20T03:51:27.465Z,1003.34
2017-02-20T03:52:37.853Z,1003.33
2017-02-20T03:53:48.226Z,1003.31
2017-02-20T03:54:58.602Z,1003.23
2017-02-20T03:56:08.594Z,1003.29
2017-02-20T03:57:18.966Z,1003.24
2017-02-20T03:58:29.742Z,1003.26
2017-02-20T03:59:40.126Z,1003.25
2017-02-20T04:00:49.721Z,1003.23
2017-02-20T04:02:00.501Z,1003.21
2017-02-20T04:03:10.490Z,1003.2
2017-02-20T04:04:20.878Z,1003.25
2017-02-20T04:05:31.247Z,1003.24
2017-02-20T04:06:41.647Z,1003.32
2017-02-20T04:07:52.045Z,1003.34
2017-02-20T04:09:02.070Z,1003.37
2017-02-20T04:10:12.056Z,1003.36
2017-02-20T04:11:22.051Z,1003.42
2017-02-20T04:12:32.037Z,1003.4
2017-02-20T04:13:42.519Z,1003.42
2017-02-20T04:14:52.898Z,1003.45
2017-02-20T04:16:02.927Z,1003.44
2017-02-20T04:17:13.721Z,1003.43
2017-02-20T04:18:24.483Z,1003.42
2017-02-20T04:19:34.858Z,1003.44
2017-02-20T04:20:45.643Z,1003.44
2017-02-20T04:21:56.024Z,1003.44
2017-02-20T04:23:06.399Z,1003.43
2017-02-20T04:24:16.776Z,1003.43
2017-02-20T04:25:27.175Z,1003.43
2017-02-20T04:26:37.966Z,1003.44
2017-02-20T04:27:48.752Z,1003.39
2017-02-20T04:28:59.546Z,1003.38
2017-02-20T04:30:10.331Z,1003.38
2017-02-20T04:31:21.101Z,1003.37
2017-02-20T04:32:31.926Z,1003.33
2017-02-20T04:33:42.329Z,1003.38
2017-02-20T04:34:52.720Z,1003.4
2017-02-20T04:36:03.118Z,1003.36
2017-02-20T04:37:13.930Z,1003.39
2017-02-20T04:38:24.735Z,1003.34
2017-02-20T04:39:35.108Z,1003.3
2017-02-20T04:40:45.473Z,1003.3
2017-02-20T04:41:55.467Z,1003.33
2017-02-20T04:43:06.248Z,1003.32
2017-02-20T04:44:16.660Z,1003.35
2017-02-20T04:45:27.423Z,1003.37
2017-02-20T04:46:37.434Z,1003.41
2017-02-20T04:47:48.215Z,1003.4
2017-02-20T04:48:58.207Z,1003.38
2017-02-20T04:50:08.201Z,1003.42
2017-02-20T04:51:19.014Z,1003.37
2017-02-20T04:52:29.791Z,1003.41
2017-02-20T04:53:40.174Z,1003.39
2017-02-20T04:54:50.183Z,1003.34
2017-02-20T04:56:00.553Z,1003.37
2017-02-20T04:57:11.344Z,1003.33
2017-02-20T04:58:22.121Z,1003.4
2017-02-20T04:59:32.884Z,1003.39
2017-02-20T05:00:43.295Z,1003.43
2017-02-20T05:01:53.676Z,1003.49
2017-02-20T05:03:04.055Z,1003.47
2017-02-20T05:04:14.435Z,1003.45
2017-02-20T05:05:25.223Z,1003.42
2017-02-20T05:06:34.831Z,1003.42
2017-02-20T05:07:45.636Z,1003.41
2017-02-20T05:08:56.017Z,1003.36
2017-02-20T05:10:05.614Z,1003.43
2017-02-20T05:11:15.981Z,1003.38
2017-02-20T05:12:25.980Z,1003.43
2017-02-20T05:13:36.357Z,1003.42
2017-02-20T05:14:46.344Z,1003.42
2017-02-20T05:15:56.723Z,1003.39
2017-02-20T05:17:07.135Z,1003.39
2017-02-20T05:18:17.141Z,1003.39
2017-02-20T05:19:27.908Z,1003.42
2017-02-20T05:20:38.714Z,1003.34
2017-02-20T05:21:49.097Z,1003.36
2017-02-20T05:22:59.885Z,1003.36
2017-02-20T05:24:10.282Z,1003.36
2017-02-20T05:25:21.062Z,1003.36
2017-02-20T05:26:31.444Z,1003.41
2017-02-20T05:27:42.226Z,1003.43
2017-02-20T05:28:52.598Z,1003.39
2017-02-20T05:30:02.201Z,1003.4
2017-02-20T05:31:12.606Z,1003.4
2017-02-20T05:32:22.578Z,1003.41
2017-02-20T05:33:32.984Z,1003.36
2017-02-20T05:34:43.372Z,1003.41
2017-02-20T05:35:54.167Z,1003.44
2017-02-20T05:37:04.548Z,1003.43
2017-02-20T05:38:14.929Z,1003.46
2017-02-20T05:39:25.751Z,1003.48
2017-02-20T05:40:36.524Z,1003.48
2017-02-20T05:41:46.531Z,1003.54
2017-02-20T05:42:56.122Z,1003.51
2017-02-20T05:44:06.530Z,1003.49
2017-02-20T05:45:17.297Z,1003.5
2017-02-20T05:46:27.687Z,1003.51
2017-02-20T05:47:38.490Z,1003.51
2017-02-20T05:48:49.289Z,1003.53
2017-02-20T05:49:59.663Z,1003.53
2017-02-20T05:51:10.040Z,1003.48
2017-02-20T05:52:20.823Z,1003.46
2017-02-20T05:53:30.393Z,1003.43
2017-02-20T05:54:39.975Z,1003.45
2017-02-20T05:55:49.985Z,1003.38
2017-02-20T05:57:00.386Z,1003.44
2017-02-20T05:58:11.151Z,1003.46
2017-02-20T05:59:21.544Z,1003.46
2017-02-20T06:00:32.323Z,1003.46
2017-02-20T06:01:42.329Z,1003.51
2017-02-20T06:02:52.320Z,1003.53
2017-02-20T06:04:02.740Z,1003.58
2017-02-20T06:05:13.539Z,1003.58
2017-02-20T06:06:24.321Z,1003.57
2017-02-20T06:07:35.121Z,1003.53
2017-02-20T06:08:45.124Z,1003.51
2017-02-20T06:09:55.903Z,1003.57
2017-02-20T06:11:06.673Z,1003.59
2017-02-20T06:12:16.280Z,1003.62
2017-02-20T06:13:26.274Z,1003.69
2017-02-20T06:14:36.673Z,1003.68
2017-02-20T06:15:46.281Z,1003.67
2017-02-20T06:16:57.048Z,1003.69
2017-02-20T06:18:07.418Z,1003.72
2017-02-20T06:19:18.184Z,1003.76
2017-02-20T06:20:28.967Z,1003.8
2017-02-20T06:21:39.397Z,1003.77
2017-02-20T06:22:49.801Z,1003.8
2017-02-20T06:24:00.191Z,1003.79
2017-02-20T06:25:10.952Z,1003.72
2017-02-20T06:26:21.751Z,1003.74
2017-02-20T06:27:32.188Z,1003.78
2017-02-20T06:28:42.586Z,1003.78
2017-02-20T06:29:53.375Z,1003.8
2017-02-20T06:31:04.159Z,1003.76
2017-02-20T06:32:14.549Z,1003.79
2017-02-20T06:33:24.518Z,1003.84
2017-02-20T06:34:34.920Z,1003.8
2017-02-20T06:35:45.700Z,1003.84
2017-02-20T06:36:56.500Z,1003.8
2017-02-20T06:38:06.883Z,1003.84
2017-02-20T06:39:16.879Z,1003.78
2017-02-20T06:40:27.256Z,1003.82
2017-02-20T06:41:37.266Z,1003.83
2017-02-20T06:42:47.267Z,1003.8
2017-02-20T06:43:58.067Z,1003.83
2017-02-20T06:45:08.459Z,1003.83
2017-02-20T06:46:18.457Z,1003.86
2017-02-20T06:47:29.241Z,1003.82
2017-02-20T06:48:39.233Z,1003.83
2017-02-20T06:49:49.211Z,1003.8
2017-02-20T06:50:59.631Z,1003.77
2017-02-20T06:52:10.432Z,1003.79
2017-02-20T06:53:20.815Z,1003.77
2017-02-20T06:54:31.590Z,1003.74
2017-02-20T06:55:42.353Z,1003.78
2017-02-20T06:56:52.334Z,1003.79
2017-02-20T06:58:02.340Z,1003.81
2017-02-20T06:59:12.738Z,1003.79
2017-02-20T07:00:22.360Z,1003.8
2017-02-20T07:01:32.743Z,1003.82
2017-02-20T07:02:43.135Z,1003.85
2017-02-20T07:03:53.905Z,1003.84
2017-02-20T07:05:04.702Z,1003.86
2017-02-20T07:06:15.523Z,1003.86
2017-02-20T07:07:26.295Z,1003.83
2017-02-20T07:08:36.701Z,1003.86
2017-02-20T07:09:47.478Z,1003.9
2017-02-20T07:10:57.451Z,1003.89
2017-02-20T07:12:07.837Z,1003.91
2017-02-20T07:13:18.219Z,1003.87
2017-02-20T07:14:28.205Z,1003.94
2017-02-20T07:15:38.588Z,1003.97
2017-02-20T07:16:49.360Z,1004.01
2017-02-20T07:17:59.358Z,1003.94
2017-02-20T07:19:10.137Z,1003.99
2017-02-20T07:20:20.122Z,1003.97
2017-02-20T07:21:30.601Z,1004.06
2017-02-20T07:22:41.377Z,1004
2017-02-20T07:23:51.776Z,1003.99
2017-02-20T07:25:02.171Z,1004.02
2017-02-20T07:26:12.563Z,1004.02
2017-02-20T07:27:22.570Z,1004.02
2017-02-20T07:28:33.363Z,1004.06
2017-02-20T07:29:43.743Z,1004.09
2017-02-20T07:30:54.518Z,1004.08
2017-02-20T07:32:05.301Z,1004.08
2017-02-20T07:33:15.686Z,1004.09
2017-02-20T07:34:26.070Z,1004.12
2017-02-20T07:35:36.073Z,1004.12
2017-02-20T07:36:46.488Z,1004.08
2017-02-20T07:37:56.085Z,1004.11
2017-02-20T07:39:06.468Z,1004.1
2017-02-20T07:40:16.492Z,1004.18
2017-02-20T07:41:27.259Z,1004.15
2017-02-20T07:42:38.036Z,1004.13
2017-02-20T07:43:48.435Z,1004.1
2017-02-20T07:44:59.357Z,1004.08
2017-02-20T07:46:10.142Z,1004.08
2017-02-20T07:47:20.957Z,1004.09
2017-02-20T07:48:31.345Z,1004.09
2017-02-20T07:49:42.135Z,1004.11
2017-02-20T07:50:52.558Z,1004.15
2017-02-20T07:52:03.355Z,1004.15
2017-02-20T07:53:13.362Z,1004.15
2017-02-20T07:54:24.137Z,1004.09
2017-02-20T07:55:34.929Z,1004.13
2017-02-20T07:56:44.917Z,1004.14
2017-02-20T07:57:55.308Z,1004.16
2017-02-20T07:59:05.326Z,1004.17
2017-02-20T08:00:16.118Z,1004.17
2017-02-20T08:01:26.502Z,1004.15
2017-02-20T08:02:36.875Z,1004.23
2017-02-20T08:03:47.654Z,1004.2
2017-02-20T08:04:58.045Z,1004.21
2017-02-20T08:06:08.830Z,1004.22
2017-02-20T08:07:19.235Z,1004.2
2017-02-20T08:08:30.020Z,1004.19
2017-02-20T08:09:40.798Z,1004.21
2017-02-20T08:10:51.579Z,1004.23
2017-02-20T08:12:01.559Z,1004.25
2017-02-20T08:13:11.542Z,1004.18
2017-02-20T08:14:22.340Z,1004.21
2017-02-20T08:15:32.751Z,1004.17
2017-02-20T08:16:43.542Z,1004.19
2017-02-20T08:17:53.942Z,1004.15
2017-02-20T08:19:04.345Z,1004.14
2017-02-20T08:20:14.732Z,1004.09
2017-02-20T08:21:25.107Z,1004.09
2017-02-20T08:22:35.875Z,1004.12
2017-02-20T08:23:45.958Z,1004.05
2017-02-20T08:24:56.337Z,1004.05
2017-02-20T08:26:06.745Z,1004.07
2017-02-20T08:27:17.526Z,1004.03
2017-02-20T08:28:27.512Z,1004
2017-02-20T08:29:38.301Z,1003.94
2017-02-20T08:30:49.100Z,1003.94
2017-02-20T08:31:59.508Z,1003.96
2017-02-20T08:33:09.485Z,1003.88
2017-02-20T08:34:19.528Z,1003.93
2017-02-20T08:35:29.903Z,1003.97
2017-02-20T08:36:40.305Z,1003.97
2017-02-20T08:37:50.308Z,1003.93
2017-02-20T08:39:01.103Z,1003.86
2017-02-20T08:40:11.105Z,1003.86
2017-02-20T08:41:21.518Z,1003.88
2017-02-20T08:42:31.910Z,1003.88
2017-02-20T08:43:42.303Z,1003.82
2017-02-20T08:44:52.717Z,1003.81
2017-02-20T08:46:03.489Z,1003.75
2017-02-20T08:47:13.515Z,1003.73
2017-02-20T08:48:23.907Z,1003.86
2017-02-20T08:49:34.686Z,1003.87
2017-02-20T08:50:45.081Z,1003.82
2017-02-20T08:51:55.460Z,1003.88
2017-02-20T08:53:05.059Z,1003.88
2017-02-20T08:54:15.837Z,1003.88
2017-02-20T08:55:26.645Z,1003.93
2017-02-20T08:56:37.027Z,1003.98
2017-02-20T08:57:47.828Z,1003.94
2017-02-20T08:58:57.831Z,1003.96
2017-02-20T09:00:07.832Z,1003.97
2017-02-20T09:01:18.616Z,1003.99
2017-02-20T09:02:29.011Z,1003.94
2017-02-20T09:03:39.018Z,1003.96
2017-02-20T09:04:49.416Z,1003.95
2017-02-20T09:06:00.195Z,1003.96
2017-02-20T09:07:10.175Z,1003.99
2017-02-20T09:08:20.580Z,1003.98
2017-02-20T09:09:30.979Z,1003.96
2017-02-20T09:10:41.770Z,1003.96
2017-02-20T09:11:51.389Z,1004.03
2017-02-20T09:13:01.788Z,1003.98
2017-02-20T09:14:12.184Z,1003.96
2017-02-20T09:15:22.575Z,1003.98
2017-02-20T09:16:33.382Z,1003.92
2017-02-20T09:17:44.157Z,1003.93
2017-02-20T09:18:54.951Z,1003.9
2017-02-20T09:20:05.358Z,1003.93
2017-02-20T09:21:16.161Z,1003.93
2017-02-20T09:22:26.981Z,1003.92
2017-02-20T09:23:37.354Z,1003.91
2017-02-20T09:24:47.352Z,1003.99
2017-02-20T09:25:58.138Z,1003.95
2017-02-20T09:27:08.555Z,1004
2017-02-20T09:28:19.348Z,1003.93
2017-02-20T09:29:29.738Z,1003.95
2017-02-20T09:30:40.511Z,1003.91
2017-02-20T09:31:51.291Z,1003.9
2017-02-20T09:33:01.292Z,1003.92
2017-02-20T09:34:11.750Z,1003.89
2017-02-20T09:35:22.532Z,1003.88
2017-02-20T09:36:32.938Z,1003.89
2017-02-20T09:37:43.735Z,1003.84
2017-02-20T09:38:53.744Z,1003.81
2017-02-20T09:40:04.162Z,1003.85
2017-02-20T09:41:14.584Z,1003.85
2017-02-20T09:42:24.977Z,1003.86
2017-02-20T09:43:35.770Z,1003.87
2017-02-20T09:44:46.211Z,1003.85
2017-02-20T09:45:56.587Z,1003.92
2017-02-20T09:47:06.957Z,1003.91
2017-02-20T09:48:17.342Z,1003.87
2017-02-20T09:49:28.130Z,1003.89
2017-02-20T09:50:38.524Z,1003.87
2017-02-20T09:51:49.332Z,1003.86
2017-02-20T09:53:00.123Z,1003.85
2017-02-20T09:54:10.909Z,1003.85
2017-02-20T09:55:21.318Z,1003.89
2017-02-20T09:56:32.104Z,1003.93
2017-02-20T09:57:42.935Z,1003.92
2017-02-20T09:58:53.344Z,1003.9
2017-02-20T10:00:03.733Z,1003.94
2017-02-20T10:01:14.521Z,1003.9
2017-02-20T10:02:24.926Z,1003.94
2017-02-20T10:03:35.732Z,1003.94
2017-02-20T10:04:45.752Z,1003.92
2017-02-20T10:05:56.153Z,1003.9
2017-02-20T10:07:06.937Z,1003.9
2017-02-20T10:08:17.347Z,1003.94
2017-02-20T10:09:28.122Z,1003.94
2017-02-20T10:10:38.129Z,1003.91
2017-02-20T10:11:48.939Z,1003.91
2017-02-20T10:12:59.356Z,1003.93
2017-02-20T10:14:09.746Z,1003.89
2017-02-20T10:15:20.145Z,1003.91
2017-02-20T10:16:30.936Z,1003.89
2017-02-20T10:17:41.748Z,1003.9
2017-02-20T10:18:52.140Z,1003.87
2017-02-20T10:20:02.948Z,1003.88
2017-02-20T10:21:13.874Z,1003.82
2017-02-20T10:22:24.670Z,1003.87
2017-02-20T10:23:35.504Z,1003.83
2017-02-20T10:24:45.508Z,1003.87
2017-02-20T10:25:56.320Z,1003.86
2017-02-20T10:27:07.116Z,1003.88
2017-02-20T10:28:17.528Z,1003.86
2017-02-20T10:29:27.921Z,1003.8
2017-02-20T10:30:38.686Z,1003.75
2017-02-20T10:31:48.710Z,1003.78
2017-02-20T10:32:58.726Z,1003.73
2017-02-20T10:34:09.121Z,1003.8
2017-02-20T10:35:19.935Z,1003.81
2017-02-20T10:36:30.369Z,1003.83
2017-02-20T10:37:41.148Z,1003.84
2017-02-20T10:38:51.581Z,1003.8
2017-02-20T10:40:01.983Z,1003.78
2017-02-20T10:41:12.405Z,1003.84
2017-02-20T10:42:23.217Z,1003.88
2017-02-20T10:43:33.992Z,1003.92
2017-02-20T10:44:44.407Z,1003.84
2017-02-20T10:45:54.830Z,1003.86
2017-02-20T10:47:05.619Z,1003.89
2017-02-20T10:48:16.421Z,1003.91
2017-02-20T10:49:26.830Z,1003.92
2017-02-20T10:50:36.856Z,1003.83
2017-02-20T10:51:47.666Z,1003.88
2017-02-20T10:52:57.691Z,1003.86
2017-02-20T10:54:08.072Z,1003.87
2017-02-20T10:55:18.857Z,1003.82
2017-02-20T10:56:29.651Z,1003.86
2017-02-20T10:57:40.052Z,1003.8
2017-02-20T10:58:50.834Z,1003.8
2017-02-20T11:00:01.255Z,1003.79
2017-02-20T11:01:11.660Z,1003.68
2017-02-20T11:02:21.648Z,1003.69
2017-02-20T11:03:32.064Z,1003.71
2017-02-20T11:04:42.444Z,1003.78
2017-02-20T11:05:52.862Z,1003.76
2017-02-20T11:07:03.661Z,1003.73
2017-02-20T11:08:14.076Z,1003.7
2017-02-20T11:09:24.479Z,1003.69
2017-02-20T11:10:35.278Z,1003.69
2017-02-20T11:11:46.062Z,1003.65
2017-02-20T11:12:56.452Z,1003.63
2017-02-20T11:14:07.249Z,1003.55
2017-02-20T11:15:17.262Z,1003.52
2017-02-20T11:16:27.263Z,1003.51
2017-02-20T11:17:38.056Z,1003.51
2017-02-20T11:18:48.438Z,1003.49
2017-02-20T11:19:59.243Z,1003.41
2017-02-20T11:21:10.289Z,1003.41
2017-02-20T11:22:20.712Z,1003.44
2017-02-20T11:23:31.106Z,1003.44
2017-02-20T11:24:41.880Z,1003.42
2017-02-20T11:25:52.288Z,1003.38
2017-02-20T11:27:02.670Z,1003.33
2017-02-20T11:28:13.051Z,1003.35
2017-02-20T11:29:23.437Z,1003.33
2017-02-20T11:30:34.475Z,1003.3
2017-02-20T11:31:44.886Z,1003.24
2017-02-20T11:32:55.481Z,1003.24
2017-02-20T11:34:05.869Z,1003.28
2017-02-20T11:35:14.686Z,1003.21
2017-02-20T11:36:25.079Z,1003.08
2017-02-20T11:37:36.146Z,1003.08
2017-02-20T11:38:47.127Z,1003.05
2017-02-20T11:39:56.740Z,1003.05
2017-02-20T11:41:07.119Z,1003.03
2017-02-20T11:42:17.897Z,1002.99
2017-02-20T11:43:28.684Z,1002.94
2017-02-20T11:44:38.716Z,1002.95
2017-02-20T11:45:49.117Z,1002.94
2017-02-20T11:46:59.940Z,1002.95
2017-02-20T11:48:09.934Z,1002.96
2017-02-20T11:49:20.330Z,1002.91
2017-02-20T11:50:31.104Z,1002.9
2017-02-20T11:51:41.131Z,1002.88
2017-02-20T11:52:51.928Z,1002.88
2017-02-20T11:54:02.711Z,1002.8
2017-02-20T11:55:13.092Z,1002.85
2017-02-20T11:56:23.893Z,1002.91
2017-02-20T11:57:34.663Z,1002.85
2017-02-20T11:58:45.456Z,1002.76
2017-02-20T11:59:55.868Z,1002.78
2017-02-20T12:01:06.660Z,1002.71
2017-02-20T12:02:16.682Z,1002.79
2017-02-20T12:03:27.094Z,1002.75
2017-02-20T12:04:37.115Z,1002.78
2017-02-20T12:05:47.488Z,1002.7
2017-02-20T12:06:57.878Z,1002.71
2017-02-20T12:08:08.299Z,1002.75
2017-02-20T12:09:18.693Z,1002.73
2017-02-20T12:10:28.726Z,1002.66
2017-02-20T12:11:39.116Z,1002.72
2017-02-20T12:12:49.888Z,1002.67
2017-02-20T12:14:00.280Z,1002.68
2017-02-20T12:15:11.069Z,1002.7
2017-02-20T12:16:21.874Z,1002.7
2017-02-20T12:17:32.655Z,1002.74
2017-02-20T12:18:43.448Z,1002.72
2017-02-20T12:19:54.236Z,1002.69
2017-02-20T12:21:04.630Z,1002.67
2017-02-20T12:22:15.437Z,1002.64
2017-02-20T12:23:25.862Z,1002.66
2017-02-20T12:24:36.653Z,1002.65
2017-02-20T12:25:47.436Z,1002.63
2017-02-20T12:26:57.423Z,1002.66
2017-02-20T12:28:08.214Z,1002.64
2017-02-20T12:29:17.816Z,1002.68
2017-02-20T12:30:28.214Z,1002.71
2017-02-20T12:31:38.605Z,1002.64
2017-02-20T12:32:49.032Z,1002.61
2017-02-20T12:33:59.849Z,1002.55
2017-02-20T12:35:10.650Z,1002.54
2017-02-20T12:36:21.033Z,1002.55
2017-02-20T12:37:31.817Z,1002.52
2017-02-20T12:38:42.630Z,1002.46
2017-02-20T12:39:53.013Z,1002.43
2017-02-20T12:41:03.408Z,1002.52
2017-02-20T12:42:14.205Z,1002.42
2017-02-20T12:43:24.972Z,1002.45
2017-02-20T12:44:34.564Z,1002.38
2017-02-20T12:45:44.955Z,1002.47
2017-02-20T12:46:55.762Z,1002.42
2017-02-20T12:48:06.149Z,1002.46
2017-02-20T12:49:15.740Z,1002.42
2017-02-20T12:50:26.203Z,1002.38
2017-02-20T12:51:36.240Z,1002.47
2017-02-20T12:52:47.284Z,1002.45
2017-02-20T12:53:57.268Z,1002.42
2017-02-20T12:55:07.658Z,1002.47
2017-02-20T12:56:18.441Z,1002.52
2017-02-20T12:57:28.816Z,1002.56
2017-02-20T12:58:38.416Z,1002.53
2017-02-20T12:59:48.427Z,1002.5
2017-02-20T13:00:58.832Z,1002.5
2017-02-20T13:02:08.820Z,1002.52
2017-02-20T13:03:19.626Z,1002.52
2017-02-20T13:04:30.436Z,1002.5
2017-02-20T13:05:40.833Z,1002.51
2017-02-20T13:06:51.642Z,1002.51
2017-02-20T13:08:01.664Z,1002.47
2017-02-20T13:09:12.097Z,1002.46
2017-02-20T13:10:22.897Z,1002.45
2017-02-20T13:11:32.499Z,1002.4
2017-02-20T13:12:42.907Z,1002.48
2017-02-20T13:13:53.702Z,1002.39
2017-02-20T13:15:04.109Z,1002.4
2017-02-20T13:16:14.511Z,1002.38
2017-02-20T13:17:25.298Z,1002.4
2017-02-20T13:18:35.710Z,1002.32
2017-02-20T13:19:46.489Z,1002.35
2017-02-20T13:20:57.263Z,1002.38
2017-02-20T13:22:06.917Z,1002.35
2017-02-20T13:23:17.306Z,1002.38
2017-02-20T13:24:27.689Z,1002.4
2017-02-20T13:25:38.113Z,1002.37
2017-02-20T13:26:48.495Z,1002.35
2017-02-20T13:27:58.882Z,1002.34
2017-02-20T13:29:09.288Z,1002.34
2017-02-20T13:30:19.283Z,1002.39
2017-02-20T13:31:29.653Z,1002.33
2017-02-20T13:32:39.659Z,1002.35
2017-02-20T13:33:50.465Z,1002.36
2017-02-20T13:35:00.861Z,1002.22
2017-02-20T13:36:11.250Z,1002.23
2017-02-20T13:37:22.077Z,1002.18
2017-02-20T13:38:32.503Z,1002.19
2017-02-20T13:39:42.910Z,1002.11
2017-02-20T13:40:53.695Z,1002.07
2017-02-20T13:42:04.505Z,1002.09
2017-02-20T13:43:15.533Z,1002.1
2017-02-20T13:44:25.552Z,1002.07
2017-02-20T13:45:35.590Z,1002.03
2017-02-20T13:46:45.597Z,1002.02
2017-02-20T13:47:56.396Z,1002.04
2017-02-20T13:49:07.200Z,1002.03
2017-02-20T13:50:17.600Z,1002.13
2017-02-20T13:51:28.002Z,1002.09
2017-02-20T13:52:38.404Z,1002.15
2017-02-20T13:53:47.646Z,1002.07
2017-02-20T13:54:58.026Z,1002.11
2017-02-20T13:56:08.809Z,1002.11
2017-02-20T13:57:19.213Z,1002.05
2017-02-20T13:58:29.201Z,1002.12
2017-02-20T13:59:39.603Z,1002.05
2017-02-20T14:00:50.385Z,1002.08
2017-02-20T14:02:00.773Z,1002.05
2017-02-20T14:03:10.794Z,1002.03
2017-02-20T14:04:21.596Z,1002.03
2017-02-20T14:05:32.003Z,1002.09
2017-02-20T14:06:42.407Z,1002.04
2017-02-20T14:07:52.797Z,1002.05
2017-02-20T14:09:02.827Z,1002.02
2017-02-20T14:10:13.639Z,1001.99
2017-02-20T14:11:23.648Z,1002.01
2017-02-20T14:12:33.649Z,1001.93
2017-02-20T14:13:44.046Z,1001.93
2017-02-20T14:14:54.419Z,1001.89
2017-02-20T14:16:04.808Z,1001.81
2017-02-20T14:17:15.608Z,1001.79
2017-02-20T14:18:26.388Z,1001.75
2017-02-20T14:19:36.399Z,1001.74
2017-02-20T14:20:47.225Z,1001.69
2017-02-20T14:21:57.642Z,1001.66
2017-02-20T14:23:08.061Z,1001.63
2017-02-20T14:24:18.059Z,1001.67
2017-02-20T14:25:28.870Z,1001.65
2017-02-20T14:26:39.255Z,1001.6
2017-02-20T14:27:50.055Z,1001.59
2017-02-20T14:29:00.464Z,1001.6
2017-02-20T14:30:10.522Z,1001.61
2017-02-20T14:31:20.531Z,1001.54
2017-02-20T14:32:31.317Z,1001.54
2017-02-20T14:33:41.329Z,1001.53
2017-02-20T14:34:51.718Z,1001.5
2017-02-20T14:36:02.127Z,1001.51
2017-02-20T14:37:12.944Z,1001.47
2017-02-20T14:38:23.772Z,1001.47
2017-02-20T14:39:34.231Z,1001.43
2017-02-20T14:40:45.032Z,1001.4
2017-02-20T14:41:55.451Z,1001.34
2017-02-20T14:43:05.834Z,1001.35
2017-02-20T14:44:15.861Z,1001.35
2017-02-20T14:45:26.251Z,1001.35
2017-02-20T14:46:37.075Z,1001.28