createdAt,value
2023-04-06T00:00:24.803Z,7.80
2023-04-06T00:02:53.330Z,10.48
2023-04-06T00:05:21.314Z,10.90
2023-04-06T00:07:48.032Z,8.73
2023-04-06T00:10:14.800Z,7.80
2023-04-06T00:12:41.738Z,7.80
2023-04-06T00:15:09.005Z,8.05
2023-04-06T00:17:36.030Z,8.13
2023-04-06T00:20:03.001Z,7.90
2023-04-06T00:22:29.656Z,7.95
2023-04-06T00:24:56.265Z,7.47
2023-04-06T00:27:22.894Z,8.38
2023-04-06T00:29:49.861Z,7.75
2023-04-06T00:32:17.193Z,7.95
2023-04-06T00:34:43.986Z,7.22
2023-04-06T00:37:12.235Z,7.47
2023-04-06T00:39:38.967Z,6.88
2023-04-06T00:42:15.841Z,7.25
2023-04-06T00:44:42.643Z,7.40
2023-04-06T00:47:09.657Z,6.93
2023-04-06T00:49:36.481Z,7.82
2023-04-06T00:52:03.220Z,9.27
2023-04-06T00:54:30.835Z,9.73
2023-04-06T00:56:59.062Z,10.27
2023-04-06T00:59:29.305Z,9.82
2023-04-06T01:01:57.414Z,9.88
2023-04-06T01:04:34.860Z,7.72
2023-04-06T01:07:03.273Z,7.45
2023-04-06T01:09:38.896Z,7.65
2023-04-06T01:12:14.390Z,8.18
2023-04-06T01:14:41.108Z,8.32
2023-04-06T01:17:07.893Z,7.35
2023-04-06T01:19:34.669Z,7.95
2023-04-06T01:22:01.465Z,7.35
2023-04-06T01:24:31.328Z,8.13
2023-04-06T01:27:03.889Z,7.88
2023-04-06T01:29:53.773Z,7.78
2023-04-06T01:32:56.893Z,7.50
2023-04-06T01:35:55.897Z,7.82
2023-04-06T01:38:23.152Z,7.43
2023-04-06T01:40:49.954Z,7.35
2023-04-06T01:43:19.114Z,8.07
2023-04-06T01:46:09.035Z,6.75
2023-04-06T01:48:39.505Z,6.68
2023-04-06T01:51:16.169Z,6.97
2023-04-06T01:53:56.246Z,6.43
2023-04-06T01:56:29.456Z,6.47
2023-04-06T01:59:11.306Z,6.53
2023-04-06T02:01:42.294Z,6.45
2023-04-06T02:04:09.171Z,6.47
2023-04-06T02:06:36.078Z,6.05
2023-04-06T02:09:05.982Z,6.65
2023-04-06T02:11:32.869Z,7.28
2023-04-06T02:14:01.655Z,7.05
2023-04-06T02:16:32.285Z,6.80
2023-04-06T02:18:59.289Z,6.80
2023-04-06T02:21:25.974Z,6.45
2023-04-06T02:23:52.709Z,6.32
2023-04-06T02:26:19.569Z,6.13
2023-04-06T02:28:46.598Z,6.07
2023-04-06T02:31:15.707Z,6.18
2023-04-06T02:33:45.278Z,6.43
2023-04-06T02:36:14.059Z,6.43
2023-04-06T02:38:40.957Z,7.18
2023-04-06T02:41:07.842Z,7.05
2023-04-06T02:43:34.619Z,6.75
2023-04-06T02:46:06.547Z,6.70
2023-04-06T02:48:38.176Z,6.82
2023-04-06T02:51:05.441Z,6.55
2023-04-06T02:53:32.429Z,7.53
2023-04-06T02:55:59.451Z,7.13
2023-04-06T02:58:34.515Z,7.13
2023-04-06T03:01:01.488Z,6.82
2023-04-06T03:03:28.485Z,7.35
2023-04-06T03:05:59.339Z,7.20
2023-04-06T03:08:29.168Z,6.90
2023-04-06T03:10:55.834Z,7.20
2023-04-06T03:13:29.255Z,7.75
2023-04-06T03:15:58.051Z,7.57
2023-04-06T03:18:25.931Z,7.00
2023-04-06T03:20:55.141Z,8.18
2023-04-06T03:23:25.406Z,8.35
2023-04-06T03:25:57.105Z,8.38
2023-04-06T03:28:23.990Z,7.38
2023-04-06T03:30:55.180Z,8.43
2023-04-06T03:33:40.717Z,7.50
2023-04-06T03:36:10.690Z,7.68
2023-04-06T03:38:41.506Z,8.05
2023-04-06T03:41:12.540Z,7.78
2023-04-06T03:46:09.336Z,7.82
2023-04-06T03:48:36.195Z,8.13
2023-04-06T03:51:05.864Z,7.77
2023-04-06T03:53:32.622Z,8.75
2023-04-06T03:55:59.367Z,8.88
2023-04-06T03:58:28.260Z,7.93
2023-04-06T04:00:55.005Z,8.52
2023-04-06T04:03:24.405Z,8.25
2023-04-06T04:05:51.890Z,8.20
2023-04-06T04:08:18.982Z,7.70
2023-04-06T04:10:46.107Z,7.72
2023-04-06T04:13:13.379Z,8.30
2023-04-06T04:15:42.237Z,8.55
2023-04-06T04:18:10.936Z,8.15
2023-04-06T04:23:06.988Z,7.80
2023-04-06T04:25:35.646Z,7.80
2023-04-06T04:28:03.535Z,8.77
2023-04-06T04:30:31.298Z,10.18
2023-04-06T04:32:58.092Z,8.65
2023-04-06T04:35:25.112Z,10.10
2023-04-06T04:37:52.031Z,11.15
2023-04-06T04:40:18.803Z,12.82
2023-04-06T04:42:53.188Z,11.85
2023-04-06T04:45:31.774Z,12.57
2023-04-06T04:48:05.822Z,11.30
2023-04-06T04:50:45.566Z,10.35
2023-04-06T04:53:14.114Z,9.88
2023-04-06T04:55:43.151Z,9.73
2023-04-06T04:58:15.243Z,9.77
2023-04-06T05:00:49.064Z,9.90
2023-04-06T05:03:23.547Z,9.60
2023-04-06T05:05:57.492Z,10.45
2023-04-06T05:08:27.446Z,9.70
2023-04-06T05:10:54.346Z,10.18
2023-04-06T05:13:22.482Z,10.52
2023-04-06T05:15:51.159Z,10.88
2023-04-06T05:18:30.662Z,9.95
2023-04-06T05:20:58.574Z,10.18
2023-04-06T05:23:33.561Z,10.63
2023-04-06T05:26:02.868Z,10.05
2023-04-06T05:28:30.747Z,9.82
2023-04-06T05:30:58.182Z,9.55
2023-04-06T05:33:27.326Z,9.43
2023-04-06T05:36:08.181Z,9.70
2023-04-06T05:38:39.211Z,10.35
2023-04-06T05:41:17.042Z,10.63
2023-04-06T05:43:43.866Z,9.75
2023-04-06T05:46:11.032Z,9.05
2023-04-06T05:48:37.788Z,8.80
2023-04-06T05:51:07.198Z,9.07
2023-04-06T05:53:42.932Z,8.70
2023-04-06T05:56:09.709Z,8.88
2023-04-06T05:58:36.362Z,8.50
2023-04-06T06:01:04.460Z,8.43
2023-04-06T06:03:38.635Z,8.80
2023-04-06T06:06:06.683Z,8.77
2023-04-06T06:08:43.048Z,8.60
2023-04-06T06:11:15.444Z,8.10
2023-04-06T06:13:42.521Z,8.02
2023-04-06T06:16:09.919Z,9.10
2023-04-06T06:18:43.184Z,9.32
2023-04-06T06:21:10.359Z,8.68
2023-04-06T06:23:38.947Z,7.90
2023-04-06T06:26:05.881Z,7.40
2023-04-06T06:28:32.957Z,7.50
2023-04-06T06:31:00.045Z,8.25
2023-04-06T06:33:27.130Z,8.00
2023-04-06T06:35:55.771Z,7.90
2023-04-06T06:38:23.993Z,8.15
2023-04-06T06:40:51.523Z,7.93
2023-04-06T06:43:19.525Z,7.65
2023-04-06T06:46:02.038Z,7.47
2023-04-06T06:48:28.744Z,7.85
2023-04-06T06:50:55.794Z,7.50
2023-04-06T06:53:22.798Z,7.13
2023-04-06T06:55:52.578Z,7.55
2023-04-06T06:58:21.124Z,7.43
2023-04-06T07:00:48.388Z,7.60
2023-04-06T07:03:15.364Z,7.10
2023-04-06T07:05:53.838Z,6.60
2023-04-06T07:08:22.336Z,6.75
2023-04-06T07:10:49.801Z,6.57
2023-04-06T07:13:22.044Z,6.32
2023-04-06T07:15:51.036Z,7.18
2023-04-06T07:18:19.036Z,6.88
2023-04-06T07:20:46.759Z,6.80
2023-04-06T07:23:15.248Z,6.05
2023-04-06T07:25:42.057Z,6.57
2023-04-06T07:28:10.456Z,6.38
2023-04-06T07:30:38.489Z,6.20
2023-04-06T07:33:06.760Z,6.00
2023-04-06T07:35:37.631Z,5.85
2023-04-06T07:38:05.615Z,6.55
2023-04-06T07:40:34.089Z,5.95
2023-04-06T07:43:00.987Z,6.20
2023-04-06T07:45:27.853Z,6.22
2023-04-06T07:47:55.850Z,6.90
2023-04-06T07:50:24.776Z,6.70
2023-04-06T07:52:52.350Z,5.93
2023-04-06T07:55:19.738Z,5.88
2023-04-06T07:57:46.420Z,6.20
2023-04-06T08:00:14.590Z,6.80
2023-04-06T08:02:41.551Z,6.63
2023-04-06T08:05:08.701Z,6.20
2023-04-06T08:07:36.518Z,5.88
2023-04-06T08:10:03.634Z,6.25
2023-04-06T08:12:30.922Z,6.57
2023-04-06T08:14:57.875Z,6.00
2023-04-06T08:17:24.648Z,5.68
2023-04-06T08:19:51.404Z,5.80
2023-04-06T08:22:18.168Z,5.78
2023-04-06T08:24:45.067Z,5.88
2023-04-06T08:27:11.859Z,6.55
2023-04-06T08:29:38.559Z,5.70
2023-04-06T08:32:06.146Z,6.43
2023-04-06T08:34:36.010Z,5.65
2023-04-06T08:37:03.195Z,5.80
2023-04-06T08:39:31.629Z,5.43
2023-04-06T08:42:00.853Z,5.50
2023-04-06T08:44:28.000Z,5.45
2023-04-06T08:46:55.203Z,5.95
2023-04-06T08:49:22.575Z,5.22
2023-04-06T08:51:50.368Z,5.18
2023-04-06T08:54:17.277Z,5.65
2023-04-06T08:56:44.121Z,4.95
2023-04-06T08:59:11.644Z,5.70
2023-04-06T09:01:42.402Z,5.35
2023-04-06T09:04:12.021Z,5.25
2023-04-06T09:06:41.493Z,5.40
2023-04-06T09:09:08.475Z,5.55
2023-04-06T09:11:51.864Z,5.38
2023-04-06T09:14:38.044Z,5.57
2023-04-06T09:17:05.547Z,5.45
2023-04-06T09:19:32.228Z,5.35
2023-04-06T09:22:03.739Z,5.63
2023-04-06T09:24:42.646Z,5.43
2023-04-06T09:27:09.550Z,5.40
2023-04-06T09:29:37.637Z,5.18
2023-04-06T09:32:08.232Z,5.28
2023-04-06T09:34:35.200Z,5.38
2023-04-06T09:37:02.336Z,5.35
2023-04-06T09:39:29.047Z,5.43
2023-04-06T09:41:56.607Z,5.10
2023-04-06T09:44:25.044Z,5.25
2023-04-06T09:47:00.492Z,5.70
2023-04-06T09:49:32.544Z,4.47
2023-04-06T09:52:02.868Z,5.15
2023-04-06T09:57:06.412Z,4.82
2023-04-06T09:59:46.291Z,5.35
2023-04-06T10:02:28.050Z,4.82
2023-04-06T10:04:58.396Z,5.18
2023-04-06T10:09:51.989Z,4.70
2023-04-06T10:12:18.712Z,4.97
2023-04-06T10:14:45.961Z,5.20
2023-04-06T10:17:12.720Z,5.00
2023-04-06T10:19:54.210Z,4.80
2023-04-06T10:22:29.573Z,4.78
2023-04-06T10:24:56.265Z,5.20
2023-04-06T10:27:30.674Z,4.80
2023-04-06T10:30:03.746Z,5.07
2023-04-06T10:32:36.718Z,4.85
2023-04-06T10:35:11.297Z,5.20
2023-04-06T10:37:49.277Z,5.15
2023-04-06T10:40:29.022Z,4.55
2023-04-06T10:42:56.659Z,5.10
2023-04-06T10:45:25.873Z,5.45
2023-04-06T10:47:56.888Z,5.30
2023-04-06T10:50:24.428Z,4.88
2023-04-06T10:53:02.199Z,5.65
2023-04-06T10:55:29.607Z,4.82
2023-04-06T10:57:56.573Z,5.32
2023-04-06T11:00:24.154Z,5.30
2023-04-06T11:02:51.065Z,5.75
2023-04-06T11:05:18.430Z,4.97
2023-04-06T11:07:45.433Z,5.07
2023-04-06T11:10:17.581Z,4.82
2023-04-06T11:12:46.196Z,4.93
2023-04-06T11:15:12.884Z,5.40
2023-04-06T11:17:39.694Z,4.65
2023-04-06T11:20:11.345Z,5.38
2023-04-06T11:22:49.184Z,4.70
2023-04-06T11:25:18.039Z,4.93
2023-04-06T11:27:46.497Z,4.60
2023-04-06T11:30:14.478Z,4.85
2023-04-06T11:32:45.327Z,5.35
2023-04-06T11:35:23.550Z,5.10
2023-04-06T11:37:51.123Z,5.50
2023-04-06T11:40:28.789Z,4.72
2023-04-06T11:42:56.920Z,4.72
2023-04-06T11:45:24.364Z,5.10
2023-04-06T11:48:02.260Z,5.57
2023-04-06T11:50:38.114Z,5.47
2023-04-06T11:53:04.865Z,4.80
2023-04-06T11:55:38.444Z,5.60
2023-04-06T11:58:05.147Z,5.25
2023-04-06T12:00:35.419Z,5.20
2023-04-06T12:03:02.255Z,5.50
2023-04-06T12:05:29.273Z,5.40
2023-04-06T12:07:57.522Z,4.88
2023-04-06T12:10:26.770Z,5.80
2023-04-06T12:12:53.476Z,5.90
2023-04-06T12:15:21.265Z,5.93
2023-04-06T12:17:48.350Z,5.55
2023-04-06T12:20:25.780Z,5.80
2023-04-06T12:22:53.560Z,5.25
2023-04-06T12:25:20.521Z,5.85
2023-04-06T12:27:47.273Z,6.70
2023-04-06T12:30:14.319Z,5.88
2023-04-06T12:32:41.227Z,6.28
2023-04-06T12:35:09.861Z,5.32
2023-04-06T12:37:37.826Z,6.53
2023-04-06T12:40:05.544Z,5.50
2023-04-06T12:42:32.269Z,6.20
2023-04-06T12:44:58.960Z,5.43
2023-04-06T12:47:27.349Z,5.97
2023-04-06T12:49:55.042Z,5.85
2023-04-06T12:52:21.829Z,5.32
2023-04-06T12:54:49.848Z,5.82
2023-04-06T12:57:17.578Z,5.40
2023-04-06T12:59:45.538Z,6.50
2023-04-06T13:02:12.954Z,5.32
2023-04-06T13:04:39.769Z,5.70
2023-04-06T13:07:06.597Z,5.00
2023-04-06T13:09:33.240Z,5.80
2023-04-06T13:12:00.058Z,5.50
2023-04-06T13:14:26.809Z,5.43
2023-04-06T13:16:53.637Z,5.88
2023-04-06T13:19:20.824Z,5.00
2023-04-06T13:21:47.530Z,5.28
2023-04-06T13:24:17.243Z,6.00
2023-04-06T13:26:44.892Z,5.97
2023-04-06T13:29:11.549Z,5.40
2023-04-06T13:31:39.116Z,5.30
2023-04-06T13:34:06.277Z,5.25
2023-04-06T13:36:33.263Z,5.45
2023-04-06T13:39:00.344Z,5.22
2023-04-06T13:41:27.489Z,5.25
2023-04-06T13:43:54.146Z,5.72
2023-04-06T13:46:21.344Z,5.80
2023-04-06T13:48:48.204Z,5.65
2023-04-06T13:51:15.935Z,5.20
2023-04-06T13:53:42.735Z,5.30
2023-04-06T13:56:10.715Z,5.45
2023-04-06T13:58:37.803Z,5.22
2023-04-06T14:01:08.664Z,4.63
2023-04-06T14:03:40.307Z,4.57
2023-04-06T14:06:29.847Z,4.40
2023-04-06T14:08:58.422Z,4.00
2023-04-06T14:11:25.155Z,3.83
2023-04-06T14:13:52.155Z,4.13
2023-04-06T14:16:20.665Z,3.33
2023-04-06T14:18:47.474Z,3.33
2023-04-06T14:21:14.338Z,3.78
2023-04-06T14:23:41.328Z,4.05
2023-04-06T14:26:09.406Z,4.53
2023-04-06T14:28:36.824Z,4.57
2023-04-06T14:31:10.584Z,5.25
2023-04-06T14:33:37.309Z,5.30
2023-04-06T14:36:04.864Z,5.97
2023-04-06T14:38:33.245Z,6.00
2023-04-06T14:41:00.121Z,5.63
2023-04-06T14:43:27.002Z,4.93
2023-04-06T14:45:53.845Z,5.22
2023-04-06T14:48:20.449Z,5.15
2023-04-06T14:50:54.337Z,5.47
2023-04-06T14:53:21.314Z,5.40
2023-04-06T14:55:48.031Z,5.78
2023-04-06T14:58:14.865Z,5.20
2023-04-06T15:00:41.597Z,5.28
2023-04-06T15:03:08.800Z,5.85
2023-04-06T15:05:35.895Z,5.05
2023-04-06T15:08:02.952Z,5.93
2023-04-06T15:10:29.624Z,5.78
2023-04-06T15:12:56.344Z,5.82
2023-04-06T15:15:22.965Z,7.10
2023-04-06T15:17:49.567Z,7.70
2023-04-06T15:20:16.516Z,6.05
2023-04-06T15:22:43.126Z,6.35
2023-04-06T15:25:09.976Z,6.75
2023-04-06T15:27:36.544Z,6.75
2023-04-06T15:30:03.627Z,7.05
2023-04-06T15:32:30.365Z,6.93
2023-04-06T15:34:59.001Z,7.00
2023-04-06T15:37:25.627Z,7.93
2023-04-06T15:39:52.189Z,6.47
2023-04-06T15:42:18.785Z,7.32
2023-04-06T15:44:45.494Z,6.90
2023-04-06T15:47:12.222Z,6.72
2023-04-06T15:49:38.866Z,7.18
2023-04-06T15:52:05.889Z,7.25
2023-04-06T15:54:33.463Z,7.07
2023-04-06T15:57:00.046Z,8.00
2023-04-06T15:59:27.105Z,8.40
2023-04-06T16:01:54.554Z,8.15
2023-04-06T16:04:21.382Z,7.28
2023-04-06T16:06:48.141Z,7.13
2023-04-06T16:09:14.901Z,7.53
2023-04-06T16:11:41.601Z,6.95
2023-04-06T16:14:08.372Z,7.75
2023-04-06T16:16:35.374Z,7.85
2023-04-06T16:19:01.984Z,7.45
2023-04-06T16:21:28.905Z,8.13
2023-04-06T16:23:56.953Z,7.85
2023-04-06T16:26:25.697Z,7.30
2023-04-06T16:28:52.583Z,7.97
2023-04-06T16:31:24.066Z,7.80
2023-04-06T16:33:52.312Z,8.02
2023-04-06T16:36:28.283Z,7.75
2023-04-06T16:38:59.153Z,7.03
2023-04-06T16:41:26.728Z,7.60
2023-04-06T16:43:54.999Z,7.18
2023-04-06T16:46:21.682Z,7.80
2023-04-06T16:48:48.268Z,7.50
2023-04-06T16:51:15.817Z,7.63
2023-04-06T16:53:42.766Z,8.10
2023-04-06T16:58:41.227Z,8.00
2023-04-06T17:01:08.080Z,8.02
2023-04-06T17:03:35.253Z,8.23
2023-04-06T17:06:02.001Z,9.05
2023-04-06T17:08:28.861Z,8.85
2023-04-06T17:10:59.604Z,8.52
2023-04-06T17:13:30.281Z,9.95
2023-04-06T17:15:56.955Z,10.70
2023-04-06T17:18:23.900Z,9.32
2023-04-06T17:20:50.809Z,9.68
2023-04-06T17:23:17.982Z,9.13
2023-04-06T17:25:44.633Z,8.63
2023-04-06T17:28:11.306Z,9.15
2023-04-06T17:30:39.805Z,9.43
2023-04-06T17:33:06.523Z,9.80
2023-04-06T17:35:33.420Z,9.40
2023-04-06T17:38:01.845Z,9.95
2023-04-06T17:40:28.743Z,9.73
2023-04-06T17:42:55.305Z,9.95
2023-04-06T17:45:21.928Z,9.90
2023-04-06T17:47:48.550Z,10.27
2023-04-06T17:50:15.560Z,10.18
2023-04-06T17:52:42.310Z,10.52
2023-04-06T17:55:09.269Z,9.90
2023-04-06T17:57:39.945Z,10.30
2023-04-06T18:00:12.177Z,10.68
2023-04-06T18:02:39.072Z,10.63
2023-04-06T18:05:06.170Z,10.57
2023-04-06T18:07:32.821Z,11.15
2023-04-06T18:10:02.425Z,10.55
2023-04-06T18:12:29.022Z,11.00
2023-04-06T18:14:55.847Z,11.15
2023-04-06T18:17:22.604Z,10.85
2023-04-06T18:19:57.308Z,11.02
2023-04-06T18:22:24.016Z,10.57
2023-04-06T18:24:51.213Z,11.27
2023-04-06T18:27:20.715Z,11.05
2023-04-06T18:29:47.634Z,11.90
2023-04-06T18:32:16.642Z,11.13
2023-04-06T18:34:43.450Z,11.00
2023-04-06T18:37:10.178Z,10.07
2023-04-06T18:39:36.912Z,8.68
2023-04-06T18:42:04.062Z,9.38
2023-04-06T18:44:33.922Z,9.13
2023-04-06T18:47:01.791Z,9.65
2023-04-06T18:49:28.605Z,9.02
2023-04-06T18:51:57.766Z,9.23
2023-04-06T18:54:24.653Z,9.68
2023-04-06T18:56:51.478Z,8.35
2023-04-06T18:59:19.211Z,8.60
2023-04-06T19:01:50.830Z,9.02
2023-04-06T19:04:18.524Z,8.77
2023-04-06T19:06:45.353Z,8.95
2023-04-06T19:09:12.173Z,9.02
2023-04-06T19:11:39.494Z,8.07
2023-04-06T19:14:06.402Z,8.85
2023-04-06T19:16:35.535Z,8.68
2023-04-06T19:19:02.225Z,8.80
2023-04-06T19:21:29.038Z,9.05
2023-04-06T19:23:56.514Z,8.70
2023-04-06T19:26:24.065Z,8.57
2023-04-06T19:28:50.902Z,8.57
2023-04-06T19:31:18.533Z,8.93
2023-04-06T19:33:45.836Z,8.60
2023-04-06T19:36:12.871Z,8.88
2023-04-06T19:38:40.020Z,9.02
2023-04-06T19:41:06.689Z,8.80
2023-04-06T19:43:33.458Z,9.40
2023-04-06T19:46:00.347Z,9.60
2023-04-06T19:48:27.059Z,11.20
2023-04-06T19:50:57.065Z,11.43
2023-04-06T19:53:23.734Z,11.10
2023-04-06T19:55:50.792Z,11.38
2023-04-06T19:58:17.745Z,12.20
2023-04-06T20:00:44.904Z,11.80
2023-04-06T20:03:11.636Z,12.23
2023-04-06T20:05:38.510Z,11.70
2023-04-06T20:08:05.351Z,12.32
2023-04-06T20:10:31.976Z,11.68
2023-04-06T20:13:01.105Z,11.80
2023-04-06T20:15:27.815Z,12.40
2023-04-06T20:17:54.418Z,11.82
2023-04-06T20:20:21.293Z,11.50
2023-04-06T20:22:50.180Z,10.57
2023-04-06T20:25:18.301Z,11.48
2023-04-06T20:27:48.386Z,11.23
2023-04-06T20:30:15.626Z,11.80
2023-04-06T20:32:43.048Z,10.43
2023-04-06T20:35:09.925Z,10.82
2023-04-06T20:37:37.787Z,10.52
2023-04-06T20:40:05.669Z,11.77
2023-04-06T20:42:32.489Z,10.98
2023-04-06T20:44:59.477Z,10.27
2023-04-06T20:47:27.264Z,11.48
2023-04-06T20:49:54.146Z,10.90
2023-04-06T20:52:20.854Z,10.73
2023-04-06T20:54:48.380Z,10.20
2023-04-06T20:57:15.452Z,10.18
2023-04-06T20:59:42.555Z,10.07
2023-04-06T21:02:09.470Z,10.15
2023-04-06T21:04:36.565Z,9.75
2023-04-06T21:07:06.674Z,9.57
2023-04-06T21:09:37.889Z,9.75
2023-04-06T21:12:06.140Z,9.88
2023-04-06T21:14:33.111Z,8.95
2023-04-06T21:17:00.725Z,10.10
2023-04-06T21:19:28.674Z,9.55
2023-04-06T21:21:55.597Z,10.23
2023-04-06T21:24:22.294Z,9.80
2023-04-06T21:26:49.111Z,9.77
2023-04-06T21:29:15.890Z,9.73
2023-04-06T21:31:42.825Z,10.00
2023-04-06T21:34:11.166Z,9.70
2023-04-06T21:36:38.746Z,9.68
2023-04-06T21:39:05.989Z,9.57
2023-04-06T21:41:33.949Z,10.15
2023-04-06T21:44:01.159Z,9.75
2023-04-06T21:46:28.030Z,10.18
2023-04-06T21:48:55.282Z,10.23
2023-04-06T21:51:23.325Z,9.55
2023-04-06T21:53:50.991Z,10.52
2023-04-06T21:56:22.488Z,9.48
2023-04-06T21:58:49.844Z,9.93
2023-04-06T22:01:17.378Z,9.18
2023-04-06T22:03:45.093Z,10.02
2023-04-06T22:06:12.499Z,10.02
2023-04-06T22:08:39.231Z,9.73
2023-04-06T22:11:11.205Z,10.13
2023-04-06T22:13:38.493Z,9.52
2023-04-06T22:16:05.961Z,9.88
2023-04-06T22:18:32.919Z,9.68
2023-04-06T22:20:59.974Z,10.18
2023-04-06T22:23:26.739Z,9.77
2023-04-06T22:25:53.513Z,9.88
2023-04-06T22:28:20.261Z,9.80
2023-04-06T22:30:46.875Z,10.23
2023-04-06T22:33:13.614Z,9.85
2023-04-06T22:35:40.570Z,10.05
2023-04-06T22:38:07.353Z,9.68
2023-04-06T22:40:34.056Z,9.48
2023-04-06T22:43:00.786Z,10.18
2023-04-06T22:45:27.443Z,10.38
2023-04-06T22:47:54.122Z,10.45
2023-04-06T22:50:21.759Z,10.25
2023-04-06T22:52:48.647Z,9.63
2023-04-06T22:55:15.704Z,10.98
2023-04-06T22:57:42.444Z,9.90
2023-04-06T23:00:09.858Z,10.45
2023-04-06T23:02:36.589Z,10.30
2023-04-06T23:05:05.200Z,11.18
2023-04-06T23:07:32.816Z,10.82
2023-04-06T23:10:01.965Z,10.52
2023-04-06T23:12:28.732Z,10.65
2023-04-06T23:14:55.555Z,11.48
2023-04-06T23:17:22.323Z,10.82
2023-04-06T23:19:48.930Z,10.80
2023-04-06T23:22:15.607Z,10.20
2023-04-06T23:24:42.260Z,10.95
2023-04-06T23:27:09.083Z,10.85
2023-04-06T23:29:35.783Z,9.98
2023-04-06T23:32:02.510Z,9.88
2023-04-06T23:34:29.154Z,11.00
2023-04-06T23:36:55.922Z,10.07
2023-04-06T23:39:22.568Z,10.90
2023-04-06T23:41:49.237Z,10.35
2023-04-06T23:44:15.952Z,11.07
2023-04-06T23:46:42.711Z,10.80
2023-04-06T23:49:09.462Z,10.88
2023-04-06T23:51:36.544Z,11.57
2023-04-06T23:54:04.776Z,11.00
2023-04-06T23:56:31.739Z,11.45
2023-04-06T23:58:58.391Z,11.57
