createdAt,value
2019-03-22T00:40:23.041Z,99433.89
2019-03-22T01:08:52.301Z,99468.05
2019-03-22T01:15:46.564Z,99475.54
2019-03-22T01:26:46.889Z,99504.86
2019-03-22T02:07:41.623Z,99557.36
2019-03-22T02:18:59.825Z,99572.20
2019-03-22T02:23:00.688Z,99577.95
2019-03-22T03:57:28.063Z,99668.73
2019-03-22T04:01:17.921Z,99684.50
2019-03-22T04:17:32.422Z,99695.02
2019-03-22T04:20:07.297Z,99691.42
2019-03-22T04:22:41.880Z,99690.60
2019-03-22T04:25:16.380Z,99696.91
2019-03-22T04:27:51.046Z,99700.83
2019-03-22T04:30:26.707Z,99703.28
2019-03-22T04:33:01.152Z,99711.05
2019-03-22T04:35:35.611Z,99707.75
2019-03-22T04:38:10.063Z,99713.98
2019-03-22T04:40:44.537Z,99714.75
2019-03-22T04:43:19.328Z,99705.69
2019-03-22T04:45:55.047Z,99706.76
2019-03-22T04:48:37.143Z,99710.33
2019-03-22T04:51:12.708Z,99705.14
2019-03-22T04:53:56.127Z,99707.00
2019-03-22T04:56:32.096Z,99711.81
2019-03-22T04:59:18.395Z,99713.98
2019-03-22T05:01:47.988Z,99715.59
2019-03-22T05:04:23.977Z,99722.48
2019-03-22T05:07:01.027Z,99721.91
2019-03-22T05:09:37.828Z,99727.09
2019-03-22T05:12:15.214Z,99726.02
2019-03-22T05:14:50.340Z,99723.58
2019-03-22T05:17:26.047Z,99717.55
2019-03-22T05:20:02.708Z,99723.03
2019-03-22T05:22:38.828Z,99724.41
2019-03-22T05:25:14.071Z,99728.27
2019-03-22T05:27:50.706Z,99721.61
2019-03-22T05:31:07.338Z,99724.34
2019-03-22T05:33:41.691Z,99717.43
2019-03-22T05:36:16.176Z,99719.66
2019-03-22T05:38:50.536Z,99723.47
2019-03-22T05:41:25.308Z,99725.14
2019-03-22T05:43:59.688Z,99721.85
2019-03-22T05:46:34.231Z,99724.95
2019-03-22T05:49:08.821Z,99721.61
2019-03-22T05:51:43.419Z,99718.28
2019-03-22T05:54:18.437Z,99714.88
2019-03-22T05:56:53.414Z,99721.41
2019-03-22T05:59:28.049Z,99721.10
2019-03-22T06:02:02.406Z,99715.31
2019-03-22T06:04:36.912Z,99717.23
2019-03-22T06:07:11.210Z,99714.73
2019-03-22T06:09:45.785Z,99710.31
2019-03-22T06:12:20.294Z,99717.17
2019-03-22T06:14:54.677Z,99714.16
2019-03-22T06:17:29.572Z,99712.78
2019-03-22T06:20:03.961Z,99710.56
2019-03-22T06:22:38.490Z,99708.88
2019-03-22T06:25:13.330Z,99705.32
2019-03-22T06:27:48.060Z,99699.02
2019-03-22T06:30:22.675Z,99698.16
2019-03-22T06:32:57.177Z,99704.20
2019-03-22T06:35:31.466Z,99692.92
2019-03-22T06:38:06.096Z,99679.75
2019-03-22T06:40:40.803Z,99678.38
2019-03-22T06:43:15.136Z,99677.83
2019-03-22T06:45:49.832Z,99665.70
2019-03-22T06:48:24.429Z,99659.40
2019-03-22T06:50:59.622Z,99657.48
2019-03-22T06:53:34.049Z,99650.05
2019-03-22T06:56:08.832Z,99645.93
2019-03-22T06:58:43.881Z,99641.81
2019-03-22T07:01:18.375Z,99643.05
2019-03-22T07:03:52.761Z,99639.38
2019-03-22T07:06:27.324Z,99633.17
2019-03-22T07:09:01.917Z,99634.55
2019-03-22T07:11:41.657Z,99629.06
2019-03-22T07:14:15.909Z,99622.75
2019-03-22T07:16:50.655Z,99624.73
2019-03-22T07:19:25.301Z,99617.27
2019-03-22T07:21:59.622Z,99616.72
2019-03-22T07:24:34.041Z,99613.97
2019-03-22T07:27:08.524Z,99613.70
2019-03-22T07:29:42.926Z,99600.81
2019-03-22T07:32:20.273Z,99594.78
2019-03-22T07:34:54.916Z,99589.30
2019-03-22T07:37:29.558Z,99589.10
2019-03-22T07:40:05.465Z,99584.29
2019-03-22T07:42:39.938Z,99584.91
2019-03-22T07:45:15.068Z,99579.73
2019-03-22T07:47:49.404Z,99572.62
2019-03-22T07:50:23.873Z,99565.83
2019-03-22T07:52:58.416Z,99553.27
2019-03-22T07:55:32.871Z,99556.53
2019-03-22T07:58:07.533Z,99552.16
2019-03-22T08:00:42.264Z,99548.30
2019-03-22T08:03:16.520Z,99537.00
2019-03-22T08:05:51.767Z,99530.96
2019-03-22T08:08:26.487Z,99529.34
2019-03-22T08:11:01.216Z,99531.02
2019-03-22T08:13:35.973Z,99523.08
2019-03-22T08:16:10.600Z,99507.73
2019-03-22T08:18:45.279Z,99509.92
2019-03-22T08:21:20.069Z,99508.35
2019-03-22T08:23:54.507Z,99506.98
2019-03-22T08:26:29.176Z,99497.03
2019-03-22T08:29:03.564Z,99493.37
2019-03-22T08:31:38.484Z,99491.94
2019-03-22T08:34:13.216Z,99489.39
2019-03-22T08:36:47.698Z,99491.27
2019-03-22T08:39:21.992Z,99479.70
2019-03-22T08:41:56.659Z,99482.14
2019-03-22T08:44:31.178Z,99477.45
2019-03-22T08:47:05.566Z,99465.41
2019-03-22T08:49:40.118Z,99469.22
2019-03-22T08:52:14.597Z,99465.36
2019-03-22T08:54:49.036Z,99463.17
2019-03-22T08:57:25.031Z,99455.21
2019-03-22T08:59:59.430Z,99466.73
2019-03-22T09:02:34.075Z,99462.88
2019-03-22T09:05:09.191Z,99464.81
2019-03-22T09:07:45.305Z,99461.25
2019-03-22T09:10:19.977Z,99464.55
2019-03-22T09:12:54.532Z,99460.42
2019-03-22T09:15:40.627Z,99458.80
2019-03-22T09:18:05.324Z,99453.84
2019-03-22T09:20:39.693Z,99457.95
2019-03-22T09:23:14.906Z,99458.80
2019-03-22T09:25:49.347Z,99462.92
2019-03-22T09:28:23.986Z,99452.47
2019-03-22T09:31:09.753Z,99442.87
2019-03-22T09:33:34.620Z,99441.50
2019-03-22T09:36:09.481Z,99443.72
2019-03-22T09:38:44.067Z,99447.58
2019-03-22T09:41:18.426Z,99441.80
2019-03-22T09:43:52.936Z,99439.88
2019-03-22T09:46:27.249Z,99429.75
2019-03-22T09:49:02.007Z,99428.38
2019-03-22T09:51:36.707Z,99433.31
2019-03-22T09:54:11.231Z,99422.89
2019-03-22T09:56:47.201Z,99425.63
2019-03-22T09:59:22.255Z,99430.27
2019-03-22T10:01:56.742Z,99427.27
2019-03-22T10:04:31.750Z,99414.41
2019-03-22T10:07:07.476Z,99417.67
2019-03-22T10:09:42.054Z,99415.23
2019-03-22T10:12:16.745Z,99405.11
2019-03-22T10:14:52.408Z,99411.41
2019-03-22T10:17:27.036Z,99406.23
2019-03-22T10:20:01.645Z,99399.37
2019-03-22T10:22:36.238Z,99400.19
2019-03-22T10:25:11.269Z,99402.38
2019-03-22T10:27:45.752Z,99402.38
2019-03-22T10:30:21.044Z,99403.75
2019-03-22T10:32:55.449Z,99394.15
2019-03-22T10:35:30.116Z,99397.19
2019-03-22T10:38:06.309Z,99386.77
2019-03-22T10:40:40.877Z,99386.77
2019-03-22T10:43:15.315Z,99378.80
2019-03-22T10:45:49.892Z,99377.17
2019-03-22T10:48:24.707Z,99377.98
2019-03-22T10:51:00.231Z,99380.18
2019-03-22T10:53:34.721Z,99369.76
2019-03-22T10:56:09.111Z,99371.95
2019-03-22T10:58:43.625Z,99380.48
2019-03-22T11:01:18.315Z,99373.09
2019-03-22T11:03:52.806Z,99375.29
2019-03-22T11:06:27.400Z,99364.31
2019-03-22T11:09:01.835Z,99369.80
2019-03-22T11:11:37.752Z,99367.87
2019-03-22T11:14:12.326Z,99370.63
2019-03-22T11:16:46.915Z,99378.08
2019-03-22T11:19:21.946Z,99367.63
2019-03-22T11:21:56.560Z,99366.25
2019-03-22T11:24:31.335Z,99372.59
2019-03-22T11:27:06.519Z,99368.73
2019-03-22T11:29:41.237Z,99364.62
2019-03-22T11:32:16.563Z,99361.36
2019-03-22T11:34:51.374Z,99360.81
2019-03-22T11:37:25.993Z,99367.66
2019-03-22T11:40:00.499Z,99368.78
2019-03-22T11:42:35.442Z,99365.52
2019-03-22T11:45:12.687Z,99364.66
2019-03-22T11:47:47.600Z,99368.53
2019-03-22T11:50:22.422Z,99369.37
2019-03-22T11:52:57.459Z,99368.00
2019-03-22T11:55:32.338Z,99369.37
2019-03-22T11:58:07.665Z,99372.39
2019-03-22T12:00:42.302Z,99371.56
2019-03-22T12:03:17.192Z,99374.61
2019-03-22T12:05:52.181Z,99375.98
2019-03-22T12:08:27.636Z,99373.53
2019-03-22T12:11:02.693Z,99376.55
2019-03-22T12:13:37.988Z,99376.84
2019-03-22T12:16:12.679Z,99374.92
2019-03-22T12:18:47.524Z,99383.15
2019-03-22T12:21:22.447Z,99383.15
2019-03-22T12:23:57.510Z,99379.33
2019-03-22T12:26:32.216Z,99381.52
2019-03-22T12:29:07.025Z,99383.19
2019-03-22T12:31:42.145Z,99379.08
2019-03-22T12:34:16.663Z,99381.82
2019-03-22T12:36:51.463Z,99387.61
2019-03-22T12:39:25.807Z,99390.65
2019-03-22T12:42:01.581Z,99387.35
2019-03-22T12:44:36.506Z,99378.56
2019-03-22T12:47:11.008Z,99389.84
2019-03-22T12:49:45.457Z,99395.88
2019-03-22T12:52:20.192Z,99387.91
2019-03-22T12:54:54.988Z,99390.14
2019-03-22T12:57:30.242Z,99390.41
2019-03-22T13:00:05.125Z,99390.70
2019-03-22T13:02:42.462Z,99392.07
2019-03-22T13:05:16.699Z,99396.48
2019-03-22T13:07:51.445Z,99397.04
2019-03-22T13:10:27.625Z,99397.30
2019-03-22T13:13:03.305Z,99396.78
2019-03-22T13:15:38.316Z,99405.28
2019-03-22T13:18:13.385Z,99403.64
2019-03-22T13:20:51.018Z,99409.70
2019-03-22T13:23:25.704Z,99393.78
2019-03-22T13:26:00.721Z,99394.61
2019-03-22T13:28:35.256Z,99396.27
2019-03-22T13:31:11.691Z,99400.39
2019-03-22T13:33:47.052Z,99396.57
2019-03-22T13:36:22.096Z,99401.50
2019-03-22T13:38:56.926Z,99407.81
2019-03-22T13:41:32.403Z,99411.66
2019-03-22T13:44:07.683Z,99412.78
2019-03-22T13:46:43.570Z,99416.34
2019-03-22T13:49:18.319Z,99416.34
2019-03-22T13:51:53.301Z,99415.80
2019-03-22T13:54:28.253Z,99416.09
2019-03-22T13:57:03.468Z,99419.39
2019-03-22T13:59:38.608Z,99422.41
2019-03-22T14:02:13.555Z,99426.52
2019-03-22T14:04:48.555Z,99430.11
2019-03-22T14:07:23.886Z,99433.16
2019-03-22T14:09:58.350Z,99430.41
2019-03-22T14:12:36.933Z,99427.67
2019-03-22T14:15:10.166Z,99431.53
2019-03-22T14:17:46.495Z,99428.78
2019-03-22T14:20:21.564Z,99431.80
2019-03-22T14:22:56.643Z,99437.28
2019-03-22T14:25:31.267Z,99441.70
2019-03-22T14:28:05.725Z,99443.89
2019-03-22T14:30:40.306Z,99443.67
2019-03-22T14:33:14.696Z,99442.56
2019-03-22T14:35:49.339Z,99446.42
2019-03-22T14:38:23.749Z,99451.09
2019-03-22T14:40:58.183Z,99457.41
2019-03-22T14:43:32.741Z,99462.08
2019-03-22T14:46:07.246Z,99472.02
2019-03-22T14:48:41.742Z,99472.55
2019-03-22T14:51:16.339Z,99473.63
2019-03-22T14:53:50.794Z,99476.41
2019-03-22T14:56:25.410Z,99481.38
2019-03-22T14:58:59.925Z,99485.50
2019-03-22T15:01:34.474Z,99490.51
2019-03-22T15:04:11.299Z,99493.82
2019-03-22T15:06:45.694Z,99496.30
2019-03-22T15:09:20.044Z,99500.69
2019-03-22T15:11:54.962Z,99503.17
2019-03-22T15:14:48.134Z,99501.23
2019-03-22T15:17:34.343Z,99507.28
2019-03-22T15:20:40.186Z,99507.28
2019-03-22T15:23:32.991Z,99509.22
2019-03-22T15:26:26.252Z,99518.32
2019-03-22T15:29:25.511Z,99521.66
2019-03-22T15:32:14.080Z,99522.19
2019-03-22T15:35:07.571Z,99520.29
2019-03-22T15:37:59.347Z,99518.92
2019-03-22T15:40:34.332Z,99525.52
2019-03-22T15:43:09.185Z,99524.16
2019-03-22T15:45:43.822Z,99527.16
2019-03-22T15:48:18.260Z,99527.72
2019-03-22T15:50:52.909Z,99531.84
2019-03-22T15:53:28.322Z,99531.28
2019-03-22T15:56:02.801Z,99539.00
2019-03-22T15:58:37.276Z,99547.23
2019-03-22T16:01:12.570Z,99549.13
2019-03-22T16:03:47.164Z,99552.18
2019-03-22T16:06:22.174Z,99547.51
2019-03-22T16:09:59.771Z,99551.36
2019-03-22T16:12:37.719Z,99549.69
2019-03-22T16:15:13.083Z,99555.18
2019-03-22T16:21:00.065Z,99559.86
2019-03-22T16:23:33.145Z,99554.88
2019-03-22T16:26:07.539Z,99562.59
2019-03-22T16:28:42.112Z,99568.91
2019-03-22T16:31:16.519Z,99565.34
2019-03-22T16:33:54.707Z,99564.49
2019-03-22T16:36:27.354Z,99568.36
2019-03-22T16:39:01.844Z,99560.92
2019-03-22T16:41:37.809Z,99566.12
2019-03-22T16:44:12.504Z,99566.12
2019-03-22T16:46:47.413Z,99571.09
2019-03-22T16:49:22.160Z,99576.28
2019-03-22T16:51:56.595Z,99571.05
2019-03-22T16:54:31.010Z,99574.91
2019-03-22T16:57:06.493Z,99573.23
2019-03-22T16:59:40.837Z,99578.43
2019-03-22T17:02:15.777Z,99575.69
2019-03-22T17:04:50.484Z,99570.49
2019-03-22T17:07:25.078Z,99574.31
2019-03-22T17:09:59.844Z,99574.05
2019-03-22T17:12:34.525Z,99564.44
2019-03-22T17:15:09.855Z,99571.55
2019-03-22T17:17:44.383Z,99575.12
2019-03-22T17:20:19.366Z,99576.49
2019-03-22T17:22:53.914Z,99569.08
2019-03-22T17:25:28.642Z,99571.30
2019-03-22T17:28:03.472Z,99567.44
2019-03-22T17:30:38.054Z,99567.95
2019-03-22T17:33:12.798Z,99572.38
2019-03-22T17:35:47.524Z,99572.92
2019-03-22T17:38:22.096Z,99572.92
2019-03-22T17:40:56.599Z,99572.33
2019-03-22T17:43:31.628Z,99560.27
2019-03-22T17:46:06.521Z,99576.23
2019-03-22T17:48:40.982Z,99567.69
2019-03-22T17:51:18.457Z,99571.81
2019-03-22T17:53:52.886Z,99571.51
2019-03-22T17:56:27.661Z,99576.70
2019-03-22T17:59:02.170Z,99570.39
2019-03-22T18:01:36.762Z,99571.20
2019-03-22T18:04:11.510Z,99584.38
2019-03-22T18:06:46.300Z,99584.94
2019-03-22T18:09:20.919Z,99584.64
2019-03-22T18:11:55.826Z,99582.74
2019-03-22T18:14:30.965Z,99578.84
2019-03-22T18:17:05.888Z,99573.05
2019-03-22T18:19:40.610Z,99575.80
2019-03-22T18:22:15.207Z,99574.73
2019-03-22T18:24:49.953Z,99574.73
2019-03-22T18:27:24.631Z,99565.42
2019-03-22T18:29:59.413Z,99555.21
2019-03-22T18:32:34.171Z,99547.27
2019-03-22T18:35:09.611Z,99551.91
2019-03-22T18:37:44.474Z,99551.09
2019-03-22T18:40:19.091Z,99553.84
2019-03-22T18:42:53.719Z,99555.51
2019-03-22T18:45:28.688Z,99556.88
2019-03-22T18:48:03.388Z,99560.70
2019-03-22T18:50:37.654Z,99553.84
2019-03-22T18:53:12.012Z,99553.84
2019-03-22T18:55:46.694Z,99549.42
2019-03-22T18:58:21.095Z,99554.66
2019-03-22T19:00:55.504Z,99543.11
2019-03-22T19:03:30.222Z,99553.53
2019-03-22T19:06:05.107Z,99553.02
2019-03-22T19:08:39.707Z,99549.67
2019-03-22T19:11:14.643Z,99547.48
2019-03-22T19:13:49.115Z,99545.00
2019-03-22T19:16:24.013Z,99535.99
2019-03-22T19:18:58.639Z,99530.20
2019-03-22T19:21:33.109Z,99532.65
2019-03-22T19:24:07.617Z,99524.66
2019-03-22T19:26:42.254Z,99521.39
2019-03-22T19:29:16.801Z,99513.69
2019-03-22T19:31:51.390Z,99512.86
2019-03-22T19:34:26.313Z,99519.98
2019-03-22T19:37:00.987Z,99517.28
2019-03-22T19:39:35.856Z,99516.69
2019-03-22T19:42:10.256Z,99518.31
2019-03-22T19:44:44.860Z,99512.30
2019-03-22T19:47:19.332Z,99520.53
2019-03-22T19:49:53.759Z,99515.05
2019-03-22T19:52:28.388Z,99512.00
2019-03-22T19:55:02.791Z,99507.03
2019-03-22T19:57:37.261Z,99501.02
2019-03-22T20:00:12.933Z,99499.90
2019-03-22T20:02:49.163Z,99503.16
2019-03-22T20:05:34.918Z,99508.95
2019-03-22T20:08:11.978Z,99504.53
2019-03-22T20:10:45.796Z,99489.44
2019-03-22T20:13:22.135Z,99488.32
2019-03-22T20:15:56.400Z,99481.72
2019-03-22T20:18:32.028Z,99478.97
2019-03-22T20:21:06.509Z,99475.41
2019-03-22T20:23:41.127Z,99480.34
2019-03-22T20:26:15.491Z,99477.30
2019-03-22T20:28:50.031Z,99474.55
2019-03-22T20:31:24.659Z,99470.17
2019-03-22T20:33:59.506Z,99476.73
2019-03-22T20:36:34.452Z,99471.24
2019-03-22T20:39:10.095Z,99470.13
2019-03-22T20:41:44.904Z,99461.59
2019-03-22T20:44:19.692Z,99467.94
2019-03-22T20:46:54.270Z,99470.67
2019-03-22T20:49:28.832Z,99468.75
2019-03-22T20:52:04.460Z,99470.38
2019-03-22T20:54:39.141Z,99477.23
2019-03-22T20:57:13.750Z,99468.16
2019-03-22T20:59:48.381Z,99471.16
2019-03-22T21:02:22.891Z,99472.53
2019-03-22T21:04:57.335Z,99479.12
2019-03-22T21:07:31.713Z,99473.63
2019-03-22T21:10:06.324Z,99480.20
2019-03-22T21:12:40.944Z,99480.75
2019-03-22T21:15:23.743Z,99467.02
2019-03-22T21:17:52.273Z,99468.62
2019-03-22T21:20:26.826Z,99459.81
2019-03-22T21:23:01.632Z,99453.21
2019-03-22T21:25:36.357Z,99459.52
2019-03-22T21:28:11.173Z,99464.19
2019-03-22T21:30:45.750Z,99463.38
2019-03-22T21:33:20.254Z,99451.02
2019-03-22T21:35:54.883Z,99460.58
2019-03-22T21:38:29.449Z,99454.54
2019-03-22T21:41:04.330Z,99451.80
2019-03-22T21:43:38.751Z,99453.13
2019-03-22T21:46:13.117Z,99454.24
2019-03-22T21:48:47.692Z,99449.86
2019-03-22T21:51:22.216Z,99453.38
2019-03-22T21:53:56.775Z,99450.36
2019-03-22T21:56:31.521Z,99449.52
2019-03-22T21:59:06.407Z,99444.87
2019-03-22T22:01:41.089Z,99443.20
2019-03-22T22:04:15.913Z,99434.11
2019-03-22T22:06:50.457Z,99434.38
2019-03-22T22:09:25.466Z,99437.67
2019-03-22T22:12:00.146Z,99435.73
2019-03-22T22:14:40.715Z,99438.44
2019-03-22T22:17:11.299Z,99434.84
2019-03-22T22:19:45.879Z,99429.08
2019-03-22T22:22:20.473Z,99428.53
2019-03-22T22:24:55.443Z,99423.59
2019-03-22T22:27:29.835Z,99419.73
2019-03-22T22:30:04.476Z,99419.95
2019-03-22T22:32:39.065Z,99417.77
2019-03-22T22:35:13.696Z,99423.25
2019-03-22T22:37:49.230Z,99424.63
2019-03-22T22:40:24.164Z,99423.20
2019-03-22T22:42:58.696Z,99414.45
2019-03-22T22:45:33.977Z,99406.75
2019-03-22T22:48:08.579Z,99411.41
2019-03-22T22:50:43.767Z,99405.88
2019-03-22T22:53:18.307Z,99405.06
2019-03-22T22:55:52.869Z,99401.52
2019-03-22T22:58:27.366Z,99405.33
2019-03-22T23:01:02.029Z,99405.06
2019-03-22T23:03:36.561Z,99401.47
2019-03-22T23:06:11.528Z,99404.20
2019-03-22T23:08:46.403Z,99406.69
2019-03-22T23:11:20.859Z,99409.64
2019-03-22T23:13:55.495Z,99421.73
2019-03-22T23:16:30.148Z,99414.82
2019-03-22T23:19:04.487Z,99426.09
2019-03-22T23:21:39.115Z,99424.97
2019-03-22T23:24:13.741Z,99421.08
2019-03-22T23:26:48.292Z,99428.79
2019-03-22T23:29:23.235Z,99429.83
2019-03-22T23:31:58.265Z,99424.08
2019-03-22T23:34:32.847Z,99433.89
2019-03-22T23:37:07.464Z,99434.20
2019-03-22T23:39:42.131Z,99424.55
2019-03-22T23:42:16.937Z,99430.03
2019-03-22T23:44:51.472Z,99430.88
2019-03-22T23:47:26.037Z,99437.19
2019-03-22T23:50:00.489Z,99437.69
2019-03-22T23:52:35.260Z,99445.62
2019-03-22T23:55:10.183Z,99448.96
2019-03-22T23:57:44.890Z,99451.70
