createdAt,value
2023-01-20T00:01:46.622Z,6.75
2023-01-20T00:04:15.446Z,6.47
2023-01-20T00:06:43.125Z,6.45
2023-01-20T00:09:15.379Z,6.29
2023-01-20T00:11:44.682Z,6.19
2023-01-20T00:14:12.700Z,5.93
2023-01-20T00:16:40.380Z,6.24
2023-01-20T00:19:09.486Z,6.12
2023-01-20T00:21:37.145Z,6.42
2023-01-20T00:24:05.198Z,6.58
2023-01-20T00:26:33.205Z,6.34
2023-01-20T00:29:00.887Z,6.72
2023-01-20T00:31:30.499Z,6.62
2023-01-20T00:33:59.883Z,6.91
2023-01-20T00:36:31.338Z,6.64
2023-01-20T00:39:00.611Z,6.80
2023-01-20T00:41:28.172Z,6.93
2023-01-20T00:43:55.838Z,6.90
2023-01-20T00:46:23.967Z,7.09
2023-01-20T00:48:51.568Z,6.74
2023-01-20T00:51:19.555Z,6.92
2023-01-20T00:53:47.539Z,6.82
2023-01-20T00:56:15.174Z,6.89
2023-01-20T00:58:44.426Z,6.44
2023-01-20T01:01:12.957Z,6.36
2023-01-20T01:03:40.896Z,6.69
2023-01-20T01:06:12.161Z,6.99
2023-01-20T01:08:41.416Z,7.10
2023-01-20T01:11:10.531Z,7.08
2023-01-20T01:13:40.950Z,6.44
2023-01-20T01:16:13.204Z,6.42
2023-01-20T01:18:41.971Z,6.56
2023-01-20T01:21:12.331Z,6.64
2023-01-20T01:23:40.011Z,6.26
2023-01-20T01:26:08.166Z,5.92
2023-01-20T01:28:36.579Z,6.35
2023-01-20T01:31:06.403Z,6.57
2023-01-20T01:33:34.735Z,6.70
2023-01-20T01:36:03.836Z,6.74
2023-01-20T01:38:31.810Z,6.55
2023-01-20T01:40:59.863Z,6.58
2023-01-20T01:43:34.226Z,6.51
2023-01-20T01:46:02.118Z,6.56
2023-01-20T01:48:33.762Z,6.47
2023-01-20T01:51:05.168Z,6.50
2023-01-20T01:53:40.275Z,6.46
2023-01-20T01:56:08.924Z,6.45
2023-01-20T01:58:40.843Z,6.42
2023-01-20T02:01:08.850Z,6.26
2023-01-20T02:04:06.071Z,6.22
2023-01-20T02:06:38.483Z,6.04
2023-01-20T02:09:06.719Z,6.06
2023-01-20T02:11:43.904Z,5.88
2023-01-20T02:14:12.072Z,5.79
2023-01-20T02:16:58.063Z,5.81
2023-01-20T02:19:53.435Z,5.86
2023-01-20T02:22:48.636Z,5.91
2023-01-20T02:25:34.367Z,5.73
2023-01-20T02:28:27.159Z,5.89
2023-01-20T02:31:25.667Z,6.04
2023-01-20T02:34:03.455Z,6.06
2023-01-20T02:36:37.888Z,6.17
2023-01-20T02:39:10.937Z,6.33
2023-01-20T02:42:12.808Z,5.87
2023-01-20T02:44:52.458Z,6.01
2023-01-20T02:47:32.243Z,6.16
2023-01-20T02:50:19.233Z,6.11
2023-01-20T02:52:53.245Z,6.05
2023-01-20T02:55:48.765Z,6.44
2023-01-20T02:58:56.832Z,6.51
2023-01-20T03:01:34.182Z,6.55
2023-01-20T03:04:04.675Z,6.74
2023-01-20T03:06:37.211Z,6.64
2023-01-20T03:09:13.300Z,6.35
2023-01-20T03:11:45.834Z,6.65
2023-01-20T03:14:15.056Z,6.90
2023-01-20T03:16:43.769Z,6.53
2023-01-20T03:19:11.859Z,6.92
2023-01-20T03:21:39.546Z,6.47
2023-01-20T03:24:08.011Z,6.58
2023-01-20T03:26:35.778Z,6.48
2023-01-20T03:29:06.924Z,6.80
2023-01-20T03:31:44.127Z,6.87
2023-01-20T03:34:15.989Z,6.98
2023-01-20T03:36:45.271Z,6.62
2023-01-20T03:39:13.606Z,6.61
2023-01-20T03:42:07.325Z,6.85
2023-01-20T03:44:38.208Z,6.96
2023-01-20T03:47:30.624Z,6.68
2023-01-20T03:50:17.611Z,6.76
2023-01-20T03:52:53.040Z,6.04
2023-01-20T03:55:26.587Z,5.83
2023-01-20T03:58:11.734Z,6.08
2023-01-20T04:00:45.368Z,6.16
2023-01-20T04:03:20.248Z,6.07
2023-01-20T04:05:49.683Z,6.29
2023-01-20T04:08:22.211Z,6.29
2023-01-20T04:10:51.570Z,6.00
2023-01-20T04:13:19.552Z,6.37
2023-01-20T04:15:47.430Z,6.06
2023-01-20T04:18:15.980Z,6.26
2023-01-20T04:20:46.371Z,6.46
2023-01-20T04:23:42.493Z,5.99
2023-01-20T04:26:10.401Z,6.44
2023-01-20T04:28:38.065Z,6.22
2023-01-20T04:31:05.975Z,6.01
2023-01-20T04:33:37.386Z,6.00
2023-01-20T04:36:05.276Z,5.89
2023-01-20T04:38:33.298Z,5.69
2023-01-20T04:41:03.563Z,5.58
2023-01-20T04:43:31.382Z,5.58
2023-01-20T04:45:59.047Z,5.90
2023-01-20T04:48:27.486Z,5.88
2023-01-20T04:50:55.126Z,5.42
2023-01-20T04:53:22.782Z,5.76
2023-01-20T04:55:50.727Z,5.86
2023-01-20T04:58:18.690Z,5.71
2023-01-20T05:00:46.342Z,5.37
2023-01-20T05:03:14.319Z,5.78
2023-01-20T05:05:41.920Z,5.90
2023-01-20T05:08:09.680Z,5.94
2023-01-20T05:10:37.629Z,5.85
2023-01-20T05:13:05.455Z,6.02
2023-01-20T05:15:33.139Z,5.92
2023-01-20T05:18:01.311Z,5.39
2023-01-20T05:20:29.906Z,5.17
2023-01-20T05:23:01.109Z,5.76
2023-01-20T05:25:29.250Z,5.54
2023-01-20T05:27:58.138Z,5.58
2023-01-20T05:30:25.854Z,5.89
2023-01-20T05:32:53.885Z,6.10
2023-01-20T05:35:21.532Z,5.87
2023-01-20T05:37:54.132Z,5.70
2023-01-20T05:40:22.787Z,5.59
2023-01-20T05:42:50.446Z,6.06
2023-01-20T05:45:18.057Z,5.62
2023-01-20T05:47:46.070Z,5.65
2023-01-20T05:50:13.745Z,5.59
2023-01-20T05:52:41.305Z,5.89
2023-01-20T05:55:09.694Z,5.83
2023-01-20T05:57:37.305Z,5.72
2023-01-20T06:00:08.702Z,5.73
2023-01-20T06:02:36.927Z,5.79
2023-01-20T06:05:05.657Z,5.72
2023-01-20T06:07:33.334Z,5.48
2023-01-20T06:10:02.561Z,5.23
2023-01-20T06:12:30.278Z,5.05
2023-01-20T06:14:57.872Z,5.33
2023-01-20T06:17:25.716Z,5.13
2023-01-20T06:19:53.525Z,5.60
2023-01-20T06:22:21.552Z,5.70
2023-01-20T06:24:49.530Z,5.54
2023-01-20T06:27:17.124Z,5.75
2023-01-20T06:29:44.763Z,5.05
2023-01-20T06:32:13.245Z,5.44
2023-01-20T06:34:40.908Z,5.16
2023-01-20T06:37:08.618Z,5.00
2023-01-20T06:39:37.697Z,5.08
2023-01-20T06:42:05.461Z,4.95
2023-01-20T06:44:34.160Z,4.68
2023-01-20T06:47:02.308Z,4.85
2023-01-20T06:49:30.265Z,5.23
2023-01-20T06:51:57.912Z,4.93
2023-01-20T06:54:27.197Z,4.58
2023-01-20T06:56:54.928Z,5.04
2023-01-20T06:59:22.902Z,5.15
2023-01-20T07:01:50.917Z,4.64
2023-01-20T07:04:21.328Z,4.93
2023-01-20T07:06:48.939Z,4.74
2023-01-20T07:09:16.910Z,5.16
2023-01-20T07:11:44.579Z,5.10
2023-01-20T07:14:12.294Z,4.71
2023-01-20T07:16:40.561Z,4.92
2023-01-20T07:19:08.289Z,5.06
2023-01-20T07:21:36.457Z,5.11
2023-01-20T07:24:05.240Z,4.82
2023-01-20T07:26:32.960Z,4.83
2023-01-20T07:29:00.807Z,5.03
2023-01-20T07:31:31.597Z,4.75
2023-01-20T07:34:00.168Z,4.77
2023-01-20T07:36:28.324Z,4.82
2023-01-20T07:38:55.961Z,5.35
2023-01-20T07:41:23.844Z,4.78
2023-01-20T07:43:53.051Z,5.17
2023-01-20T07:46:21.077Z,5.07
2023-01-20T07:48:48.770Z,5.22
2023-01-20T07:51:17.268Z,5.14
2023-01-20T07:53:47.665Z,5.14
2023-01-20T07:56:27.586Z,5.28
2023-01-20T07:58:56.167Z,4.88
2023-01-20T08:01:32.780Z,4.79
2023-01-20T08:04:00.992Z,5.03
2023-01-20T08:06:31.484Z,5.05
2023-01-20T08:09:03.327Z,5.17
2023-01-20T08:11:34.508Z,5.02
2023-01-20T08:14:02.099Z,5.06
2023-01-20T08:16:29.779Z,4.99
2023-01-20T08:18:57.801Z,5.03
2023-01-20T08:21:27.920Z,5.13
2023-01-20T08:23:56.876Z,5.08
2023-01-20T08:26:25.461Z,5.08
2023-01-20T08:28:54.385Z,5.06
2023-01-20T08:31:24.339Z,5.04
2023-01-20T08:33:54.849Z,5.07
2023-01-20T08:36:26.164Z,4.94
2023-01-20T08:38:56.683Z,4.93
2023-01-20T08:41:33.386Z,4.80
2023-01-20T08:44:04.556Z,5.24
2023-01-20T08:46:32.309Z,5.14
2023-01-20T08:49:00.001Z,4.64
2023-01-20T08:51:32.344Z,4.97
2023-01-20T08:54:01.037Z,4.62
2023-01-20T08:56:30.107Z,4.51
2023-01-20T08:58:59.145Z,4.70
2023-01-20T09:01:29.528Z,4.38
2023-01-20T09:04:05.916Z,4.84
2023-01-20T09:06:44.950Z,5.00
2023-01-20T09:09:15.092Z,4.88
2023-01-20T09:11:45.012Z,4.37
2023-01-20T09:14:13.189Z,4.75
2023-01-20T09:16:40.768Z,4.80
2023-01-20T09:19:08.419Z,4.66
2023-01-20T09:21:36.464Z,4.61
2023-01-20T09:24:04.835Z,4.48
2023-01-20T09:26:38.596Z,4.48
2023-01-20T09:29:15.074Z,4.47
2023-01-20T09:31:58.307Z,4.90
2023-01-20T09:34:29.466Z,4.89
2023-01-20T09:37:19.833Z,4.82
2023-01-20T09:40:06.785Z,4.34
2023-01-20T09:43:24.945Z,4.75
2023-01-20T09:46:11.782Z,4.49
2023-01-20T09:49:27.126Z,4.90
2023-01-20T09:52:19.658Z,4.36
2023-01-20T09:54:54.236Z,4.56
2023-01-20T09:57:26.038Z,4.49
2023-01-20T10:00:01.826Z,4.15
2023-01-20T10:02:35.279Z,4.28
2023-01-20T10:05:17.000Z,4.15
2023-01-20T10:07:52.440Z,3.85
2023-01-20T10:10:40.011Z,3.78
2023-01-20T10:13:23.271Z,4.25
2023-01-20T10:15:55.254Z,3.96
2023-01-20T10:18:32.206Z,3.82
2023-01-20T10:21:07.097Z,3.87
2023-01-20T10:23:43.553Z,3.84
2023-01-20T10:26:21.469Z,3.83
2023-01-20T10:29:04.084Z,4.03
2023-01-20T10:31:37.994Z,4.10
2023-01-20T10:34:15.940Z,4.25
2023-01-20T10:36:48.205Z,4.19
2023-01-20T10:39:37.304Z,4.22
2023-01-20T10:42:11.284Z,3.99
2023-01-20T10:44:39.372Z,3.94
2023-01-20T10:47:41.285Z,3.75
2023-01-20T10:50:18.520Z,3.79
2023-01-20T10:53:08.150Z,3.83
2023-01-20T10:55:54.368Z,4.01
2023-01-20T10:58:33.113Z,3.78
2023-01-20T11:01:05.571Z,4.09
2023-01-20T11:03:39.705Z,4.02
2023-01-20T11:06:10.801Z,4.03
2023-01-20T11:08:39.107Z,3.87
2023-01-20T11:11:13.805Z,3.97
2023-01-20T11:13:41.830Z,3.71
2023-01-20T11:16:24.909Z,3.74
2023-01-20T11:19:01.385Z,3.67
2023-01-20T11:21:33.516Z,3.81
2023-01-20T11:24:01.570Z,3.70
2023-01-20T11:26:34.723Z,3.82
2023-01-20T11:29:11.541Z,3.74
2023-01-20T11:31:45.113Z,3.68
2023-01-20T11:34:26.679Z,3.84
2023-01-20T11:37:06.567Z,3.58
2023-01-20T11:39:37.528Z,3.67
2023-01-20T11:42:22.704Z,4.03
2023-01-20T11:45:15.322Z,4.12
2023-01-20T11:48:00.803Z,3.93
2023-01-20T11:50:37.680Z,3.99
2023-01-20T11:53:21.152Z,3.81
2023-01-20T11:56:02.215Z,3.67
2023-01-20T11:58:48.297Z,4.00
2023-01-20T12:01:54.765Z,4.18
2023-01-20T12:04:38.016Z,3.88
2023-01-20T12:07:10.966Z,4.15
2023-01-20T12:09:44.498Z,4.10
2023-01-20T12:12:33.903Z,4.03
2023-01-20T12:15:18.360Z,3.69
2023-01-20T12:17:49.057Z,3.86
2023-01-20T12:20:49.216Z,3.80
2023-01-20T12:23:49.044Z,3.83
2023-01-20T12:26:20.015Z,3.92
2023-01-20T12:29:17.266Z,3.93
2023-01-20T12:31:49.105Z,4.08
2023-01-20T12:34:24.233Z,3.96
2023-01-20T12:36:55.349Z,4.00
2023-01-20T12:39:34.793Z,4.07
2023-01-20T12:42:23.244Z,4.26
2023-01-20T12:44:58.176Z,4.21
2023-01-20T12:47:46.514Z,3.87
2023-01-20T12:50:45.957Z,3.79
2023-01-20T12:53:38.978Z,4.48
2023-01-20T12:56:40.552Z,4.52
2023-01-20T12:59:17.301Z,4.00
2023-01-20T13:01:48.018Z,3.84
2023-01-20T13:04:30.519Z,4.13
2023-01-20T13:07:31.734Z,3.86
2023-01-20T13:10:17.128Z,4.06
2023-01-20T13:13:03.172Z,4.41
2023-01-20T13:15:41.344Z,4.38
2023-01-20T13:18:33.601Z,4.24
2023-01-20T13:21:01.524Z,4.04
2023-01-20T13:23:34.578Z,4.40
2023-01-20T13:26:05.097Z,4.19
2023-01-20T13:28:33.252Z,4.06
2023-01-20T13:31:02.376Z,4.07
2023-01-20T13:33:39.299Z,4.76
2023-01-20T13:36:16.046Z,4.60
2023-01-20T13:38:49.057Z,4.13
2023-01-20T13:41:49.828Z,4.27
2023-01-20T13:44:36.994Z,4.02
2023-01-20T13:47:09.751Z,4.50
2023-01-20T13:49:55.672Z,4.51
2023-01-20T13:52:51.101Z,4.28
2023-01-20T13:55:51.465Z,3.53
2023-01-20T13:58:27.788Z,4.19
2023-01-20T14:00:57.361Z,4.66
2023-01-20T14:03:29.412Z,4.21
2023-01-20T14:06:01.766Z,4.11
2023-01-20T14:08:42.403Z,4.60
2023-01-20T14:11:17.880Z,4.29
2023-01-20T14:13:56.166Z,3.91
2023-01-20T14:16:33.973Z,3.94
2023-01-20T14:19:19.943Z,3.97
2023-01-20T14:21:53.243Z,4.06
2023-01-20T14:24:44.255Z,4.10
2023-01-20T14:27:17.854Z,3.74
2023-01-20T14:29:47.973Z,3.78
2023-01-20T14:32:31.922Z,3.56
2023-01-20T14:35:01.384Z,3.73
2023-01-20T14:37:33.267Z,3.57
2023-01-20T14:40:08.353Z,3.76
2023-01-20T14:42:38.631Z,3.91
2023-01-20T14:45:18.470Z,3.92
2023-01-20T14:47:46.575Z,3.71
2023-01-20T14:50:17.465Z,3.38
2023-01-20T14:52:48.973Z,3.80
2023-01-20T14:55:35.700Z,3.87
2023-01-20T14:58:17.267Z,3.80
2023-01-20T15:00:50.275Z,4.18
2023-01-20T15:03:24.950Z,4.10
2023-01-20T15:05:58.244Z,4.02
2023-01-20T15:08:32.987Z,3.86
2023-01-20T15:11:12.753Z,3.68
2023-01-20T15:14:00.957Z,4.04
2023-01-20T15:16:46.697Z,3.47
2023-01-20T15:19:17.533Z,3.62
2023-01-20T15:21:50.796Z,3.62
2023-01-20T15:24:21.409Z,3.84
2023-01-20T15:26:54.060Z,3.72
2023-01-20T15:29:28.817Z,3.92
2023-01-20T15:31:58.983Z,4.09
2023-01-20T15:34:27.992Z,3.89
2023-01-20T15:36:56.602Z,3.62
2023-01-20T15:39:30.270Z,3.70
2023-01-20T15:41:58.567Z,3.58
2023-01-20T15:44:28.846Z,3.83
2023-01-20T15:46:57.654Z,3.47
2023-01-20T15:49:25.844Z,3.51
2023-01-20T15:51:53.773Z,3.52
2023-01-20T15:54:21.527Z,3.85
2023-01-20T15:56:49.982Z,3.34
2023-01-20T15:59:22.724Z,3.53
2023-01-20T16:01:51.514Z,3.83
2023-01-20T16:04:20.577Z,3.97
2023-01-20T16:06:48.169Z,4.04
2023-01-20T16:09:25.932Z,3.80
2023-01-20T16:11:54.516Z,3.51
2023-01-20T16:14:22.250Z,3.35
2023-01-20T16:16:49.852Z,3.74
2023-01-20T16:19:17.835Z,3.80
2023-01-20T16:21:45.892Z,3.95
2023-01-20T16:24:13.576Z,3.60
2023-01-20T16:26:44.775Z,3.87
2023-01-20T16:29:12.703Z,4.00
2023-01-20T16:31:40.574Z,4.24
2023-01-20T16:34:08.616Z,3.92
2023-01-20T16:36:36.295Z,4.34
2023-01-20T16:39:04.008Z,4.33
2023-01-20T16:41:31.957Z,4.43
2023-01-20T16:44:00.620Z,4.56
2023-01-20T16:46:30.256Z,4.56
2023-01-20T16:49:01.450Z,4.34
2023-01-20T16:51:30.611Z,4.87
2023-01-20T16:53:59.009Z,4.95
2023-01-20T16:56:29.126Z,4.98
2023-01-20T16:59:01.509Z,5.17
2023-01-20T17:01:30.653Z,5.29
2023-01-20T17:04:00.774Z,5.45
2023-01-20T17:06:34.092Z,5.28
2023-01-20T17:09:04.898Z,5.58
2023-01-20T17:11:35.596Z,5.60
2023-01-20T17:14:05.906Z,5.70
2023-01-20T17:16:34.016Z,5.71
2023-01-20T17:19:02.250Z,5.80
2023-01-20T17:21:33.236Z,5.99
2023-01-20T17:24:03.557Z,5.89
2023-01-20T17:26:32.406Z,5.67
2023-01-20T17:29:02.881Z,5.91
2023-01-20T17:31:34.459Z,5.75
2023-01-20T17:34:06.121Z,5.65
2023-01-20T17:36:34.792Z,5.78
2023-01-20T17:39:04.378Z,5.84
2023-01-20T17:41:33.098Z,5.76
2023-01-20T17:44:01.445Z,5.96
2023-01-20T17:46:30.338Z,5.90
2023-01-20T17:49:01.834Z,5.79
2023-01-20T17:51:31.040Z,5.95
2023-01-20T17:54:01.158Z,5.87
2023-01-20T17:56:30.502Z,5.91
2023-01-20T17:58:58.289Z,5.76
2023-01-20T18:01:32.574Z,5.79
2023-01-20T18:04:04.294Z,5.78
2023-01-20T18:06:35.140Z,5.29
2023-01-20T18:09:08.476Z,5.78
2023-01-20T18:11:37.378Z,5.63
2023-01-20T18:14:06.314Z,5.77
2023-01-20T18:16:37.005Z,5.67
2023-01-20T18:19:05.166Z,5.73
2023-01-20T18:21:37.434Z,5.47
2023-01-20T18:24:10.189Z,5.57
2023-01-20T18:26:39.716Z,5.21
2023-01-20T18:29:12.660Z,5.29
2023-01-20T18:31:41.007Z,5.17
2023-01-20T18:34:12.037Z,5.13
2023-01-20T18:36:41.901Z,5.19
2023-01-20T18:39:18.513Z,5.23
2023-01-20T18:41:47.218Z,5.32
2023-01-20T18:44:17.730Z,5.21
2023-01-20T18:46:45.830Z,5.33
2023-01-20T18:49:17.346Z,5.40
2023-01-20T18:51:46.013Z,5.47
2023-01-20T18:54:17.571Z,5.32
2023-01-20T18:56:45.791Z,5.29
2023-01-20T18:59:15.123Z,5.24
2023-01-20T19:01:44.540Z,5.31
2023-01-20T19:04:13.622Z,5.29
2023-01-20T19:06:43.733Z,5.24
2023-01-20T19:09:12.607Z,5.34
2023-01-20T19:11:41.913Z,5.19
2023-01-20T19:14:14.977Z,5.36
2023-01-20T19:16:48.930Z,5.47
2023-01-20T19:19:20.254Z,5.43
2023-01-20T19:21:52.553Z,5.44
2023-01-20T19:24:21.862Z,5.36
2023-01-20T19:26:50.090Z,5.24
2023-01-20T19:29:18.849Z,5.29
2023-01-20T19:31:46.860Z,5.26
2023-01-20T19:34:15.251Z,5.28
2023-01-20T19:36:43.079Z,5.25
2023-01-20T19:39:11.111Z,5.17
2023-01-20T19:41:39.694Z,5.27
2023-01-20T19:44:08.172Z,5.27
2023-01-20T19:46:38.982Z,5.36
2023-01-20T19:49:07.490Z,5.29
2023-01-20T19:51:36.525Z,5.42
2023-01-20T19:54:05.741Z,5.50
2023-01-20T19:56:35.584Z,5.54
2023-01-20T19:59:06.044Z,5.40
2023-01-20T20:01:36.143Z,5.42
2023-01-20T20:04:07.351Z,5.40
2023-01-20T20:06:40.511Z,5.25
2023-01-20T20:09:15.741Z,5.35
2023-01-20T20:11:44.048Z,5.25
2023-01-20T20:14:14.572Z,5.43
2023-01-20T20:16:42.216Z,5.40
2023-01-20T20:19:14.111Z,5.61
2023-01-20T20:21:43.486Z,5.56
2023-01-20T20:24:12.940Z,5.41
2023-01-20T20:26:41.191Z,5.32
2023-01-20T20:29:10.739Z,5.42
2023-01-20T20:31:40.353Z,5.42
2023-01-20T20:34:12.370Z,5.14
2023-01-20T20:36:40.671Z,5.36
2023-01-20T20:39:09.187Z,5.40
2023-01-20T20:41:37.364Z,5.45
2023-01-20T20:44:05.602Z,5.38
2023-01-20T20:46:34.359Z,5.29
2023-01-20T20:49:02.312Z,5.22
2023-01-20T20:51:32.663Z,5.18
2023-01-20T20:54:02.597Z,5.32
2023-01-20T20:56:31.857Z,5.17
2023-01-20T20:59:03.182Z,4.90
2023-01-20T21:01:34.085Z,5.20
2023-01-20T21:04:03.375Z,5.21
2023-01-20T21:06:32.928Z,5.13
2023-01-20T21:09:01.168Z,5.07
2023-01-20T21:11:30.300Z,5.06
2023-01-20T21:13:58.733Z,5.07
2023-01-20T21:16:27.604Z,5.05
2023-01-20T21:18:56.626Z,4.82
2023-01-20T21:21:25.699Z,4.75
2023-01-20T21:23:55.729Z,4.97
2023-01-20T21:26:28.953Z,5.13
2023-01-20T21:29:02.054Z,5.17
2023-01-20T21:31:31.550Z,5.03
2023-01-20T21:34:00.622Z,5.04
2023-01-20T21:36:30.030Z,5.12
2023-01-20T21:38:59.305Z,5.10
2023-01-20T21:41:27.430Z,5.29
2023-01-20T21:44:13.753Z,5.03
2023-01-20T21:46:41.952Z,5.16
2023-01-20T21:49:28.570Z,4.97
2023-01-20T21:52:15.989Z,5.23
2023-01-20T21:54:45.274Z,4.87
2023-01-20T21:57:14.551Z,5.16
2023-01-20T21:59:43.178Z,5.32
2023-01-20T22:02:13.463Z,5.27
2023-01-20T22:04:41.848Z,5.28
2023-01-20T22:07:10.512Z,5.45
2023-01-20T22:09:39.156Z,5.56
2023-01-20T22:12:08.041Z,5.39
2023-01-20T22:14:36.072Z,5.53
2023-01-20T22:17:04.485Z,5.39
2023-01-20T22:19:32.807Z,5.52
2023-01-20T22:22:01.336Z,5.37
2023-01-20T22:24:29.752Z,5.48
2023-01-20T22:26:57.955Z,5.55
2023-01-20T22:29:25.923Z,5.47
2023-01-20T22:31:54.918Z,5.51
2023-01-20T22:34:23.361Z,5.54
2023-01-20T22:36:50.998Z,5.24
2023-01-20T22:39:18.596Z,5.28
2023-01-20T22:41:46.486Z,5.08
2023-01-20T22:44:14.195Z,5.34
2023-01-20T22:46:41.844Z,5.49
2023-01-20T22:49:11.245Z,5.27
2023-01-20T22:51:38.985Z,5.30
2023-01-20T22:54:07.563Z,5.44
2023-01-20T22:56:35.568Z,5.37
2023-01-20T22:59:03.238Z,5.48
2023-01-20T23:01:33.430Z,5.49
2023-01-20T23:04:06.005Z,5.46
2023-01-20T23:06:36.120Z,5.50
2023-01-20T23:09:07.985Z,5.41
2023-01-20T23:11:38.165Z,5.46
2023-01-20T23:14:06.870Z,5.39
2023-01-20T23:16:34.473Z,5.48
2023-01-20T23:19:02.285Z,5.39
2023-01-20T23:21:30.307Z,5.27
2023-01-20T23:23:58.019Z,5.38
2023-01-20T23:26:28.521Z,5.39
2023-01-20T23:28:57.105Z,5.22
2023-01-20T23:31:25.632Z,5.24
2023-01-20T23:33:54.168Z,5.32
2023-01-20T23:36:24.772Z,5.30
2023-01-20T23:38:56.560Z,4.97
2023-01-20T23:41:25.467Z,5.23
2023-01-20T23:43:53.301Z,5.08
2023-01-20T23:46:21.259Z,5.14
2023-01-20T23:48:49.387Z,5.26
2023-01-20T23:51:17.640Z,5.39
2023-01-20T23:53:45.365Z,5.36
2023-01-20T23:56:18.987Z,5.26
2023-01-20T23:58:47.121Z,5.25
