createdAt,value
2023-01-09T00:01:25.685Z,77.70
2023-01-09T00:03:52.716Z,77.90
2023-01-09T00:06:19.697Z,77.80
2023-01-09T00:08:46.741Z,77.80
2023-01-09T00:11:13.755Z,77.80
2023-01-09T00:13:40.733Z,77.80
2023-01-09T00:16:08.747Z,77.80
2023-01-09T00:18:37.933Z,77.90
2023-01-09T00:21:09.347Z,77.90
2023-01-09T00:23:36.722Z,77.90
2023-01-09T00:26:19.629Z,77.90
2023-01-09T00:28:49.804Z,77.90
2023-01-09T00:31:18.332Z,77.90
2023-01-09T00:33:59.538Z,77.80
2023-01-09T00:36:27.277Z,77.80
2023-01-09T00:38:54.556Z,77.80
2023-01-09T00:41:27.767Z,77.80
2023-01-09T00:44:07.332Z,77.80
2023-01-09T00:46:40.822Z,77.80
2023-01-09T00:49:09.679Z,77.70
2023-01-09T00:51:38.141Z,77.70
2023-01-09T00:54:05.568Z,77.70
2023-01-09T00:56:36.058Z,77.70
2023-01-09T00:59:04.560Z,77.70
2023-01-09T01:01:32.030Z,78.60
2023-01-09T01:03:59.047Z,77.80
2023-01-09T01:06:58.263Z,77.80
2023-01-09T01:09:25.314Z,77.70
2023-01-09T01:11:52.223Z,77.80
2023-01-09T01:14:19.264Z,77.80
2023-01-09T01:16:46.368Z,77.70
2023-01-09T01:19:13.527Z,77.80
2023-01-09T01:21:40.842Z,77.80
2023-01-09T01:24:07.919Z,77.90
2023-01-09T01:26:34.854Z,77.90
2023-01-09T01:29:02.157Z,77.90
2023-01-09T01:31:29.118Z,77.90
2023-01-09T01:33:57.608Z,77.90
2023-01-09T01:36:24.751Z,77.90
2023-01-09T01:38:52.099Z,78.00
2023-01-09T01:41:29.600Z,77.90
2023-01-09T01:44:02.419Z,77.90
2023-01-09T01:46:31.826Z,78.00
2023-01-09T01:49:11.014Z,78.10
2023-01-09T01:51:45.005Z,78.90
2023-01-09T01:54:22.876Z,78.10
2023-01-09T01:56:56.940Z,78.00
2023-01-09T01:59:28.841Z,78.10
2023-01-09T02:02:00.683Z,78.00
2023-01-09T02:04:29.624Z,78.00
2023-01-09T02:06:58.846Z,78.00
2023-01-09T02:09:26.864Z,78.10
2023-01-09T02:11:57.631Z,78.10
2023-01-09T02:14:28.644Z,78.10
2023-01-09T02:17:21.129Z,78.10
2023-01-09T02:20:23.938Z,78.10
2023-01-09T02:23:21.784Z,78.10
2023-01-09T02:26:13.133Z,78.00
2023-01-09T02:29:20.702Z,78.00
2023-01-09T02:32:00.200Z,78.00
2023-01-09T02:34:33.715Z,78.10
2023-01-09T02:37:25.685Z,78.00
2023-01-09T02:40:25.664Z,78.00
2023-01-09T02:42:55.514Z,78.10
2023-01-09T02:45:22.975Z,78.00
2023-01-09T02:47:49.970Z,78.00
2023-01-09T02:50:33.787Z,78.10
2023-01-09T02:53:06.492Z,78.20
2023-01-09T02:56:06.681Z,78.10
2023-01-09T02:59:10.824Z,78.20
2023-01-09T03:02:01.503Z,78.30
2023-01-09T03:05:30.077Z,78.30
2023-01-09T03:08:04.918Z,78.30
2023-01-09T03:10:54.705Z,78.20
2023-01-09T03:13:25.936Z,78.30
2023-01-09T03:15:56.356Z,78.20
2023-01-09T03:18:27.518Z,78.30
2023-01-09T03:20:55.926Z,78.30
2023-01-09T03:23:23.355Z,78.30
2023-01-09T03:25:50.437Z,78.30
2023-01-09T03:28:30.095Z,78.40
2023-01-09T03:30:57.271Z,78.40
2023-01-09T03:33:24.187Z,78.30
2023-01-09T03:35:51.463Z,78.40
2023-01-09T03:38:18.487Z,78.40
2023-01-09T03:40:45.636Z,78.30
2023-01-09T03:43:12.768Z,78.40
2023-01-09T03:45:39.759Z,78.40
2023-01-09T03:48:06.993Z,78.40
2023-01-09T03:50:33.978Z,78.40
2023-01-09T03:53:01.326Z,78.30
2023-01-09T03:55:28.777Z,78.40
2023-01-09T03:57:55.746Z,78.40
2023-01-09T04:00:22.950Z,78.40
2023-01-09T04:02:50.744Z,78.30
2023-01-09T04:05:17.722Z,78.40
2023-01-09T04:07:44.905Z,78.40
2023-01-09T04:10:12.352Z,78.30
2023-01-09T04:12:39.535Z,78.40
2023-01-09T04:15:07.387Z,78.30
2023-01-09T04:17:34.387Z,78.40
2023-01-09T04:20:01.364Z,78.30
2023-01-09T04:22:28.343Z,78.40
2023-01-09T04:24:55.416Z,78.30
2023-01-09T04:27:22.336Z,78.30
2023-01-09T04:29:49.327Z,78.30
2023-01-09T04:32:16.401Z,78.30
2023-01-09T04:34:43.308Z,78.30
2023-01-09T04:37:10.528Z,78.30
2023-01-09T04:39:37.553Z,78.30
2023-01-09T04:42:04.670Z,78.40
2023-01-09T04:44:31.836Z,78.30
2023-01-09T04:46:59.035Z,78.40
2023-01-09T04:49:26.560Z,78.40
2023-01-09T04:51:54.000Z,78.30
2023-01-09T04:54:21.655Z,78.30
2023-01-09T04:56:49.303Z,78.40
2023-01-09T04:59:17.237Z,78.40
2023-01-09T05:01:44.427Z,78.40
2023-01-09T05:04:11.833Z,78.50
2023-01-09T05:06:39.389Z,78.50
2023-01-09T05:09:06.339Z,78.40
2023-01-09T05:11:33.303Z,78.40
2023-01-09T05:14:00.328Z,78.40
2023-01-09T05:16:27.329Z,78.40
2023-01-09T05:18:57.104Z,78.40
2023-01-09T05:21:24.700Z,78.50
2023-01-09T05:23:51.727Z,78.50
2023-01-09T05:26:23.980Z,78.50
2023-01-09T05:28:56.661Z,78.50
2023-01-09T05:31:25.895Z,78.50
2023-01-09T05:33:53.624Z,78.50
2023-01-09T05:36:20.659Z,78.50
2023-01-09T05:38:47.709Z,78.60
2023-01-09T05:41:14.866Z,78.50
2023-01-09T05:43:41.875Z,78.60
2023-01-09T05:46:09.275Z,78.60
2023-01-09T05:48:36.406Z,78.60
2023-01-09T05:51:03.584Z,78.60
2023-01-09T05:53:30.475Z,78.60
2023-01-09T05:55:57.553Z,78.60
2023-01-09T05:58:24.482Z,78.50
2023-01-09T06:00:53.736Z,78.50
2023-01-09T06:03:20.918Z,78.50
2023-01-09T06:05:47.923Z,78.50
2023-01-09T06:08:14.955Z,78.40
2023-01-09T06:10:41.873Z,78.40
2023-01-09T06:13:09.096Z,78.40
2023-01-09T06:15:36.356Z,78.40
2023-01-09T06:18:04.558Z,78.40
2023-01-09T06:20:32.738Z,78.50
2023-01-09T06:23:00.024Z,78.50
2023-01-09T06:25:26.992Z,78.50
2023-01-09T06:27:54.183Z,78.50
2023-01-09T06:30:21.802Z,78.50
2023-01-09T06:32:50.145Z,78.50
2023-01-09T06:35:22.270Z,78.40
2023-01-09T06:37:50.050Z,78.40
2023-01-09T06:40:20.109Z,78.50
2023-01-09T06:42:47.897Z,78.40
2023-01-09T06:45:15.719Z,78.30
2023-01-09T06:47:42.891Z,78.40
2023-01-09T06:50:11.262Z,78.40
2023-01-09T06:52:39.165Z,78.40
2023-01-09T06:55:07.502Z,78.40
2023-01-09T06:57:34.640Z,78.40
2023-01-09T07:00:01.805Z,78.40
2023-01-09T07:02:28.915Z,78.40
2023-01-09T07:04:55.868Z,78.50
2023-01-09T07:07:23.444Z,78.50
2023-01-09T07:09:50.687Z,78.50
2023-01-09T07:12:17.991Z,78.50
2023-01-09T07:14:45.038Z,78.50
2023-01-09T07:17:13.520Z,78.60
2023-01-09T07:19:42.089Z,78.60
2023-01-09T07:22:10.419Z,78.60
2023-01-09T07:24:37.732Z,78.60
2023-01-09T07:27:04.709Z,78.50
2023-01-09T07:29:31.919Z,78.50
2023-01-09T07:31:59.147Z,78.50
2023-01-09T07:34:26.111Z,78.50
2023-01-09T07:36:53.155Z,78.50
2023-01-09T07:39:20.261Z,78.60
2023-01-09T07:41:47.296Z,78.50
2023-01-09T07:44:17.053Z,78.50
2023-01-09T07:46:44.099Z,78.50
2023-01-09T07:49:11.523Z,78.40
2023-01-09T07:51:42.965Z,78.40
2023-01-09T07:54:11.795Z,78.30
2023-01-09T07:56:40.856Z,78.30
2023-01-09T07:59:07.945Z,78.20
2023-01-09T08:01:35.403Z,78.20
2023-01-09T08:04:02.612Z,78.20
2023-01-09T08:06:30.188Z,78.20
2023-01-09T08:08:57.966Z,78.10
2023-01-09T08:11:25.720Z,78.20
2023-01-09T08:13:53.147Z,78.30
2023-01-09T08:16:20.249Z,78.40
2023-01-09T08:18:47.332Z,78.40
2023-01-09T08:21:14.367Z,78.50
2023-01-09T08:23:41.429Z,78.60
2023-01-09T08:26:08.394Z,78.60
2023-01-09T08:28:35.367Z,78.70
2023-01-09T08:31:02.602Z,78.80
2023-01-09T08:33:29.914Z,79.00
2023-01-09T08:35:56.873Z,79.00
2023-01-09T08:38:24.059Z,79.10
2023-01-09T08:40:51.102Z,79.20
2023-01-09T08:43:37.112Z,79.20
2023-01-09T08:46:22.544Z,79.20
2023-01-09T08:48:49.707Z,79.20
2023-01-09T08:51:16.688Z,79.20
2023-01-09T08:53:43.708Z,79.30
2023-01-09T08:56:10.839Z,79.20
2023-01-09T08:58:38.073Z,79.10
2023-01-09T09:01:08.486Z,78.90
2023-01-09T09:03:35.993Z,79.00
2023-01-09T09:06:03.197Z,79.80
2023-01-09T09:08:30.271Z,79.10
2023-01-09T09:10:57.442Z,78.90
2023-01-09T09:13:24.422Z,78.90
2023-01-09T09:15:51.515Z,79.00
2023-01-09T09:18:18.726Z,79.00
2023-01-09T09:20:46.028Z,79.00
2023-01-09T09:23:13.020Z,78.70
2023-01-09T09:25:40.007Z,78.90
2023-01-09T09:28:07.762Z,78.90
2023-01-09T09:30:34.970Z,78.80
2023-01-09T09:33:05.895Z,78.80
2023-01-09T09:35:34.040Z,78.90
2023-01-09T09:38:05.419Z,78.90
2023-01-09T09:40:54.035Z,79.10
2023-01-09T09:44:12.621Z,79.20
2023-01-09T09:47:06.224Z,79.10
2023-01-09T09:50:15.697Z,79.10
2023-01-09T09:52:48.377Z,79.20
2023-01-09T09:55:40.766Z,79.20
2023-01-09T09:58:49.372Z,79.20
2023-01-09T10:01:23.308Z,79.50
2023-01-09T10:03:59.399Z,79.60
2023-01-09T10:06:33.966Z,79.60
2023-01-09T10:09:18.994Z,79.60
2023-01-09T10:12:13.291Z,79.70
2023-01-09T10:14:40.578Z,79.60
2023-01-09T10:17:39.204Z,79.80
2023-01-09T10:20:33.444Z,79.60
2023-01-09T10:23:48.122Z,79.70
2023-01-09T10:26:18.894Z,79.70
2023-01-09T10:29:04.841Z,79.50
2023-01-09T10:32:00.288Z,78.80
2023-01-09T10:34:46.890Z,79.10
2023-01-09T10:37:36.536Z,79.20
2023-01-09T10:40:30.473Z,78.60
2023-01-09T10:43:08.271Z,78.10
2023-01-09T10:45:50.775Z,78.50
2023-01-09T10:48:36.716Z,78.10
2023-01-09T10:51:17.721Z,78.40
2023-01-09T10:53:53.149Z,78.30
2023-01-09T10:56:27.638Z,78.40
2023-01-09T10:58:56.171Z,78.50
2023-01-09T11:01:31.427Z,78.50
2023-01-09T11:04:01.623Z,78.60
2023-01-09T11:06:48.095Z,78.60
2023-01-09T11:09:16.883Z,78.30
2023-01-09T11:11:47.313Z,78.00
2023-01-09T11:14:31.453Z,78.10
2023-01-09T11:17:02.227Z,78.40
2023-01-09T11:19:33.404Z,78.30
2023-01-09T11:22:16.423Z,78.60
2023-01-09T11:24:43.771Z,77.90
2023-01-09T11:27:13.841Z,78.30
2023-01-09T11:29:43.798Z,77.90
2023-01-09T11:32:24.873Z,77.90
2023-01-09T11:34:52.136Z,77.80
2023-01-09T11:37:30.511Z,77.60
2023-01-09T11:40:01.529Z,77.70
2023-01-09T11:42:48.534Z,77.50
2023-01-09T11:45:18.150Z,77.90
2023-01-09T11:47:45.448Z,77.90
2023-01-09T11:50:21.784Z,77.80
2023-01-09T11:53:16.457Z,78.20
2023-01-09T11:55:45.604Z,78.10
2023-01-09T11:58:21.763Z,76.80
2023-01-09T12:00:55.878Z,77.40
2023-01-09T12:03:52.290Z,77.60
2023-01-09T12:06:58.596Z,77.50
2023-01-09T12:10:03.024Z,77.80
2023-01-09T12:13:02.127Z,77.80
2023-01-09T12:16:32.180Z,77.50
2023-01-09T12:19:45.019Z,77.40
2023-01-09T12:22:33.173Z,76.80
2023-01-09T12:25:18.077Z,76.90
2023-01-09T12:28:10.927Z,76.90
2023-01-09T12:30:40.540Z,76.80
2023-01-09T12:33:38.267Z,77.00
2023-01-09T12:37:12.418Z,76.50
2023-01-09T12:40:53.050Z,76.00
2023-01-09T12:43:45.804Z,75.60
2023-01-09T12:46:26.599Z,75.60
2023-01-09T12:49:34.646Z,75.60
2023-01-09T12:52:12.571Z,75.60
2023-01-09T12:54:54.286Z,75.60
2023-01-09T12:57:28.707Z,75.20
2023-01-09T13:00:15.025Z,74.80
2023-01-09T13:03:03.685Z,75.30
2023-01-09T13:05:45.706Z,74.50
2023-01-09T13:08:32.366Z,74.00
2023-01-09T13:11:59.932Z,74.10
2023-01-09T13:14:44.474Z,74.00
2023-01-09T13:17:38.061Z,74.20
2023-01-09T13:20:50.687Z,72.90
2023-01-09T13:23:44.953Z,71.10
2023-01-09T13:26:26.057Z,73.40
2023-01-09T13:29:04.218Z,73.20
2023-01-09T13:31:45.300Z,72.80
2023-01-09T13:34:25.791Z,71.90
2023-01-09T13:36:56.293Z,72.10
2023-01-09T13:39:27.353Z,71.70
2023-01-09T13:42:21.777Z,71.80
2023-01-09T13:44:55.391Z,71.80
2023-01-09T13:47:28.673Z,71.40
2023-01-09T13:50:26.341Z,72.10
2023-01-09T13:52:53.858Z,70.00
2023-01-09T13:55:24.975Z,70.50
2023-01-09T13:58:08.700Z,69.90
2023-01-09T14:00:36.099Z,69.40
2023-01-09T14:03:18.651Z,69.00
2023-01-09T14:05:46.007Z,69.60
2023-01-09T14:08:22.189Z,69.30
2023-01-09T14:11:01.438Z,70.40
2023-01-09T14:13:33.396Z,70.50
2023-01-09T14:16:20.376Z,70.30
2023-01-09T14:19:19.093Z,70.20
2023-01-09T14:21:54.358Z,71.10
2023-01-09T14:24:29.561Z,70.90
2023-01-09T14:26:59.815Z,71.30
2023-01-09T14:29:29.605Z,71.30
2023-01-09T14:32:36.996Z,71.50
2023-01-09T14:35:16.852Z,71.20
2023-01-09T14:37:53.406Z,71.30
2023-01-09T14:40:23.993Z,71.40
2023-01-09T14:42:59.568Z,72.30
2023-01-09T14:45:27.672Z,71.70
2023-01-09T14:48:04.248Z,71.40
2023-01-09T14:50:55.787Z,71.60
2023-01-09T14:53:39.269Z,71.80
2023-01-09T14:56:15.044Z,71.90
2023-01-09T14:58:42.161Z,71.70
2023-01-09T15:01:22.941Z,71.80
2023-01-09T15:03:54.187Z,71.60
2023-01-09T15:06:26.595Z,71.90
2023-01-09T15:09:01.419Z,71.80
2023-01-09T15:11:29.450Z,71.80
2023-01-09T15:14:00.158Z,72.00
2023-01-09T15:16:29.049Z,71.80
2023-01-09T15:19:01.412Z,72.20
2023-01-09T15:21:31.537Z,72.20
2023-01-09T15:24:29.448Z,72.30
2023-01-09T15:27:05.194Z,72.20
2023-01-09T15:29:32.241Z,72.20
2023-01-09T15:32:04.279Z,72.30
2023-01-09T15:34:33.058Z,72.40
2023-01-09T15:37:01.001Z,72.40
2023-01-09T15:39:46.180Z,72.20
2023-01-09T15:42:57.997Z,72.40
2023-01-09T15:45:33.750Z,72.40
2023-01-09T15:48:16.241Z,72.60
2023-01-09T15:50:47.512Z,72.60
2023-01-09T15:53:26.975Z,72.60
2023-01-09T15:56:12.360Z,72.60
2023-01-09T15:58:41.497Z,72.80
2023-01-09T16:01:36.013Z,72.90
2023-01-09T16:04:12.758Z,72.90
2023-01-09T16:06:48.082Z,72.80
2023-01-09T16:09:24.059Z,73.00
2023-01-09T16:11:55.405Z,73.00
2023-01-09T16:14:25.015Z,73.10
2023-01-09T16:16:53.614Z,73.20
2023-01-09T16:19:53.775Z,73.30
2023-01-09T16:22:33.594Z,73.30
2023-01-09T16:25:18.993Z,73.30
2023-01-09T16:28:28.271Z,73.50
2023-01-09T16:31:09.333Z,73.60
2023-01-09T16:33:44.854Z,73.80
2023-01-09T16:36:14.299Z,73.80
2023-01-09T16:38:44.905Z,73.80
2023-01-09T16:41:40.024Z,74.00
2023-01-09T16:44:10.614Z,74.10
2023-01-09T16:46:43.556Z,74.10
2023-01-09T16:49:22.051Z,74.20
2023-01-09T16:51:50.776Z,74.40
2023-01-09T16:54:18.216Z,74.50
2023-01-09T16:56:49.170Z,74.60
2023-01-09T16:59:21.568Z,74.60
2023-01-09T17:01:49.362Z,74.60
2023-01-09T17:04:17.757Z,74.50
2023-01-09T17:06:45.306Z,74.50
2023-01-09T17:09:15.551Z,74.50
2023-01-09T17:11:43.145Z,74.50
2023-01-09T17:14:15.020Z,74.50
2023-01-09T17:16:45.800Z,74.40
2023-01-09T17:19:19.520Z,74.40
2023-01-09T17:21:46.910Z,74.40
2023-01-09T17:24:33.224Z,74.40
2023-01-09T17:27:20.778Z,74.40
2023-01-09T17:29:48.444Z,74.40
2023-01-09T17:32:20.327Z,74.40
2023-01-09T17:34:47.290Z,74.40
2023-01-09T17:37:17.965Z,74.40
2023-01-09T17:39:45.657Z,74.40
2023-01-09T17:42:12.946Z,74.40
2023-01-09T17:44:40.348Z,74.40
2023-01-09T17:47:14.732Z,74.40
2023-01-09T17:49:42.451Z,74.50
2023-01-09T17:52:09.445Z,74.40
2023-01-09T17:54:36.474Z,74.40
2023-01-09T17:57:03.830Z,74.40
2023-01-09T17:59:31.116Z,74.40
2023-01-09T18:01:58.640Z,74.40
2023-01-09T18:04:25.662Z,74.40
2023-01-09T18:06:54.704Z,74.40
2023-01-09T18:09:21.709Z,74.40
2023-01-09T18:11:48.694Z,74.40
2023-01-09T18:14:15.715Z,74.40
2023-01-09T18:16:44.238Z,74.40
2023-01-09T18:19:11.329Z,74.30
2023-01-09T18:21:38.590Z,74.30
2023-01-09T18:24:06.107Z,74.50
2023-01-09T18:26:33.366Z,74.50
2023-01-09T18:29:01.231Z,74.60
2023-01-09T18:31:29.901Z,74.60
2023-01-09T18:34:02.294Z,74.70
2023-01-09T18:36:30.288Z,74.70
2023-01-09T18:39:03.342Z,74.70
2023-01-09T18:41:31.717Z,74.70
2023-01-09T18:44:00.582Z,74.70
2023-01-09T18:46:32.068Z,74.70
2023-01-09T18:49:04.986Z,75.40
2023-01-09T18:51:36.315Z,74.70
2023-01-09T18:54:03.846Z,74.70
2023-01-09T18:56:31.071Z,74.70
2023-01-09T18:58:58.520Z,74.70
2023-01-09T19:01:28.453Z,74.70
2023-01-09T19:03:57.110Z,74.50
2023-01-09T19:06:25.078Z,74.50
2023-01-09T19:08:52.344Z,74.60
2023-01-09T19:11:19.355Z,74.50
2023-01-09T19:13:46.834Z,74.50
2023-01-09T19:16:14.011Z,74.40
2023-01-09T19:18:42.399Z,74.30
2023-01-09T19:21:19.218Z,74.20
2023-01-09T19:23:48.057Z,74.20
2023-01-09T19:26:25.953Z,74.20
2023-01-09T19:28:55.359Z,74.20
2023-01-09T19:31:24.624Z,74.20
2023-01-09T19:33:52.620Z,74.20
2023-01-09T19:36:20.994Z,74.20
2023-01-09T19:38:48.175Z,74.20
2023-01-09T19:41:19.806Z,74.20
2023-01-09T19:43:48.123Z,74.20
2023-01-09T19:46:22.047Z,74.20
2023-01-09T19:48:50.163Z,74.20
2023-01-09T19:51:20.357Z,74.20
2023-01-09T19:56:29.715Z,74.20
2023-01-09T19:59:00.554Z,74.10
2023-01-09T20:01:31.747Z,74.10
2023-01-09T20:04:04.814Z,74.10
2023-01-09T20:06:32.449Z,74.10
2023-01-09T20:09:02.581Z,74.20
2023-01-09T20:11:31.900Z,74.20
2023-01-09T20:14:00.058Z,74.10
2023-01-09T20:16:30.531Z,75.20
2023-01-09T20:19:01.218Z,74.40
2023-01-09T20:21:29.729Z,74.40
2023-01-09T20:24:00.158Z,74.30
2023-01-09T20:26:29.014Z,74.30
2023-01-09T20:28:57.122Z,74.40
2023-01-09T20:31:31.236Z,74.30
2023-01-09T20:33:59.757Z,74.20
2023-01-09T20:36:30.352Z,74.20
2023-01-09T20:39:01.290Z,74.10
2023-01-09T20:41:30.683Z,74.20
2023-01-09T20:44:07.219Z,74.30
2023-01-09T20:46:39.269Z,74.40
2023-01-09T20:49:09.997Z,74.40
2023-01-09T20:51:45.965Z,74.50
2023-01-09T20:54:14.638Z,74.30
2023-01-09T20:56:41.748Z,74.20
2023-01-09T20:59:14.620Z,74.30
2023-01-09T21:01:41.977Z,74.20
2023-01-09T21:04:09.644Z,74.20
2023-01-09T21:06:37.573Z,74.20
2023-01-09T21:09:05.526Z,74.30
2023-01-09T21:11:33.040Z,74.20
2023-01-09T21:14:00.291Z,74.30
2023-01-09T21:16:27.367Z,74.20
2023-01-09T21:18:55.348Z,74.20
2023-01-09T21:21:25.332Z,74.20
2023-01-09T21:23:55.595Z,74.20
2023-01-09T21:26:27.483Z,74.20
2023-01-09T21:28:57.222Z,74.20
2023-01-09T21:31:34.639Z,74.20
2023-01-09T21:34:08.143Z,74.20
2023-01-09T21:36:35.788Z,74.20
2023-01-09T21:39:07.618Z,74.20
2023-01-09T21:41:53.909Z,74.20
2023-01-09T21:44:39.367Z,74.30
2023-01-09T21:47:06.420Z,74.40
2023-01-09T21:49:35.210Z,74.40
2023-01-09T21:52:04.232Z,74.60
2023-01-09T21:54:31.536Z,74.60
2023-01-09T21:56:59.184Z,74.50
2023-01-09T21:59:26.302Z,74.50
2023-01-09T22:01:53.507Z,74.50
2023-01-09T22:04:24.079Z,74.40
2023-01-09T22:06:51.113Z,74.60
2023-01-09T22:09:18.561Z,74.60
2023-01-09T22:11:45.697Z,74.60
2023-01-09T22:14:15.999Z,74.60
2023-01-09T22:16:44.559Z,74.50
2023-01-09T22:19:13.448Z,74.40
2023-01-09T22:21:40.732Z,74.60
2023-01-09T22:24:08.054Z,74.50
2023-01-09T22:26:35.306Z,74.30
2023-01-09T22:29:02.424Z,74.40
2023-01-09T22:31:29.639Z,74.40
2023-01-09T22:33:59.393Z,74.60
2023-01-09T22:36:29.153Z,74.50
2023-01-09T22:38:58.463Z,74.40
2023-01-09T22:41:27.674Z,74.50
2023-01-09T22:43:54.756Z,74.40
2023-01-09T22:46:21.948Z,74.30
2023-01-09T22:48:49.054Z,74.30
2023-01-09T22:51:19.173Z,74.30
2023-01-09T22:53:46.687Z,74.30
2023-01-09T22:56:17.659Z,74.40
2023-01-09T22:58:45.242Z,74.40
2023-01-09T23:01:13.122Z,74.50
2023-01-09T23:03:40.418Z,74.60
2023-01-09T23:06:14.924Z,74.70
2023-01-09T23:08:43.274Z,74.70
2023-01-09T23:11:42.191Z,74.80
2023-01-09T23:14:10.765Z,75.00
2023-01-09T23:16:37.856Z,74.90
2023-01-09T23:19:17.236Z,75.00
2023-01-09T23:21:45.590Z,75.00
2023-01-09T23:24:17.485Z,74.80
2023-01-09T23:26:45.188Z,74.90
2023-01-09T23:29:13.326Z,74.90
2023-01-09T23:31:40.506Z,74.90
2023-01-09T23:34:08.357Z,75.10
2023-01-09T23:36:35.766Z,75.20
2023-01-09T23:39:04.418Z,75.20
2023-01-09T23:41:54.277Z,75.20
2023-01-09T23:44:21.353Z,75.20
2023-01-09T23:46:48.313Z,75.30
2023-01-09T23:49:15.538Z,75.20
2023-01-09T23:51:42.487Z,75.30
2023-01-09T23:54:09.634Z,75.40
2023-01-09T23:56:36.774Z,75.40
2023-01-09T23:59:06.901Z,75.50
