createdAt,value
2023-05-19T00:07:32.711Z,79.1525
2023-05-19T00:09:33.672Z,79.7951
2023-05-19T00:10:34.787Z,80.1533
2023-05-19T00:13:37.322Z,79.7519
2023-05-19T00:20:40.060Z,80.0945
2023-05-19T00:21:41.099Z,80.1713
2023-05-19T00:23:42.369Z,78.9933
2023-05-19T00:24:42.912Z,79.4966
2023-05-19T00:25:43.599Z,79.6293
2023-05-19T00:26:44.749Z,79.0760
2023-05-19T00:28:45.662Z,81.4603
2023-05-19T00:29:46.719Z,81.3718
2023-05-19T00:34:49.368Z,80.2607
2023-05-19T00:36:50.043Z,80.3517
2023-05-19T00:37:50.088Z,81.1032
2023-05-19T00:38:50.956Z,80.4717
2023-05-19T00:39:51.941Z,82.5537
2023-05-19T00:40:52.523Z,82.5968
2023-05-19T00:41:52.840Z,81.7419
2023-05-19T00:42:53.300Z,81.5224
2023-05-19T00:43:54.149Z,81.6004
2023-05-19T00:45:54.522Z,81.6670
2023-05-19T00:46:54.772Z,82.3519
2023-05-19T00:48:53.054Z,81.2801
2023-05-19T00:49:53.390Z,81.9499
2023-05-19T00:50:54.376Z,82.7368
2023-05-19T00:51:55.089Z,82.5790
2023-05-19T00:52:57.026Z,83.4490
2023-05-19T01:00:00.524Z,80.3011
2023-05-19T01:05:04.142Z,80.9359
2023-05-19T01:06:04.704Z,81.4085
2023-05-19T01:08:04.549Z,82.4631
2023-05-19T01:10:05.566Z,81.8683
2023-05-19T01:11:06.125Z,81.4174
2023-05-19T01:18:09.122Z,84.2500
2023-05-19T01:25:14.664Z,84.8348
2023-05-19T01:27:15.383Z,85.3676
2023-05-19T01:29:16.427Z,86.3052
2023-05-19T01:37:21.055Z,85.1108
2023-05-19T01:40:21.560Z,84.3897
2023-05-19T01:41:22.479Z,84.8665
2023-05-19T01:42:23.270Z,84.1097
2023-05-19T01:43:23.661Z,84.2023
2023-05-19T01:45:26.309Z,84.0015
2023-05-19T01:47:27.944Z,84.3969
2023-05-19T01:58:35.410Z,83.7525
2023-05-19T01:59:36.504Z,83.5842
2023-05-19T02:00:37.569Z,84.9709
2023-05-19T02:01:38.409Z,84.5732
2023-05-19T02:08:42.002Z,83.7860
2023-05-19T02:10:43.378Z,83.3529
2023-05-19T02:11:44.520Z,84.3240
2023-05-19T02:12:44.664Z,84.8133
2023-05-19T02:13:45.684Z,84.4925
2023-05-19T02:14:46.036Z,85.8303
2023-05-19T02:15:49.077Z,85.3996
2023-05-19T02:16:50.410Z,85.0921
2023-05-19T02:17:51.115Z,84.4528
2023-05-19T02:18:51.537Z,84.9077
2023-05-19T02:19:51.531Z,85.9166
2023-05-19T02:20:52.442Z,84.7703
2023-05-19T02:21:52.988Z,84.1384
2023-05-19T02:22:53.936Z,83.8092
2023-05-19T02:23:54.592Z,84.2279
2023-05-19T02:24:54.639Z,85.3048
2023-05-19T02:25:55.484Z,84.5884
2023-05-19T02:26:55.978Z,84.8529
2023-05-19T02:27:57.350Z,84.0792
2023-05-19T02:28:58.107Z,84.9220
2023-05-19T02:29:58.102Z,86.0296
2023-05-19T02:31:00.069Z,85.3849
2023-05-19T02:32:00.906Z,84.2049
2023-05-19T02:39:03.809Z,83.7860
2023-05-19T02:42:06.234Z,83.4704
2023-05-19T02:44:07.122Z,83.5304
2023-05-19T02:53:19.514Z,84.3274
2023-05-19T02:54:19.723Z,84.4237
2023-05-19T02:55:21.066Z,84.0256
2023-05-19T02:56:22.181Z,83.3417
2023-05-19T02:57:24.166Z,84.2578
2023-05-19T02:58:24.300Z,84.2799
2023-05-19T02:59:25.708Z,84.2377
2023-05-19T03:00:24.937Z,84.6044
2023-05-19T03:01:25.667Z,84.7861
2023-05-19T03:02:26.006Z,84.3540
2023-05-19T03:03:26.651Z,85.0880
2023-05-19T03:04:26.682Z,84.3076
2023-05-19T03:05:28.070Z,84.1694
2023-05-19T03:06:29.066Z,83.9830
2023-05-19T03:11:32.120Z,85.4057
2023-05-19T03:12:32.565Z,85.1842
2023-05-19T03:13:33.489Z,84.6161
2023-05-19T03:15:34.080Z,84.6851
2023-05-19T03:16:35.248Z,84.1492
2023-05-19T03:17:35.593Z,85.0926
2023-05-19T03:18:35.699Z,85.5904
2023-05-19T03:19:37.109Z,84.8621
2023-05-19T03:20:40.922Z,85.1652
2023-05-19T03:21:39.976Z,85.5165
2023-05-19T03:25:42.301Z,84.5863
2023-05-19T03:27:43.017Z,84.9572
2023-05-19T03:28:43.569Z,85.3178
2023-05-19T03:30:43.371Z,84.9361
2023-05-19T03:31:43.492Z,84.7884
2023-05-19T03:32:43.768Z,85.0540
2023-05-19T03:33:44.557Z,85.2659
2023-05-19T03:35:45.741Z,85.9486
2023-05-19T03:36:46.068Z,85.8942
2023-05-19T03:37:46.692Z,85.2103
2023-05-19T03:38:47.801Z,85.8140
2023-05-19T03:44:50.264Z,84.6975
2023-05-19T03:45:50.926Z,84.5269
2023-05-19T03:46:52.717Z,84.9915
2023-05-19T03:47:53.412Z,84.6421
2023-05-19T03:48:54.979Z,84.7815
2023-05-19T03:53:55.600Z,86.8978
2023-05-19T03:54:57.020Z,87.4126
2023-05-19T04:04:01.936Z,86.1857
2023-05-19T04:09:04.212Z,86.3876
2023-05-19T04:10:04.570Z,86.2099
2023-05-19T04:12:07.721Z,86.3793
2023-05-19T04:14:09.666Z,87.4080
2023-05-19T04:15:09.802Z,88.1941
2023-05-19T04:16:11.425Z,88.3048
2023-05-19T04:18:11.872Z,88.0821
2023-05-19T04:20:13.182Z,87.7189
2023-05-19T04:21:13.864Z,86.9086
2023-05-19T04:22:15.057Z,86.7699
2023-05-19T04:23:15.814Z,87.2634
2023-05-19T04:24:17.327Z,87.0595
2023-05-19T04:25:17.490Z,87.2455
2023-05-19T04:26:17.964Z,87.3051
2023-05-19T04:27:19.163Z,86.7141
2023-05-19T04:30:21.929Z,87.5693
2023-05-19T04:31:22.051Z,87.0713
2023-05-19T04:32:22.851Z,87.2441
2023-05-19T04:33:24.270Z,87.4302
2023-05-19T04:34:25.318Z,87.0301
2023-05-19T04:38:26.847Z,86.3633
2023-05-19T04:39:27.489Z,85.6984
2023-05-19T04:40:27.806Z,86.0491
2023-05-19T04:41:28.759Z,85.6376
2023-05-19T04:42:29.883Z,85.5084
2023-05-19T04:43:30.160Z,85.1685
2023-05-19T04:44:31.559Z,84.8846
2023-05-19T04:45:31.738Z,85.3780
2023-05-19T04:47:34.627Z,85.0114
2023-05-19T04:53:39.282Z,84.4581
2023-05-19T04:54:39.511Z,84.7489
2023-05-19T04:55:39.873Z,85.0762
2023-05-19T04:56:40.443Z,83.6341
2023-05-19T05:04:43.595Z,83.4297
2023-05-19T05:05:45.365Z,82.9761
2023-05-19T05:07:45.593Z,82.9782
2023-05-19T05:08:46.688Z,82.1873
2023-05-19T05:09:47.093Z,82.1704
2023-05-19T05:10:47.706Z,82.2419
2023-05-19T05:22:54.908Z,80.3005
2023-05-19T05:23:56.150Z,80.5406
2023-05-19T05:24:56.251Z,80.1791
2023-05-19T05:25:56.650Z,80.7399
2023-05-19T05:28:59.807Z,80.6620
2023-05-19T05:30:00.298Z,81.1596
2023-05-19T05:31:00.518Z,81.2175
2023-05-19T05:32:00.927Z,81.3009
2023-05-19T05:33:01.270Z,81.7356
2023-05-19T05:34:02.333Z,82.1874
2023-05-19T05:35:03.404Z,82.2982
2023-05-19T05:36:04.882Z,81.6178
2023-05-19T05:37:06.278Z,82.2363
2023-05-19T05:38:07.047Z,82.1765
2023-05-19T05:39:08.397Z,82.8525
2023-05-19T05:40:08.807Z,82.5092
2023-05-19T05:41:09.856Z,82.5254
2023-05-19T05:42:11.063Z,82.7328
2023-05-19T05:43:12.534Z,82.6758
2023-05-19T05:44:12.767Z,83.0120
2023-05-19T05:45:13.212Z,83.2965
2023-05-19T05:56:20.348Z,82.5203
2023-05-19T05:57:20.813Z,83.0690
2023-05-19T05:58:21.726Z,82.8492
2023-05-19T05:59:22.713Z,82.8810
2023-05-19T06:01:22.168Z,83.0545
2023-05-19T06:02:23.786Z,82.7146
2023-05-19T06:03:24.719Z,82.9352
2023-05-19T06:04:26.005Z,83.4272
2023-05-19T06:05:26.446Z,82.7939
2023-05-19T06:06:27.486Z,83.3401
2023-05-19T06:07:28.007Z,82.8103
2023-05-19T06:11:07.230Z,82.1860
2023-05-19T06:12:08.276Z,82.6770
2023-05-19T06:13:08.890Z,82.7763
2023-05-19T06:14:09.516Z,82.8194
2023-05-19T06:15:09.782Z,82.9975
2023-05-19T06:17:12.830Z,82.9164
2023-05-19T06:18:13.850Z,83.0620
2023-05-19T06:23:18.183Z,83.0311
2023-05-19T06:24:18.853Z,82.8923
2023-05-19T06:25:18.878Z,82.8604
2023-05-19T06:29:21.377Z,83.1373
2023-05-19T06:30:21.836Z,83.7869
2023-05-19T06:31:22.930Z,83.3591
2023-05-19T06:32:22.919Z,83.6404
2023-05-19T06:33:25.556Z,82.8983
2023-05-19T06:34:25.681Z,83.4166
2023-05-19T06:39:30.351Z,82.9616
2023-05-19T06:40:31.498Z,83.3490
2023-05-19T06:42:32.022Z,83.0522
2023-05-19T06:43:32.396Z,83.4095
2023-05-19T06:44:33.477Z,83.5180
2023-05-19T06:45:34.216Z,83.6279
2023-05-19T06:46:34.346Z,83.2228
2023-05-19T06:47:35.498Z,83.3790
2023-05-19T06:48:35.784Z,83.0303
2023-05-19T06:49:37.761Z,83.1503
2023-05-19T06:54:39.136Z,83.5370
2023-05-19T06:55:54.356Z,83.5813
2023-05-19T06:56:40.725Z,83.9964
2023-05-19T06:58:43.640Z,83.0325
2023-05-19T06:59:43.934Z,83.0676
2023-05-19T07:00:44.883Z,83.2556
2023-05-19T07:09:47.200Z,82.3751
2023-05-19T07:12:48.598Z,81.5082
2023-05-19T07:15:49.701Z,82.1768
2023-05-19T07:16:50.253Z,81.1659
2023-05-19T07:17:52.120Z,80.9863
2023-05-19T07:18:52.507Z,80.6434
2023-05-19T07:19:53.810Z,81.1152
2023-05-19T07:20:54.102Z,81.0574
2023-05-19T07:21:55.620Z,81.2373
2023-05-19T07:22:55.903Z,81.2576
2023-05-19T07:23:57.113Z,80.5421
2023-05-19T07:26:58.849Z,81.2540
2023-05-19T07:27:59.266Z,80.3225
2023-05-19T07:29:12.203Z,80.3253
2023-05-19T07:30:02.156Z,79.5482
2023-05-19T07:31:03.278Z,79.4036
2023-05-19T07:32:04.074Z,80.2633
2023-05-19T07:33:05.340Z,79.5058
2023-05-19T07:34:06.244Z,79.3446
2023-05-19T07:35:06.575Z,79.6540
2023-05-19T07:36:07.984Z,79.7783
2023-05-19T07:39:11.295Z,80.6445
2023-05-19T07:40:12.006Z,80.5472
2023-05-19T07:41:13.022Z,80.4137
2023-05-19T07:42:13.514Z,79.5039
2023-05-19T07:43:14.702Z,78.8850
2023-05-19T07:44:15.581Z,79.1537
2023-05-19T07:45:16.710Z,79.2229
2023-05-19T07:49:18.357Z,77.4943
2023-05-19T07:50:19.310Z,77.5051
2023-05-19T07:51:19.558Z,76.1106
2023-05-19T07:54:21.657Z,76.9510
2023-05-19T07:55:22.106Z,76.6071
2023-05-19T07:56:22.823Z,76.2852
2023-05-19T07:57:23.207Z,76.7955
2023-05-19T07:58:24.073Z,76.3461
2023-05-19T07:59:25.427Z,76.6409
2023-05-19T08:00:26.070Z,76.3103
2023-05-19T08:01:27.134Z,76.5686
2023-05-19T08:02:27.670Z,76.2585
2023-05-19T08:04:29.651Z,75.8746
2023-05-19T08:05:30.303Z,76.0967
2023-05-19T08:06:30.867Z,77.1317
2023-05-19T08:07:31.354Z,77.3215
2023-05-19T08:12:33.891Z,78.7485
2023-05-19T08:13:34.669Z,78.9540
2023-05-19T08:14:34.962Z,78.5452
2023-05-19T08:15:35.478Z,79.5216
2023-05-19T08:16:36.021Z,78.4460
2023-05-19T08:17:36.928Z,77.5832
2023-05-19T08:18:37.766Z,78.3328
2023-05-19T08:21:38.737Z,77.0889
2023-05-19T08:22:38.971Z,77.2235
2023-05-19T08:23:39.902Z,77.7152
2023-05-19T08:24:40.705Z,77.6819
2023-05-19T08:25:42.358Z,77.2522
2023-05-19T08:26:43.232Z,78.4917
2023-05-19T08:27:44.022Z,77.5687
2023-05-19T08:28:44.969Z,77.8440
2023-05-19T08:29:45.977Z,78.1273
2023-05-19T08:33:47.502Z,78.1959
2023-05-19T08:34:47.883Z,77.7904
2023-05-19T08:35:47.922Z,77.7390
2023-05-19T08:36:49.060Z,77.5655
2023-05-19T08:37:49.155Z,78.0058
2023-05-19T08:38:50.117Z,78.1934
2023-05-19T08:39:51.327Z,78.7591
2023-05-19T08:40:51.735Z,78.1372
2023-05-19T08:52:19.439Z,75.6304
2023-05-19T08:54:19.789Z,75.3889
2023-05-19T08:55:20.777Z,75.3950
2023-05-19T08:56:21.872Z,74.8247
2023-05-19T08:57:22.927Z,73.7168
2023-05-19T08:58:23.765Z,74.3257
2023-05-19T08:59:24.600Z,73.5738
2023-05-19T09:00:25.689Z,73.7589
2023-05-19T09:01:25.938Z,72.9920
2023-05-19T09:02:27.057Z,74.5186
2023-05-19T09:03:28.691Z,72.1649
2023-05-19T09:04:29.994Z,72.9389
2023-05-19T09:05:29.465Z,74.0126
2023-05-19T09:06:30.187Z,74.7098
2023-05-19T09:07:31.459Z,74.0162
2023-05-19T09:08:32.582Z,74.9669
2023-05-19T09:09:32.753Z,76.6363
2023-05-19T09:10:33.476Z,75.4173
2023-05-19T09:11:33.616Z,73.6676
2023-05-19T09:12:34.824Z,74.9184
2023-05-19T09:13:36.007Z,74.4576
2023-05-19T09:14:37.208Z,75.0656
2023-05-19T09:32:51.180Z,76.8142
2023-05-19T09:33:51.426Z,76.9579
2023-05-19T09:34:52.551Z,76.7979
2023-05-19T09:35:52.684Z,77.0175
2023-05-19T09:36:53.861Z,77.7839
2023-05-19T09:37:54.132Z,77.2062
2023-05-19T09:38:55.160Z,76.1494
2023-05-19T09:39:56.112Z,75.5144
2023-05-19T09:40:57.048Z,75.4226
2023-05-19T09:41:58.065Z,74.7663
2023-05-19T09:42:59.133Z,75.4221
2023-05-19T09:44:00.189Z,73.6284
2023-05-19T09:45:01.270Z,74.0581
2023-05-19T09:46:02.288Z,74.0233
2023-05-19T09:47:03.246Z,73.4855
2023-05-19T09:48:04.171Z,73.6906
2023-05-19T09:49:04.186Z,73.6953
2023-05-19T09:50:05.089Z,73.6636
2023-05-19T09:51:06.206Z,73.0642
2023-05-19T09:52:07.214Z,73.6819
2023-05-19T09:53:08.191Z,71.5812
2023-05-19T09:54:08.298Z,71.8367
2023-05-19T09:55:09.342Z,73.5740
2023-05-19T09:56:09.365Z,72.4559
2023-05-19T09:57:10.384Z,72.3974
2023-05-19T10:20:28.893Z,70.3428
2023-05-19T10:21:30.063Z,71.6348
2023-05-19T10:22:31.270Z,71.7172
2023-05-19T10:23:32.049Z,71.7001
2023-05-19T10:24:33.162Z,72.2108
2023-05-19T10:25:34.425Z,72.0441
2023-05-19T10:26:34.331Z,72.3849
2023-05-19T10:27:35.271Z,72.5604
2023-05-19T10:28:36.190Z,72.5282
2023-05-19T10:29:37.098Z,71.8541
2023-05-19T10:30:38.150Z,70.7076
2023-05-19T10:31:39.319Z,72.0610
2023-05-19T10:32:39.397Z,71.5589
2023-05-19T10:33:40.432Z,71.4246
2023-05-19T10:34:41.277Z,71.4541
2023-05-19T10:35:42.199Z,70.8145
2023-05-19T10:36:42.266Z,71.3123
2023-05-19T10:37:43.449Z,69.6689
2023-05-19T10:38:44.527Z,70.9573
2023-05-19T10:39:45.094Z,71.8336
2023-05-19T10:40:46.093Z,71.1948
2023-05-19T10:41:47.063Z,71.2626
2023-05-19T10:42:46.928Z,71.8675
2023-05-19T10:43:48.182Z,71.9046
2023-05-19T10:44:48.733Z,71.3965
2023-05-19T10:45:48.944Z,71.7618
2023-05-19T10:46:49.474Z,72.6167
2023-05-19T11:03:04.226Z,67.3406
2023-05-19T11:04:05.989Z,68.5607
2023-05-19T11:05:06.457Z,69.0610
2023-05-19T11:06:07.481Z,67.2945
2023-05-19T11:07:08.644Z,70.4278
2023-05-19T11:08:09.668Z,69.1314
2023-05-19T11:09:10.695Z,70.8807
2023-05-19T11:10:10.895Z,72.2379
2023-05-19T11:11:11.829Z,69.9899
2023-05-19T11:12:12.754Z,70.7895
2023-05-19T11:13:14.909Z,70.4118
2023-05-19T11:14:14.737Z,70.9677
2023-05-19T11:15:15.718Z,71.7350
2023-05-19T11:16:16.889Z,70.7587
2023-05-19T11:17:18.078Z,69.0220
2023-05-19T11:18:18.785Z,69.0584
2023-05-19T11:19:20.002Z,70.1502
2023-05-19T11:20:20.109Z,70.0706
2023-05-19T11:21:21.227Z,68.6864
2023-05-19T11:22:22.152Z,67.6828
2023-05-19T11:23:23.442Z,68.1403
2023-05-19T11:24:23.448Z,67.0781
2023-05-19T11:25:24.435Z,67.5391
2023-05-19T11:26:25.271Z,67.2756
2023-05-19T11:27:26.153Z,68.7357
2023-05-19T11:28:26.992Z,68.5873
2023-05-19T11:29:27.858Z,70.7497
2023-05-19T11:30:28.849Z,70.6125
2023-05-19T11:31:29.777Z,70.8285
2023-05-19T11:32:30.955Z,71.0328
2023-05-19T11:33:30.813Z,71.1451
2023-05-19T11:34:31.673Z,71.0682
2023-05-19T11:35:35.444Z,70.3033
2023-05-19T11:36:32.809Z,69.5913
2023-05-19T11:37:33.576Z,69.3894
2023-05-19T11:38:34.388Z,68.6624
2023-05-19T11:39:35.401Z,67.3162
2023-05-19T11:40:36.222Z,66.9571
2023-05-19T11:41:37.267Z,66.7272
2023-05-19T11:42:38.268Z,65.6415
2023-05-19T11:43:39.275Z,63.9213
2023-05-19T11:44:40.482Z,62.6046
2023-05-19T11:45:41.188Z,62.9889
2023-05-19T11:46:42.352Z,64.8078
2023-05-19T11:48:00.895Z,64.8275
2023-05-19T11:48:44.021Z,64.8647
2023-05-19T11:49:44.862Z,65.0101
2023-05-19T11:50:45.896Z,65.2855
2023-05-19T11:51:47.015Z,65.4880
2023-05-19T11:52:48.180Z,65.6932
2023-05-19T11:53:48.381Z,64.3803
2023-05-19T11:54:49.442Z,64.7569
2023-05-19T11:55:50.932Z,63.4498
2023-05-19T11:56:50.775Z,63.8381
2023-05-19T11:58:02.903Z,62.1697
2023-05-19T11:58:52.374Z,62.4134
2023-05-19T11:59:53.392Z,62.7873
2023-05-19T12:00:54.448Z,62.0629
2023-05-19T12:01:54.612Z,61.8631
2023-05-19T12:02:54.707Z,62.3056
2023-05-19T12:03:54.796Z,62.4099
2023-05-19T12:04:55.831Z,63.1303
2023-05-19T12:05:56.618Z,59.3993
2023-05-19T12:06:56.459Z,60.6116
2023-05-19T12:07:57.674Z,61.9129
2023-05-19T12:08:58.609Z,60.4160
2023-05-19T12:09:59.670Z,60.2766
2023-05-19T12:11:00.531Z,62.7041
2023-05-19T12:12:01.493Z,63.9143
2023-05-19T12:13:02.441Z,63.3766
2023-05-19T12:14:03.411Z,62.6439
2023-05-19T12:15:04.334Z,63.1196
2023-05-19T12:16:05.402Z,64.1437
2023-05-19T12:17:06.533Z,63.6076
2023-05-19T12:18:07.748Z,64.3500
2023-05-19T12:19:08.678Z,63.6637
2023-05-19T12:20:09.916Z,63.1779
2023-05-19T12:21:09.877Z,64.0061
2023-05-19T12:22:10.058Z,64.1907
2023-05-19T12:23:10.082Z,63.8691
2023-05-19T12:24:10.878Z,63.3973
2023-05-19T12:25:11.778Z,61.9941
2023-05-19T12:26:11.881Z,64.4549
2023-05-19T12:27:12.987Z,62.6500
2023-05-19T12:28:14.808Z,63.4996
2023-05-19T12:38:22.091Z,62.4890
2023-05-19T12:39:22.985Z,62.6507
2023-05-19T12:40:24.056Z,62.3729
2023-05-19T12:41:25.228Z,63.3039
2023-05-19T12:42:26.152Z,61.9816
2023-05-19T12:43:27.320Z,62.2009
2023-05-19T12:44:28.301Z,62.9198
2023-05-19T12:45:29.174Z,63.9981
2023-05-19T12:46:30.406Z,64.6180
2023-05-19T12:47:31.353Z,64.8769
2023-05-19T12:48:31.436Z,64.7593
2023-05-19T12:49:32.518Z,65.6526
2023-05-19T12:50:32.966Z,65.4594
2023-05-19T12:51:33.494Z,65.4135
2023-05-19T12:52:34.149Z,65.5502
2023-05-19T12:53:35.080Z,66.4335
2023-05-19T12:54:36.296Z,65.2067
2023-05-19T12:57:37.457Z,66.4117
2023-05-19T12:58:37.496Z,67.0661
2023-05-19T12:59:38.992Z,66.0523
2023-05-19T13:00:39.150Z,65.3804
2023-05-19T13:01:40.581Z,64.5038
2023-05-19T13:02:41.543Z,64.6618
2023-05-19T13:03:42.060Z,64.9618
2023-05-19T13:04:43.173Z,66.5519
2023-05-19T13:05:44.218Z,65.8980
2023-05-19T13:06:45.168Z,63.2681
2023-05-19T13:07:45.979Z,63.5851
2023-05-19T13:08:46.823Z,63.4045
2023-05-19T13:09:47.055Z,64.4012
2023-05-19T13:10:47.935Z,62.9649
2023-05-19T13:11:48.835Z,62.6675
2023-05-19T13:12:49.849Z,64.2592
2023-05-19T13:13:49.962Z,64.5676
2023-05-19T13:14:51.660Z,64.8080
2023-05-19T13:15:51.191Z,65.9697
2023-05-19T13:16:52.275Z,67.0640
2023-05-19T13:17:53.273Z,67.8738
2023-05-19T13:18:53.670Z,68.5595
2023-05-19T13:19:54.382Z,68.4823
2023-05-19T13:20:55.314Z,69.6431
2023-05-19T13:21:56.467Z,70.2384
2023-05-19T13:22:57.418Z,70.9466
2023-05-19T13:23:58.486Z,70.1473
2023-05-19T13:24:59.442Z,70.2767
2023-05-19T13:26:00.053Z,69.8688
2023-05-19T13:27:00.263Z,69.0196
2023-05-19T13:28:01.560Z,69.2368
2023-05-19T13:29:02.502Z,68.7245
2023-05-19T13:30:03.418Z,69.1276
2023-05-19T13:31:04.425Z,67.6981
2023-05-19T13:32:04.397Z,67.7630
2023-05-19T13:33:05.652Z,67.9749
2023-05-19T13:34:06.204Z,68.8190
2023-05-19T13:35:07.004Z,70.5610
2023-05-19T13:36:07.378Z,68.7517
2023-05-19T13:48:16.355Z,70.0032
2023-05-19T13:49:17.360Z,70.6018
2023-05-19T13:50:18.344Z,69.0289
2023-05-19T13:51:19.302Z,69.4447
2023-05-19T13:52:20.380Z,68.6446
2023-05-19T13:53:21.450Z,69.0111
2023-05-19T13:54:22.677Z,68.7466
2023-05-19T13:55:23.729Z,68.7274
2023-05-19T13:56:24.555Z,68.1594
2023-05-19T13:57:25.505Z,68.3836
2023-05-19T13:58:26.438Z,68.6483
2023-05-19T13:59:27.448Z,67.9799
2023-05-19T14:00:27.865Z,68.3102
2023-05-19T14:01:28.022Z,69.1749
2023-05-19T14:13:43.685Z,73.3507
2023-05-19T14:14:43.699Z,72.0225
2023-05-19T14:15:43.794Z,72.8158
2023-05-19T14:16:45.300Z,71.3132
2023-05-19T14:17:46.390Z,73.5457
2023-05-19T14:18:46.475Z,73.5615
2023-05-19T14:19:47.658Z,72.9719
2023-05-19T14:20:48.676Z,71.9352
2023-05-19T14:21:49.687Z,71.9674
2023-05-19T14:22:50.675Z,71.5976
2023-05-19T14:23:51.919Z,71.0994
2023-05-19T14:24:52.680Z,70.2961
2023-05-19T14:25:53.777Z,71.1136
2023-05-19T14:26:53.899Z,69.9838
2023-05-19T14:27:55.044Z,70.8912
2023-05-19T14:28:56.247Z,71.8867
2023-05-19T14:29:57.138Z,74.3847
2023-05-19T14:30:57.272Z,72.8793
2023-05-19T14:31:58.555Z,71.8778
2023-05-19T14:32:59.589Z,72.3539
2023-05-19T14:34:00.786Z,71.6655
2023-05-19T14:35:01.727Z,70.1712
2023-05-19T14:36:02.783Z,70.1075
2023-05-19T14:37:03.840Z,70.5959
2023-05-19T14:38:04.998Z,71.0468
2023-05-19T14:39:05.771Z,71.2471
2023-05-19T14:40:08.813Z,70.9995
2023-05-19T14:45:10.230Z,71.1337
2023-05-19T15:16:34.241Z,69.9204
2023-05-19T15:17:35.498Z,71.1521
2023-05-19T15:18:36.662Z,71.5958
2023-05-19T15:19:36.894Z,69.8517
2023-05-19T15:20:40.278Z,69.8508
2023-05-19T15:21:40.550Z,71.4122
2023-05-19T15:23:41.261Z,72.2574
2023-05-19T15:28:03.122Z,73.1045
2023-05-19T15:29:04.370Z,72.2185
2023-05-19T15:30:05.139Z,73.3256
2023-05-19T15:32:06.197Z,74.1204
2023-05-19T15:34:07.636Z,73.5745
2023-05-19T15:35:07.938Z,73.8113
2023-05-19T15:36:08.221Z,73.3067
2023-05-19T15:37:09.674Z,73.3429
2023-05-19T15:38:09.366Z,72.3591
2023-05-19T15:39:10.697Z,73.1314
2023-05-19T15:40:11.974Z,73.3569
2023-05-19T15:46:15.456Z,73.2652
2023-05-19T15:47:15.968Z,73.2922
2023-05-19T15:48:17.960Z,72.7018
2023-05-19T15:49:18.248Z,72.8010
2023-05-19T15:52:21.286Z,73.4420
2023-05-19T15:53:22.558Z,74.2791
2023-05-19T15:54:23.332Z,74.0504
2023-05-19T15:55:24.150Z,73.3870
2023-05-19T15:56:24.263Z,73.6375
2023-05-19T15:57:25.356Z,73.7590
2023-05-19T15:58:26.185Z,73.2946
2023-05-19T15:59:27.389Z,72.9746
2023-05-19T16:01:28.122Z,73.5670
2023-05-19T16:03:27.714Z,73.2984
2023-05-19T16:04:28.788Z,72.3804
2023-05-19T16:05:29.093Z,72.8223
2023-05-19T16:06:30.079Z,74.0256
2023-05-19T16:07:30.475Z,72.5522
2023-05-19T16:08:31.009Z,73.9399
2023-05-19T16:09:32.227Z,73.0959
2023-05-19T16:10:32.898Z,72.7502
2023-05-19T16:12:33.824Z,72.9622
2023-05-19T16:13:35.112Z,72.2664
2023-05-19T16:15:35.602Z,71.5307
2023-05-19T16:16:37.052Z,71.2300
2023-05-19T16:17:36.848Z,70.7411
2023-05-19T16:18:38.378Z,70.6638
2023-05-19T16:19:38.385Z,70.8628
2023-05-19T16:21:39.128Z,70.6013
2023-05-19T16:32:44.369Z,69.9448
2023-05-19T16:33:44.597Z,70.3873
2023-05-19T16:34:45.581Z,71.7971
2023-05-19T16:36:46.830Z,71.3233
2023-05-19T16:38:47.891Z,73.6822
2023-05-19T16:39:48.370Z,71.6386
2023-05-19T16:45:52.597Z,71.3664
2023-05-19T16:46:53.309Z,71.6469
2023-05-19T16:47:54.677Z,72.4456
2023-05-19T16:48:55.825Z,73.2970
2023-05-19T16:49:56.017Z,72.3080
2023-05-19T16:51:57.154Z,71.8474
2023-05-19T16:52:57.500Z,72.0170
2023-05-19T16:53:57.664Z,73.5836
2023-05-19T16:56:00.451Z,73.0097
2023-05-19T16:57:01.493Z,74.0177
2023-05-19T16:59:02.118Z,73.1047
2023-05-19T17:00:03.302Z,74.2662
2023-05-19T17:01:03.774Z,73.5779
2023-05-19T17:02:05.117Z,73.7953
2023-05-19T17:03:05.368Z,73.6587
2023-05-19T17:04:05.577Z,72.8008
2023-05-19T17:05:07.186Z,73.6068
2023-05-19T17:06:07.431Z,73.3331
2023-05-19T17:08:08.374Z,73.2701
2023-05-19T17:09:09.267Z,73.2927
2023-05-19T17:10:10.599Z,72.5737
2023-05-19T17:11:11.458Z,73.0879
2023-05-19T17:12:11.808Z,73.2258
2023-05-19T17:13:12.995Z,72.9695
2023-05-19T17:14:14.205Z,73.5501
2023-05-19T17:15:15.035Z,73.6443
2023-05-19T17:16:15.913Z,73.6220
2023-05-19T17:17:16.045Z,73.6502
2023-05-19T17:18:16.880Z,73.4644
2023-05-19T17:19:17.836Z,73.5990
2023-05-19T17:20:18.382Z,73.7627
2023-05-19T17:21:19.589Z,73.9601
2023-05-19T17:22:20.178Z,75.1918
2023-05-19T17:23:20.867Z,74.5405
2023-05-19T17:24:21.775Z,73.5516
2023-05-19T17:25:22.146Z,74.1838
2023-05-19T17:26:23.153Z,74.0781
2023-05-19T17:27:24.039Z,74.1180
2023-05-19T17:32:26.185Z,74.1186
2023-05-19T17:34:27.470Z,74.6477
2023-05-19T17:35:28.657Z,76.5110
2023-05-19T17:36:29.042Z,77.4721
2023-05-19T17:37:30.524Z,75.2549
2023-05-19T17:40:32.008Z,74.4547
2023-05-19T17:42:32.547Z,75.1253
2023-05-19T17:43:32.809Z,75.2791
2023-05-19T17:45:36.439Z,75.9545
2023-05-19T17:54:41.864Z,76.0995
2023-05-19T17:55:42.398Z,75.6651
2023-05-19T17:56:43.939Z,75.1006
2023-05-19T17:57:45.662Z,75.7889
2023-05-19T17:58:45.975Z,75.9540
2023-05-19T17:59:46.099Z,76.6888
2023-05-19T18:00:47.752Z,75.9903
2023-05-19T18:01:47.913Z,76.8347
2023-05-19T18:02:48.404Z,74.9908
2023-05-19T18:03:50.013Z,75.6288
2023-05-19T18:08:52.853Z,74.5625
2023-05-19T18:09:53.215Z,74.2188
2023-05-19T18:11:56.193Z,74.9065
2023-05-19T18:12:57.428Z,75.8298
2023-05-19T18:14:59.101Z,75.4649
2023-05-19T18:16:00.268Z,74.5222
2023-05-19T18:17:00.519Z,74.8416
2023-05-19T18:18:01.099Z,74.4872
2023-05-19T18:19:01.952Z,74.0024
2023-05-19T18:30:09.731Z,75.2429
2023-05-19T18:31:10.669Z,76.4046
2023-05-19T18:32:11.097Z,76.0339
2023-05-19T18:33:12.109Z,76.1632
2023-05-19T18:34:11.496Z,75.6789
2023-05-19T18:35:12.644Z,75.9979
2023-05-19T18:36:13.963Z,75.6047
2023-05-19T18:37:14.920Z,75.1294
2023-05-19T18:38:15.103Z,76.4643
2023-05-19T18:39:16.115Z,76.3454
2023-05-19T18:40:16.550Z,76.4410
2023-05-19T18:41:16.820Z,75.7291
2023-05-19T18:43:20.345Z,75.9653
2023-05-19T18:44:21.438Z,75.7183
2023-05-19T18:53:28.614Z,77.3615
2023-05-19T18:54:29.595Z,76.9018
2023-05-19T18:56:30.283Z,77.2774
2023-05-19T18:57:30.793Z,77.1872
2023-05-19T18:59:33.852Z,77.1647
2023-05-19T19:00:35.269Z,76.8674
2023-05-19T19:01:35.292Z,77.7448
2023-05-19T19:02:36.335Z,78.5270
2023-05-19T19:03:37.781Z,79.0613
2023-05-19T19:04:38.247Z,77.0132
2023-05-19T19:05:39.609Z,77.5697
2023-05-19T19:06:42.014Z,77.4396
2023-05-19T19:15:47.580Z,78.6139
2023-05-19T19:16:48.699Z,78.9864
2023-05-19T19:17:49.625Z,77.8745
2023-05-19T19:18:50.687Z,79.3727
2023-05-19T19:19:51.281Z,78.0554
2023-05-19T19:20:51.487Z,78.4178
2023-05-19T19:21:52.365Z,77.9161
2023-05-19T19:22:52.750Z,78.0595
2023-05-19T19:23:53.946Z,78.2446
2023-05-19T19:24:55.121Z,78.2718
2023-05-19T19:25:55.653Z,77.7926
2023-05-19T19:26:57.080Z,78.1941
2023-05-19T19:27:57.322Z,77.7142
2023-05-19T19:28:57.414Z,78.6693
2023-05-19T19:29:58.302Z,78.7027
2023-05-19T19:36:03.797Z,78.7731
2023-05-19T19:37:05.272Z,78.7234
2023-05-19T19:39:06.154Z,78.7204
2023-05-19T19:40:06.243Z,79.7436
2023-05-19T19:41:07.240Z,78.5231
2023-05-19T19:42:08.415Z,78.3488
2023-05-19T19:43:09.064Z,78.5691
2023-05-19T19:44:10.290Z,78.5734
2023-05-19T19:45:12.496Z,78.9534
2023-05-19T19:46:12.271Z,78.9818
2023-05-19T19:47:12.783Z,79.9883
2023-05-19T19:48:13.091Z,80.0797
2023-05-19T19:49:13.959Z,79.3146
2023-05-19T19:50:15.061Z,80.3187
2023-05-19T19:51:16.294Z,81.8922
2023-05-19T19:52:17.636Z,81.8742
2023-05-19T19:58:21.215Z,80.0657
2023-05-19T19:59:21.571Z,79.8117
2023-05-19T20:00:22.403Z,78.9388
2023-05-19T20:01:22.869Z,80.1074