createdAt,value
2023-03-05T00:00:57.789Z,0.00
2023-03-05T00:01:57.784Z,0.00
2023-03-05T00:02:57.858Z,0.00
2023-03-05T00:03:58.802Z,0.00
2023-03-05T00:04:57.876Z,0.00
2023-03-05T00:05:58.577Z,0.00
2023-03-05T00:06:57.779Z,0.00
2023-03-05T00:07:59.201Z,0.00
2023-03-05T00:08:57.870Z,0.00
2023-03-05T00:09:58.624Z,0.00
2023-03-05T00:10:58.660Z,0.00
2023-03-05T00:11:58.129Z,0.00
2023-03-05T00:12:58.988Z,0.00
2023-03-05T00:13:58.294Z,0.00
2023-03-05T00:14:58.560Z,0.00
2023-03-05T00:15:58.217Z,0.00
2023-03-05T00:16:58.563Z,0.00
2023-03-05T00:17:57.886Z,0.00
2023-03-05T00:18:58.448Z,0.00
2023-03-05T00:19:58.163Z,0.00
2023-03-05T00:20:58.446Z,0.00
2023-03-05T00:21:58.354Z,0.00
2023-03-05T00:22:57.636Z,0.00
2023-03-05T00:23:59.057Z,0.00
2023-03-05T00:24:57.549Z,0.00
2023-03-05T00:25:57.720Z,0.00
2023-03-05T00:26:57.525Z,0.00
2023-03-05T00:27:58.329Z,0.00
2023-03-05T00:28:58.471Z,0.00
2023-03-05T00:29:58.155Z,0.00
2023-03-05T00:30:57.569Z,0.00
2023-03-05T00:31:57.518Z,0.00
2023-03-05T00:32:58.659Z,0.00
2023-03-05T00:33:57.445Z,0.00
2023-03-05T00:34:58.149Z,0.00
2023-03-05T00:35:57.611Z,0.00
2023-03-05T00:36:58.412Z,0.00
2023-03-05T00:37:57.437Z,0.00
2023-03-05T00:38:58.646Z,0.00
2023-03-05T00:39:57.464Z,0.00
2023-03-05T00:40:58.150Z,0.00
2023-03-05T00:41:58.070Z,0.00
2023-03-05T00:42:57.638Z,0.00
2023-03-05T00:43:58.452Z,0.00
2023-03-05T00:44:58.169Z,0.00
2023-03-05T00:45:57.423Z,0.00
2023-03-05T00:46:58.158Z,0.00
2023-03-05T00:47:57.411Z,0.00
2023-03-05T00:48:57.334Z,0.00
2023-03-05T00:50:03.800Z,0.00
2023-03-05T00:50:57.753Z,0.00
2023-03-05T00:52:03.767Z,0.00
2023-03-05T00:52:58.196Z,0.00
2023-03-05T00:53:57.272Z,0.00
2023-03-05T00:54:58.200Z,0.00
2023-03-05T00:55:57.351Z,0.00
2023-03-05T00:56:58.205Z,0.00
2023-03-05T00:57:58.107Z,0.00
2023-03-05T00:58:58.291Z,0.00
2023-03-05T00:59:57.228Z,0.00
2023-03-05T01:00:57.175Z,0.00
2023-03-05T01:01:57.227Z,0.00
2023-03-05T01:02:57.151Z,0.00
2023-03-05T01:03:57.179Z,0.00
2023-03-05T01:04:57.146Z,0.00
2023-03-05T01:05:57.133Z,0.00
2023-03-05T01:06:57.110Z,0.00
2023-03-05T01:07:57.120Z,0.00
2023-03-05T01:08:57.106Z,0.00
2023-03-05T01:09:57.381Z,0.00
2023-03-05T01:10:57.678Z,0.00
2023-03-05T01:11:57.058Z,0.00
2023-03-05T01:12:57.045Z,0.00
2023-03-05T01:13:57.073Z,0.00
2023-03-05T01:14:57.017Z,0.00
2023-03-05T01:15:57.090Z,0.00
2023-03-05T01:16:57.018Z,0.00
2023-03-05T01:17:57.038Z,0.00
2023-03-05T01:18:57.000Z,0.00
2023-03-05T01:19:56.973Z,0.00
2023-03-05T01:20:56.977Z,0.00
2023-03-05T01:21:56.956Z,0.00
2023-03-05T01:22:56.938Z,0.00
2023-03-05T01:23:56.971Z,0.00
2023-03-05T01:24:56.913Z,0.00
2023-03-05T01:25:56.905Z,0.00
2023-03-05T01:26:56.900Z,0.00
2023-03-05T01:27:56.893Z,0.00
2023-03-05T01:28:56.979Z,0.00
2023-03-05T01:29:56.867Z,0.00
2023-03-05T01:30:56.869Z,0.00
2023-03-05T01:31:56.852Z,0.00
2023-03-05T01:32:56.828Z,0.00
2023-03-05T01:33:56.876Z,0.00
2023-03-05T01:34:56.843Z,0.00
2023-03-05T01:35:56.856Z,0.00
2023-03-05T01:36:57.072Z,0.00
2023-03-05T01:37:56.790Z,0.00
2023-03-05T01:38:56.811Z,0.00
2023-03-05T01:39:56.785Z,0.00
2023-03-05T01:40:56.792Z,0.00
2023-03-05T01:41:56.754Z,0.00
2023-03-05T01:42:56.748Z,0.00
2023-03-05T01:44:04.590Z,0.00
2023-03-05T01:44:56.734Z,0.00
2023-03-05T01:45:56.799Z,0.00
2023-03-05T01:46:56.728Z,0.00
2023-03-05T01:47:56.697Z,0.00
2023-03-05T01:48:56.715Z,0.00
2023-03-05T01:49:56.701Z,0.00
2023-03-05T01:50:56.652Z,0.00
2023-03-05T01:51:56.663Z,0.00
2023-03-05T01:52:56.646Z,0.00
2023-03-05T01:53:56.668Z,0.00
2023-03-05T01:54:56.615Z,0.00
2023-03-05T01:55:56.604Z,0.00
2023-03-05T01:56:56.593Z,0.00
2023-03-05T01:57:56.589Z,0.00
2023-03-05T01:58:56.597Z,0.00
2023-03-05T01:59:56.587Z,0.00
2023-03-05T02:00:56.605Z,0.00
2023-03-05T02:01:56.594Z,0.00
2023-03-05T02:02:56.538Z,0.00
2023-03-05T02:03:56.602Z,0.00
2023-03-05T02:04:56.548Z,0.00
2023-03-05T02:05:56.538Z,0.00
2023-03-05T02:06:56.507Z,0.00
2023-03-05T02:07:56.485Z,0.00
2023-03-05T02:08:56.498Z,0.00
2023-03-05T02:09:56.491Z,0.00
2023-03-05T02:10:56.568Z,0.00
2023-03-05T02:11:56.454Z,0.00
2023-03-05T02:12:56.431Z,0.00
2023-03-05T02:13:56.440Z,0.00
2023-03-05T02:14:56.437Z,0.00
2023-03-05T02:15:56.404Z,0.00
2023-03-05T02:16:56.482Z,0.00
2023-03-05T02:17:56.393Z,0.00
2023-03-05T02:18:56.387Z,0.00
2023-03-05T02:19:56.416Z,0.00
2023-03-05T02:20:56.419Z,0.00
2023-03-05T02:21:56.350Z,0.00
2023-03-05T02:22:56.379Z,0.00
2023-03-05T02:23:56.330Z,0.00
2023-03-05T02:24:56.343Z,0.00
2023-03-05T02:25:56.323Z,0.00
2023-03-05T02:26:56.290Z,0.00
2023-03-05T02:27:56.308Z,0.00
2023-03-05T02:28:56.276Z,0.00
2023-03-05T02:29:56.301Z,0.00
2023-03-05T02:30:56.270Z,0.00
2023-03-05T02:31:56.282Z,0.00
2023-03-05T02:32:56.264Z,0.00
2023-03-05T02:33:56.247Z,0.00
2023-03-05T02:34:56.252Z,0.00
2023-03-05T02:35:56.231Z,0.00
2023-03-05T02:36:56.205Z,0.00
2023-03-05T02:37:56.205Z,0.00
2023-03-05T02:38:56.172Z,0.00
2023-03-05T02:39:56.198Z,0.00
2023-03-05T02:40:56.158Z,0.00
2023-03-05T02:41:56.148Z,0.00
2023-03-05T02:42:56.154Z,0.00
2023-03-05T02:43:56.128Z,0.00
2023-03-05T02:44:56.141Z,0.00
2023-03-05T02:45:56.190Z,0.00
2023-03-05T02:46:56.103Z,0.00
2023-03-05T02:47:56.093Z,0.00
2023-03-05T02:48:56.159Z,0.00
2023-03-05T02:49:56.162Z,0.00
2023-03-05T02:50:56.063Z,0.00
2023-03-05T02:51:56.058Z,0.00
2023-03-05T02:52:56.044Z,0.00
2023-03-05T02:53:56.041Z,0.00
2023-03-05T02:54:56.015Z,0.00
2023-03-05T02:55:56.039Z,0.00
2023-03-05T02:56:56.008Z,0.00
2023-03-05T02:57:56.003Z,0.00
2023-03-05T02:58:55.976Z,0.00
2023-03-05T02:59:56.055Z,0.00
2023-03-05T03:00:56.025Z,0.00
2023-03-05T03:01:55.957Z,0.00
2023-03-05T03:02:56.009Z,0.00
2023-03-05T03:03:55.974Z,0.00
2023-03-05T03:04:55.924Z,0.00
2023-03-05T03:05:55.933Z,0.00
2023-03-05T03:06:55.895Z,0.00
2023-03-05T03:07:55.899Z,0.00
2023-03-05T03:08:55.879Z,0.00
2023-03-05T03:09:55.870Z,0.00
2023-03-05T03:10:55.885Z,0.00
2023-03-05T03:11:55.846Z,0.00
2023-03-05T03:12:55.837Z,0.00
2023-03-05T03:13:55.838Z,0.00
2023-03-05T03:14:55.820Z,0.00
2023-03-05T03:15:55.840Z,0.00
2023-03-05T03:16:55.826Z,0.00
2023-03-05T03:17:55.798Z,0.00
2023-03-05T03:18:55.806Z,0.00
2023-03-05T03:19:55.770Z,0.00
2023-03-05T03:20:55.787Z,0.00
2023-03-05T03:21:55.782Z,0.00
2023-03-05T03:22:55.771Z,0.00
2023-03-05T03:23:55.736Z,0.00
2023-03-05T03:24:55.724Z,0.00
2023-03-05T03:25:55.744Z,0.00
2023-03-05T03:26:55.705Z,0.00
2023-03-05T03:27:55.703Z,0.00
2023-03-05T03:28:55.685Z,0.00
2023-03-05T03:29:55.720Z,0.00
2023-03-05T03:30:55.694Z,0.00
2023-03-05T03:31:55.668Z,0.00
2023-03-05T03:32:55.654Z,0.00
2023-03-05T03:33:55.670Z,0.00
2023-03-05T03:34:55.621Z,0.00
2023-03-05T03:35:55.715Z,0.00
2023-03-05T03:36:55.617Z,0.00
2023-03-05T03:37:55.598Z,0.00
2023-03-05T03:38:55.586Z,0.00
2023-03-05T03:39:55.605Z,0.00
2023-03-05T03:40:55.591Z,0.00
2023-03-05T03:41:55.570Z,0.00
2023-03-05T03:42:55.545Z,0.00
2023-03-05T03:43:55.617Z,0.00
2023-03-05T03:44:55.551Z,0.00
2023-03-05T03:45:55.579Z,0.00
2023-03-05T03:46:55.523Z,0.00
2023-03-05T03:47:55.506Z,0.00
2023-03-05T03:48:55.480Z,0.00
2023-03-05T03:49:55.483Z,0.00
2023-03-05T03:50:55.485Z,0.00
2023-03-05T03:51:55.513Z,0.00
2023-03-05T03:52:55.450Z,0.00
2023-03-05T03:53:55.463Z,0.00
2023-03-05T03:54:55.429Z,0.00
2023-03-05T03:55:55.447Z,0.00
2023-03-05T03:56:55.413Z,0.00
2023-03-05T03:57:55.394Z,0.00
2023-03-05T03:58:55.394Z,0.00
2023-03-05T03:59:55.391Z,0.00
2023-03-05T04:00:55.389Z,0.00
2023-03-05T04:01:55.394Z,0.00
2023-03-05T04:02:55.388Z,0.00
2023-03-05T04:03:55.384Z,0.00
2023-03-05T04:04:55.332Z,0.00
2023-03-05T04:05:55.351Z,0.00
2023-03-05T04:06:55.321Z,0.00
2023-03-05T04:07:55.300Z,0.00
2023-03-05T04:08:55.289Z,0.00
2023-03-05T04:09:55.289Z,0.00
2023-03-05T04:10:55.266Z,0.00
2023-03-05T04:11:55.281Z,0.00
2023-03-05T04:12:55.258Z,0.00
2023-03-05T04:13:55.236Z,0.00
2023-03-05T04:14:55.225Z,0.00
2023-03-05T04:15:55.295Z,0.00
2023-03-05T04:16:55.228Z,0.00
2023-03-05T04:17:55.232Z,0.00
2023-03-05T04:18:55.185Z,0.00
2023-03-05T04:19:55.202Z,0.00
2023-03-05T04:20:55.173Z,0.00
2023-03-05T04:21:55.187Z,0.00
2023-03-05T04:22:55.146Z,0.00
2023-03-05T04:23:55.159Z,0.00
2023-03-05T04:24:55.146Z,0.00
2023-03-05T04:25:55.126Z,0.00
2023-03-05T04:26:55.141Z,0.00
2023-03-05T04:27:55.112Z,0.00
2023-03-05T04:28:55.081Z,0.00
2023-03-05T04:29:55.077Z,0.00
2023-03-05T04:30:55.153Z,0.00
2023-03-05T04:31:55.083Z,0.00
2023-03-05T04:32:55.046Z,0.00
2023-03-05T04:33:55.042Z,0.00
2023-03-05T04:34:55.021Z,0.00
2023-03-05T04:35:55.056Z,0.00
2023-03-05T04:36:55.044Z,0.00
2023-03-05T04:37:54.993Z,0.00
2023-03-05T04:38:54.977Z,0.00
2023-03-05T04:39:54.974Z,0.00
2023-03-05T04:40:54.967Z,0.00
2023-03-05T04:41:54.986Z,0.00
2023-03-05T04:42:54.946Z,0.00
2023-03-05T04:43:54.932Z,0.00
2023-03-05T04:44:54.978Z,0.00
2023-03-05T04:45:54.918Z,0.00
2023-03-05T04:46:54.915Z,0.00
2023-03-05T04:48:01.383Z,0.00
2023-03-05T04:48:54.877Z,0.00
2023-03-05T04:49:54.878Z,0.00
2023-03-05T04:50:54.900Z,0.00
2023-03-05T04:51:54.871Z,0.00
2023-03-05T04:52:54.846Z,0.00
2023-03-05T04:53:54.835Z,0.00
2023-03-05T04:54:54.822Z,0.00
2023-03-05T04:55:54.831Z,0.00
2023-03-05T04:56:54.825Z,0.00
2023-03-05T04:57:54.789Z,0.00
2023-03-05T04:58:54.777Z,0.00
2023-03-05T04:59:54.781Z,0.00
2023-03-05T05:00:54.745Z,0.00
2023-03-05T05:01:54.818Z,0.00
2023-03-05T05:02:54.834Z,0.00
2023-03-05T05:03:54.745Z,0.00
2023-03-05T05:04:54.713Z,0.00
2023-03-05T05:05:54.707Z,0.00
2023-03-05T05:06:54.713Z,0.00
2023-03-05T05:07:54.711Z,0.00
2023-03-05T05:08:54.672Z,0.00
2023-03-05T05:09:54.713Z,0.00
2023-03-05T05:10:54.657Z,0.00
2023-03-05T05:11:54.688Z,0.00
2023-03-05T05:12:54.651Z,0.00
2023-03-05T05:13:54.629Z,0.00
2023-03-05T05:14:54.632Z,0.00
2023-03-05T05:15:54.616Z,0.00
2023-03-05T05:16:54.610Z,0.00
2023-03-05T05:17:54.597Z,0.00
2023-03-05T05:18:54.571Z,0.00
2023-03-05T05:19:54.592Z,0.00
2023-03-05T05:20:54.575Z,0.00
2023-03-05T05:21:54.578Z,0.00
2023-03-05T05:22:54.556Z,0.00
2023-03-05T05:23:54.533Z,0.00
2023-03-05T05:24:54.513Z,0.00
2023-03-05T05:25:54.505Z,0.00
2023-03-05T05:26:54.540Z,0.00
2023-03-05T05:27:54.484Z,0.00
2023-03-05T05:28:54.483Z,0.00
2023-03-05T05:29:54.472Z,0.00
2023-03-05T05:30:54.468Z,0.00
2023-03-05T05:31:54.575Z,0.00
2023-03-05T05:32:54.470Z,0.00
2023-03-05T05:33:54.452Z,0.00
2023-03-05T05:34:54.422Z,0.00
2023-03-05T05:35:54.475Z,0.00
2023-03-05T05:36:54.413Z,0.00
2023-03-05T05:37:54.413Z,0.00
2023-03-05T05:38:54.384Z,0.00
2023-03-05T05:39:54.392Z,0.00
2023-03-05T05:40:54.356Z,0.00
2023-03-05T05:41:54.356Z,0.00
2023-03-05T05:42:54.395Z,0.00
2023-03-05T05:43:54.329Z,0.00
2023-03-05T05:44:54.322Z,0.00
2023-03-05T05:45:54.426Z,0.00
2023-03-05T05:46:54.243Z,1.00
2023-03-05T05:47:54.289Z,1.00
2023-03-05T05:48:54.252Z,1.00
2023-03-05T05:49:54.225Z,1.00
2023-03-05T05:50:54.203Z,1.00
2023-03-05T05:51:54.205Z,1.00
2023-03-05T05:52:54.219Z,2.00
2023-03-05T05:53:54.244Z,0.00
2023-03-05T05:54:54.182Z,2.00
2023-03-05T05:55:54.168Z,1.00
2023-03-05T05:56:54.203Z,0.00
2023-03-05T05:57:54.189Z,5.00
2023-03-05T05:58:54.131Z,5.00
2023-03-05T05:59:54.120Z,4.00
2023-03-05T06:00:54.121Z,2.00
2023-03-05T06:01:54.119Z,2.00
2023-03-05T06:02:54.218Z,3.00
2023-03-05T06:03:54.094Z,3.00
2023-03-05T06:04:54.064Z,8.00
2023-03-05T06:06:01.573Z,9.00
2023-03-05T06:07:00.587Z,12.00
2023-03-05T06:07:54.059Z,13.00
2023-03-05T06:08:54.031Z,11.00
2023-03-05T06:09:54.019Z,12.00
2023-03-05T06:10:54.006Z,12.00
2023-03-05T06:11:54.019Z,11.00
2023-03-05T06:12:54.000Z,11.00
2023-03-05T06:13:53.981Z,16.00
2023-03-05T06:14:53.978Z,12.00
2023-03-05T06:15:53.970Z,9.00
2023-03-05T06:16:53.959Z,12.00
2023-03-05T06:17:53.995Z,16.00
2023-03-05T06:18:53.932Z,13.00
2023-03-05T06:19:53.950Z,20.00
2023-03-05T06:20:53.903Z,20.00
2023-03-05T06:21:53.897Z,26.00
2023-03-05T06:22:53.904Z,25.00
2023-03-05T06:23:53.881Z,23.00
2023-03-05T06:24:53.856Z,26.00
2023-03-05T06:25:53.854Z,28.00
2023-03-05T06:26:53.839Z,31.00
2023-03-05T06:27:53.880Z,24.00
2023-03-05T06:28:53.826Z,31.00
2023-03-05T06:29:53.815Z,34.00
2023-03-05T06:30:53.860Z,46.00
2023-03-05T06:31:53.796Z,28.00
2023-03-05T06:32:53.822Z,45.00
2023-03-05T06:33:53.773Z,38.00
2023-03-05T06:34:53.769Z,60.00
2023-03-05T06:35:53.794Z,38.00
2023-03-05T06:36:53.738Z,53.00
2023-03-05T06:37:53.792Z,39.00
2023-03-05T06:38:53.729Z,39.00
2023-03-05T06:39:53.712Z,47.00
2023-03-05T06:40:53.713Z,35.00
2023-03-05T06:41:53.698Z,31.00
2023-03-05T06:42:53.705Z,37.00
2023-03-05T06:43:53.678Z,20.00
2023-03-05T06:44:53.674Z,34.00
2023-03-05T06:45:53.681Z,26.00
2023-03-05T06:46:53.664Z,24.00
2023-03-05T06:47:53.667Z,32.00
2023-03-05T06:48:53.629Z,34.00
2023-03-05T06:49:53.626Z,44.00
2023-03-05T06:50:53.601Z,37.00
2023-03-05T06:51:53.598Z,49.00
2023-03-05T06:52:53.618Z,44.00
2023-03-05T06:53:53.618Z,39.00
2023-03-05T06:54:53.556Z,37.00
2023-03-05T06:55:53.557Z,33.00
2023-03-05T06:56:53.545Z,44.00
2023-03-05T06:57:53.552Z,72.00
2023-03-05T06:58:53.557Z,86.00
2023-03-05T06:59:53.552Z,53.00
2023-03-05T07:00:53.549Z,54.00
2023-03-05T07:01:53.488Z,70.00
2023-03-05T07:02:53.479Z,62.00
2023-03-05T07:03:53.509Z,52.00
2023-03-05T07:04:53.484Z,101.00
2023-03-05T07:05:53.459Z,101.00
2023-03-05T07:06:53.439Z,86.00
2023-03-05T07:07:53.428Z,70.00
2023-03-05T07:08:53.432Z,124.00
2023-03-05T07:09:53.411Z,65.00
2023-03-05T07:10:53.395Z,62.00
2023-03-05T07:11:53.399Z,126.00
2023-03-05T07:12:53.374Z,142.00
2023-03-05T07:13:53.392Z,104.00
2023-03-05T07:14:53.347Z,89.00
2023-03-05T07:15:53.445Z,127.00
2023-03-05T07:16:53.371Z,150.00
2023-03-05T07:17:53.352Z,118.00
2023-03-05T07:18:53.331Z,117.00
2023-03-05T07:19:53.329Z,87.00
2023-03-05T07:20:53.308Z,111.00
2023-03-05T07:21:53.281Z,155.00
2023-03-05T07:22:53.336Z,188.00
2023-03-05T07:23:53.311Z,143.00
2023-03-05T07:24:53.247Z,101.00
2023-03-05T07:25:53.248Z,83.00
2023-03-05T07:26:53.255Z,67.00
2023-03-05T07:27:53.215Z,75.00
2023-03-05T07:28:53.244Z,81.00
2023-03-05T07:29:53.222Z,104.00
2023-03-05T07:30:53.221Z,88.00
2023-03-05T07:31:53.185Z,104.00
2023-03-05T07:32:53.174Z,139.00
2023-03-05T07:33:53.209Z,176.00
2023-03-05T07:34:53.236Z,94.00
2023-03-05T07:35:53.197Z,190.00
2023-03-05T07:36:53.235Z,176.00
2023-03-05T07:37:53.138Z,118.00
2023-03-05T07:38:53.129Z,120.00
2023-03-05T07:39:53.101Z,136.00
2023-03-05T07:40:53.124Z,132.00
2023-03-05T07:41:53.105Z,147.00
2023-03-05T07:42:53.092Z,151.00
2023-03-05T07:43:53.131Z,91.00
2023-03-05T07:44:53.054Z,148.00
2023-03-05T07:45:53.152Z,224.00
2023-03-05T07:46:53.045Z,212.00
2023-03-05T07:47:53.015Z,164.00
2023-03-05T07:48:53.069Z,92.00
2023-03-05T07:49:53.001Z,79.00
2023-03-05T07:50:53.010Z,150.00
2023-03-05T07:51:52.986Z,242.00
2023-03-05T07:52:52.995Z,193.00
2023-03-05T07:53:53.004Z,223.00
2023-03-05T07:54:52.989Z,286.00
2023-03-05T07:55:52.940Z,327.00
2023-03-05T07:56:52.943Z,201.00
2023-03-05T07:57:52.941Z,317.00
2023-03-05T07:58:52.950Z,235.00
2023-03-05T07:59:52.909Z,270.00
2023-03-05T08:00:52.913Z,375.00
2023-03-05T08:01:52.890Z,371.00
2023-03-05T08:02:52.958Z,490.00
2023-03-05T08:03:52.959Z,419.00
2023-03-05T08:04:52.859Z,568.00
2023-03-05T08:05:52.849Z,544.00
2023-03-05T08:06:52.874Z,401.00
2023-03-05T08:07:52.831Z,452.00
2023-03-05T08:08:52.835Z,439.00
2023-03-05T08:09:52.845Z,224.00
2023-03-05T08:10:52.796Z,151.00
2023-03-05T08:11:52.778Z,230.00
2023-03-05T08:12:52.789Z,381.00
2023-03-05T08:13:52.793Z,338.00
2023-03-05T08:14:52.757Z,500.00
2023-03-05T08:15:52.772Z,383.00
2023-03-05T08:16:52.747Z,300.00
2023-03-05T08:17:52.721Z,343.00
2023-03-05T08:18:52.722Z,279.00
2023-03-05T08:19:52.740Z,245.00
2023-03-05T08:20:52.698Z,223.00
2023-03-05T08:21:54.090Z,228.00
2023-03-05T08:22:52.679Z,333.00
2023-03-05T08:23:52.740Z,359.00
2023-03-05T08:24:52.676Z,366.00
2023-03-05T08:25:52.737Z,421.00
2023-03-05T08:26:52.635Z,389.00
2023-03-05T08:27:52.612Z,324.00
2023-03-05T08:28:52.626Z,437.00
2023-03-05T08:29:52.676Z,367.00
2023-03-05T08:30:52.622Z,428.00
2023-03-05T08:31:52.588Z,443.00
2023-03-05T08:32:52.640Z,456.00
2023-03-05T08:33:52.572Z,566.00
2023-03-05T08:34:52.574Z,467.00
2023-03-05T08:35:52.570Z,331.00
2023-03-05T08:36:52.544Z,375.00
2023-03-05T08:37:52.517Z,296.00
2023-03-05T08:38:52.510Z,229.00
2023-03-05T08:39:52.549Z,185.00
2023-03-05T08:40:52.492Z,237.00
2023-03-05T08:41:52.503Z,206.00
2023-03-05T08:42:52.514Z,214.00
2023-03-05T08:43:52.498Z,166.00
2023-03-05T08:44:52.474Z,198.00
2023-03-05T08:45:52.458Z,159.00
2023-03-05T08:46:52.535Z,76.00
2023-03-05T08:47:52.433Z,132.00
2023-03-05T08:48:52.464Z,293.00
2023-03-05T08:49:52.429Z,332.00
2023-03-05T08:50:52.400Z,360.00
2023-03-05T08:51:52.604Z,411.00
2023-03-05T08:52:52.369Z,386.00
2023-03-05T08:53:52.377Z,646.00
2023-03-05T08:54:52.404Z,901.00
2023-03-05T08:55:52.357Z,729.00
2023-03-05T08:56:52.342Z,692.00
2023-03-05T08:57:52.478Z,633.00
2023-03-05T08:58:52.317Z,438.00
2023-03-05T08:59:52.345Z,431.00
2023-03-05T09:00:52.495Z,446.00
2023-03-05T09:01:52.372Z,376.00
2023-03-05T09:02:52.369Z,306.00
2023-03-05T09:03:52.293Z,323.00
2023-03-05T09:04:52.317Z,267.00
2023-03-05T09:05:52.299Z,384.00
2023-03-05T09:06:52.240Z,393.00
2023-03-05T09:07:52.224Z,322.00
2023-03-05T09:08:52.253Z,269.00
2023-03-05T09:09:52.224Z,312.00
2023-03-05T09:10:52.247Z,284.00
2023-03-05T09:11:52.192Z,438.00
2023-03-05T09:12:52.170Z,448.00
2023-03-05T09:13:52.177Z,713.00
2023-03-05T09:14:52.182Z,878.00
2023-03-05T09:15:52.171Z,495.00
2023-03-05T09:16:52.148Z,398.00
2023-03-05T09:17:52.128Z,429.00
2023-03-05T09:18:52.120Z,652.00
2023-03-05T09:19:52.121Z,631.00
2023-03-05T09:20:52.106Z,414.00
2023-03-05T09:21:52.085Z,466.00
2023-03-05T09:22:52.677Z,557.00
2023-03-05T09:23:52.062Z,571.00
2023-03-05T09:24:52.251Z,441.00
2023-03-05T09:25:52.050Z,1120.00
2023-03-05T09:26:52.037Z,1736.00
2023-03-05T09:27:52.023Z,2191.00
2023-03-05T09:28:52.016Z,1354.00
2023-03-05T09:29:52.028Z,1192.00
2023-03-05T09:30:52.005Z,1570.00
2023-03-05T09:31:52.174Z,1353.00
2023-03-05T09:32:51.989Z,1247.00
2023-03-05T09:33:52.202Z,1642.00
2023-03-05T09:34:51.984Z,1443.00
2023-03-05T09:35:52.053Z,1239.00
2023-03-05T09:36:51.952Z,944.00
2023-03-05T09:37:51.954Z,564.00
2023-03-05T09:38:51.920Z,549.00
2023-03-05T09:39:51.963Z,411.00
2023-03-05T09:40:51.981Z,830.00
2023-03-05T09:41:51.903Z,1334.00
2023-03-05T09:42:51.901Z,1226.00
2023-03-05T09:43:51.871Z,1740.00
2023-03-05T09:44:51.886Z,914.00
2023-03-05T09:45:51.855Z,803.00
2023-03-05T09:46:51.850Z,783.00
2023-03-05T09:47:51.827Z,743.00
2023-03-05T09:48:51.815Z,546.00
2023-03-05T09:49:51.835Z,395.00
2023-03-05T09:50:51.844Z,336.00
2023-03-05T09:51:51.787Z,761.00
2023-03-05T09:52:51.792Z,842.00
2023-03-05T09:53:51.767Z,427.00
2023-03-05T09:54:51.760Z,361.00
2023-03-05T09:55:51.758Z,294.00
2023-03-05T09:56:51.738Z,248.00
2023-03-05T09:57:51.740Z,332.00
2023-03-05T09:58:51.717Z,299.00
2023-03-05T09:59:51.702Z,380.00
2023-03-05T10:00:51.717Z,368.00
2023-03-05T10:01:51.706Z,514.00
2023-03-05T10:02:51.747Z,651.00
2023-03-05T10:03:51.689Z,701.00
2023-03-05T10:04:51.676Z,733.00
2023-03-05T10:05:51.672Z,633.00
2023-03-05T10:06:51.635Z,474.00
2023-03-05T10:07:51.617Z,484.00
2023-03-05T10:08:51.622Z,383.00
2023-03-05T10:09:51.617Z,263.00
2023-03-05T10:10:51.623Z,149.00
2023-03-05T10:11:51.587Z,99.00
2023-03-05T10:12:51.579Z,108.00
2023-03-05T10:13:51.556Z,184.00
2023-03-05T10:14:51.564Z,374.00
2023-03-05T10:15:51.566Z,369.00
2023-03-05T10:16:51.576Z,297.00
2023-03-05T10:17:51.526Z,255.00
2023-03-05T10:18:51.520Z,281.00
2023-03-05T10:19:51.498Z,229.00
2023-03-05T10:20:51.530Z,331.00
2023-03-05T10:21:51.494Z,297.00
2023-03-05T10:22:51.508Z,316.00
2023-03-05T10:23:51.477Z,214.00
2023-03-05T10:24:51.481Z,376.00
2023-03-05T10:25:51.461Z,475.00
2023-03-05T10:26:51.470Z,563.00
2023-03-05T10:27:53.802Z,643.00
2023-03-05T10:28:51.438Z,690.00
2023-03-05T10:29:51.407Z,717.00
2023-03-05T10:30:51.420Z,738.00
2023-03-05T10:31:51.406Z,737.00
2023-03-05T10:32:57.877Z,736.00
2023-03-05T10:33:51.362Z,712.00
2023-03-05T10:34:51.373Z,738.00
2023-03-05T10:35:51.406Z,473.00
2023-03-05T10:36:51.355Z,759.00
2023-03-05T10:37:51.329Z,1390.00
2023-03-05T10:38:51.325Z,1453.00
2023-03-05T10:39:51.306Z,1257.00
2023-03-05T10:40:51.346Z,1589.00
2023-03-05T10:41:51.285Z,1222.00
2023-03-05T10:42:51.286Z,1459.00
2023-03-05T10:43:51.263Z,1260.00
2023-03-05T10:44:51.262Z,1304.00
2023-03-05T10:45:51.327Z,1371.00
2023-03-05T10:46:51.241Z,1336.00
2023-03-05T10:47:51.237Z,1411.00
2023-03-05T10:48:51.215Z,1338.00
2023-03-05T10:49:51.218Z,1445.00
2023-03-05T10:50:51.231Z,1845.00
2023-03-05T10:51:51.184Z,1010.00
2023-03-05T10:52:51.178Z,1560.00
2023-03-05T10:53:51.171Z,1466.00
2023-03-05T10:54:51.165Z,1449.00
2023-03-05T10:55:51.187Z,1480.00
2023-03-05T10:56:51.160Z,1431.00
2023-03-05T10:57:51.128Z,1521.00
2023-03-05T10:58:51.119Z,1962.00
2023-03-05T10:59:51.141Z,954.00
2023-03-05T11:00:51.116Z,491.00
2023-03-05T11:01:51.108Z,1432.00
2023-03-05T11:02:51.122Z,1557.00
2023-03-05T11:03:51.082Z,1848.00
2023-03-05T11:04:51.073Z,1191.00
2023-03-05T11:05:51.034Z,974.00
2023-03-05T11:06:51.077Z,1519.00
2023-03-05T11:07:51.018Z,1281.00
2023-03-05T11:08:52.177Z,1070.00
2023-03-05T11:09:51.017Z,1012.00
2023-03-05T11:10:50.986Z,710.00
2023-03-05T11:11:51.009Z,1305.00
2023-03-05T11:12:50.972Z,1441.00
2023-03-05T11:13:50.994Z,1800.00
2023-03-05T11:14:51.661Z,1050.00
2023-03-05T11:15:51.184Z,1002.00
2023-03-05T11:16:52.778Z,1032.00
2023-03-05T11:17:51.680Z,795.00
2023-03-05T11:18:54.050Z,1311.00
2023-03-05T11:19:51.316Z,1226.00
2023-03-05T11:20:51.337Z,1282.00
2023-03-05T11:21:51.421Z,1508.00
2023-03-05T11:22:53.661Z,937.00
2023-03-05T11:23:51.567Z,1316.00
2023-03-05T11:24:50.892Z,1220.00
2023-03-05T11:25:51.070Z,1062.00
2023-03-05T11:26:50.886Z,1001.00
2023-03-05T11:27:53.660Z,795.00
2023-03-05T11:28:50.804Z,1490.00
2023-03-05T11:29:50.820Z,1350.00
2023-03-05T11:30:53.229Z,777.00
2023-03-05T11:31:50.820Z,1530.00
2023-03-05T11:32:50.772Z,1015.00
2023-03-05T11:33:50.768Z,955.00
2023-03-05T11:34:50.741Z,1088.00
2023-03-05T11:35:50.749Z,1103.00
2023-03-05T11:36:51.153Z,1046.00
2023-03-05T11:37:51.594Z,719.00
2023-03-05T11:38:52.925Z,1643.00
2023-03-05T11:39:52.044Z,1094.00
2023-03-05T11:40:53.556Z,1291.00
2023-03-05T11:41:51.967Z,973.00
2023-03-05T11:42:51.092Z,1668.00
2023-03-05T11:43:50.898Z,1166.00
2023-03-05T11:44:50.930Z,1737.00
2023-03-05T11:45:51.080Z,969.00
2023-03-05T11:46:50.913Z,1024.00
2023-03-05T11:47:50.968Z,1099.00
2023-03-05T11:48:51.297Z,1076.00
2023-03-05T11:49:50.885Z,1015.00
2023-03-05T11:50:50.803Z,715.00
2023-03-05T11:51:51.040Z,1369.00
2023-03-05T11:52:50.757Z,1315.00
2023-03-05T11:53:51.527Z,1450.00
2023-03-05T11:54:50.707Z,1714.00
2023-03-05T11:55:51.724Z,1019.00
2023-03-05T11:56:51.322Z,866.00
2023-03-05T11:57:50.934Z,1621.00
2023-03-05T11:58:50.877Z,1163.00
2023-03-05T11:59:50.903Z,1108.00
2023-03-05T12:00:50.549Z,1063.00
2023-03-05T12:01:50.617Z,1489.00
2023-03-05T12:02:50.647Z,1105.00
2023-03-05T12:03:50.741Z,1014.00
2023-03-05T12:04:50.647Z,969.00
2023-03-05T12:05:50.631Z,865.00
2023-03-05T12:06:50.522Z,799.00
2023-03-05T12:07:50.630Z,731.00
2023-03-05T12:08:50.601Z,982.00
2023-03-05T12:09:50.596Z,925.00
2023-03-05T12:10:53.160Z,1146.00
2023-03-05T12:11:51.343Z,1197.00
2023-03-05T12:12:50.517Z,1321.00
2023-03-05T12:13:50.543Z,1080.00
2023-03-05T12:14:50.607Z,1095.00
2023-03-05T12:15:50.610Z,1115.00
2023-03-05T12:16:50.446Z,958.00
2023-03-05T12:17:50.674Z,905.00
2023-03-05T12:18:50.438Z,898.00
2023-03-05T12:19:50.365Z,900.00
2023-03-05T12:20:50.391Z,868.00
2023-03-05T12:21:50.372Z,809.00
2023-03-05T12:22:51.374Z,755.00
2023-03-05T12:23:50.506Z,692.00
2023-03-05T12:24:50.419Z,641.00
2023-03-05T12:25:51.571Z,611.00
2023-03-05T12:26:50.429Z,580.00
2023-03-05T12:27:52.146Z,595.00
2023-03-05T12:28:50.390Z,613.00
2023-03-05T12:29:50.448Z,606.00
2023-03-05T12:30:50.529Z,623.00
2023-03-05T12:31:50.708Z,644.00
2023-03-05T12:32:50.931Z,656.00
2023-03-05T12:33:50.250Z,727.00
2023-03-05T12:34:50.262Z,966.00
2023-03-05T12:35:50.271Z,997.00
2023-03-05T12:36:50.265Z,957.00
2023-03-05T12:37:50.366Z,1113.00
2023-03-05T12:38:50.432Z,1146.00
2023-03-05T12:39:50.224Z,1298.00
2023-03-05T12:40:53.052Z,1266.00
2023-03-05T12:41:51.476Z,1312.00
2023-03-05T12:42:50.315Z,1325.00
2023-03-05T12:43:50.179Z,1342.00
2023-03-05T12:44:50.342Z,1363.00
2023-03-05T12:45:50.178Z,1285.00
2023-03-05T12:46:50.485Z,1286.00
2023-03-05T12:47:50.241Z,1248.00
2023-03-05T12:48:50.320Z,1263.00
2023-03-05T12:49:51.086Z,1239.00
2023-03-05T12:50:50.132Z,1184.00