createdAt,value
2018-09-21T00:04:39.328Z,21.37
2018-09-21T00:09:31.942Z,21.32
2018-09-21T00:14:24.518Z,21.28
2018-09-21T00:19:17.103Z,21.23
2018-09-21T00:24:09.740Z,21.17
2018-09-21T00:29:02.348Z,21.10
2018-09-21T00:33:54.936Z,21.06
2018-09-21T00:38:47.571Z,21.00
2018-09-21T00:43:40.179Z,20.99
2018-09-21T00:48:32.751Z,20.97
2018-09-21T00:53:25.359Z,20.95
2018-09-21T00:58:17.968Z,20.93
2018-09-21T01:03:10.541Z,20.90
2018-09-21T01:08:03.267Z,20.87
2018-09-21T01:12:55.871Z,20.88
2018-09-21T01:17:48.490Z,20.88
2018-09-21T01:22:41.119Z,20.83
2018-09-21T01:27:33.658Z,20.80
2018-09-21T01:32:26.210Z,20.76
2018-09-21T01:37:18.726Z,20.84
2018-09-21T01:42:11.278Z,20.88
2018-09-21T01:47:04.074Z,20.92
2018-09-21T01:51:56.654Z,21.00
2018-09-21T01:56:49.241Z,21.03
2018-09-21T02:01:41.791Z,21.05
2018-09-21T02:06:34.351Z,21.03
2018-09-21T02:11:27.091Z,21.00
2018-09-21T02:16:19.860Z,21.02
2018-09-21T02:21:12.471Z,21.01
2018-09-21T02:26:05.057Z,20.97
2018-09-21T02:30:57.611Z,20.92
2018-09-21T02:35:50.200Z,20.87
2018-09-21T02:40:42.915Z,20.88
2018-09-21T02:45:35.474Z,20.89
2018-09-21T02:50:28.065Z,20.92
2018-09-21T02:55:20.620Z,20.89
2018-09-21T03:00:13.346Z,20.87
2018-09-21T03:05:05.948Z,20.86
2018-09-21T03:09:58.644Z,20.83
2018-09-21T03:14:51.274Z,20.83
2018-09-21T03:19:43.920Z,20.82
2018-09-21T03:24:36.516Z,20.75
2018-09-21T03:29:29.258Z,20.74
2018-09-21T03:34:21.805Z,20.73
2018-09-21T03:39:14.416Z,20.71
2018-09-21T03:44:07.120Z,20.70
2018-09-21T03:48:59.707Z,20.67
2018-09-21T03:53:52.412Z,20.62
2018-09-21T03:58:45.018Z,20.54
2018-09-21T04:03:37.660Z,20.50
2018-09-21T04:08:30.337Z,20.47
2018-09-21T04:13:22.976Z,20.46
2018-09-21T04:18:15.744Z,20.51
2018-09-21T04:23:08.430Z,20.53
2018-09-21T04:28:01.007Z,20.53
2018-09-21T04:32:53.643Z,20.57
2018-09-21T04:37:46.332Z,20.58
2018-09-21T04:42:39.250Z,20.57
2018-09-21T04:47:32.936Z,20.57
2018-09-21T04:52:25.558Z,20.62
2018-09-21T04:57:18.166Z,20.63
2018-09-21T05:02:10.744Z,20.64
2018-09-21T05:07:03.387Z,20.64
2018-09-21T05:11:55.985Z,20.64
2018-09-21T05:16:48.626Z,20.63
2018-09-21T05:21:41.388Z,20.65
2018-09-21T05:26:34.009Z,20.68
2018-09-21T05:31:26.846Z,20.73
2018-09-21T05:36:19.559Z,20.80
2018-09-21T05:41:12.102Z,20.85
2018-09-21T05:46:04.670Z,20.93
2018-09-21T05:50:57.211Z,21.00
2018-09-21T05:55:49.790Z,21.05
2018-09-21T06:00:42.426Z,21.12
2018-09-21T06:05:35.254Z,21.19
2018-09-21T06:10:27.955Z,21.25
2018-09-21T06:15:20.646Z,21.34
2018-09-21T06:20:13.256Z,21.43
2018-09-21T06:25:06.558Z,21.52
2018-09-21T06:29:59.167Z,21.60
2018-09-21T06:34:51.919Z,21.68
2018-09-21T06:39:44.507Z,21.88
2018-09-21T06:44:37.056Z,22.06
2018-09-21T06:54:28.864Z,22.24
2018-09-21T06:59:21.522Z,22.34
2018-09-21T07:04:14.099Z,22.50
2018-09-21T07:09:10.891Z,22.77
2018-09-21T07:14:03.503Z,22.90
2018-09-21T07:18:56.179Z,22.92
2018-09-21T07:23:48.835Z,22.90
2018-09-21T07:28:41.495Z,22.89
2018-09-21T07:33:34.093Z,22.92
2018-09-21T07:38:26.775Z,22.94
2018-09-21T07:43:19.398Z,23.05
2018-09-21T07:48:12.196Z,23.31
2018-09-21T07:53:05.091Z,23.56
2018-09-21T07:57:57.719Z,23.88
2018-09-21T08:02:50.471Z,24.22
2018-09-21T08:07:43.116Z,24.45
2018-09-21T08:12:35.751Z,24.68
2018-09-21T08:17:28.423Z,24.88
2018-09-21T08:22:21.039Z,25.13
2018-09-21T08:27:15.467Z,25.27
2018-09-21T08:32:08.128Z,25.51
2018-09-21T08:37:00.848Z,25.71
2018-09-21T08:41:53.469Z,25.93
2018-09-21T08:46:45.976Z,26.17
2018-09-21T08:51:38.549Z,26.40
2018-09-21T08:56:32.215Z,26.53
2018-09-21T09:01:24.795Z,26.63
2018-09-21T09:06:17.476Z,26.81
2018-09-21T09:11:10.104Z,26.96
2018-09-21T09:16:02.796Z,27.08
2018-09-21T09:20:55.384Z,27.27
2018-09-21T09:25:48.058Z,27.50
2018-09-21T09:30:40.629Z,27.77
2018-09-21T09:35:33.312Z,28.00
2018-09-21T09:40:25.987Z,28.12
2018-09-21T09:45:18.599Z,28.25
2018-09-21T09:50:11.374Z,28.32
2018-09-21T09:55:04.175Z,28.33
2018-09-21T09:59:56.828Z,28.32
2018-09-21T10:04:49.691Z,28.31
2018-09-21T10:09:42.319Z,28.40
2018-09-21T10:14:34.891Z,28.47
2018-09-21T10:19:27.587Z,28.53
2018-09-21T10:24:20.363Z,28.54
2018-09-21T10:29:12.924Z,28.59
2018-09-21T10:34:05.645Z,28.67
2018-09-21T10:38:58.377Z,28.81
2018-09-21T10:43:50.922Z,28.91
2018-09-21T10:48:43.637Z,29.05
2018-09-21T10:53:36.720Z,29.27
2018-09-21T10:58:29.327Z,29.33
2018-09-21T11:03:21.965Z,29.62
2018-09-21T11:08:14.470Z,29.74
2018-09-21T11:13:07.091Z,29.88
2018-09-21T11:17:59.679Z,29.98
2018-09-21T11:22:52.308Z,30.13
2018-09-21T11:27:44.898Z,30.29
2018-09-21T11:32:37.504Z,30.42
2018-09-21T11:37:30.193Z,30.21
2018-09-21T11:42:22.797Z,30.07
2018-09-21T11:47:15.460Z,30.08
2018-09-21T11:52:08.106Z,30.18
2018-09-21T11:57:07.527Z,30.16
2018-09-21T12:02:00.199Z,30.30
2018-09-21T12:06:52.815Z,30.52
2018-09-21T12:11:45.520Z,30.68
2018-09-21T12:16:38.172Z,30.68
2018-09-21T12:21:30.995Z,30.56
2018-09-21T12:26:23.557Z,30.51
2018-09-21T12:31:16.176Z,30.49
2018-09-21T12:36:08.884Z,30.41
2018-09-21T12:41:01.522Z,30.33
2018-09-21T12:45:54.101Z,30.25
2018-09-21T12:50:46.887Z,30.12
2018-09-21T12:55:39.471Z,29.98
2018-09-21T13:00:37.922Z,29.92
2018-09-21T13:05:30.609Z,29.77
2018-09-21T13:10:23.314Z,29.66
2018-09-21T13:15:16.153Z,29.55
2018-09-21T13:20:08.777Z,29.39
2018-09-21T13:25:01.404Z,29.30
2018-09-21T13:29:54.066Z,29.24
2018-09-21T13:34:46.949Z,29.05
2018-09-21T13:39:39.514Z,28.86
2018-09-21T13:44:32.182Z,28.73
2018-09-21T13:49:24.691Z,28.62
2018-09-21T13:54:17.340Z,28.53
2018-09-21T13:59:10.040Z,28.46
2018-09-21T14:04:02.654Z,28.41
2018-09-21T14:08:55.258Z,28.38
2018-09-21T14:13:48.130Z,28.34
2018-09-21T14:18:40.772Z,28.33
2018-09-21T14:23:33.324Z,28.30
2018-09-21T14:28:25.884Z,28.23
2018-09-21T14:33:18.629Z,28.17
2018-09-21T14:38:11.293Z,28.15
2018-09-21T14:43:03.902Z,27.27
2018-09-21T14:47:56.524Z,25.76
2018-09-21T14:52:49.107Z,25.18
2018-09-21T14:57:41.705Z,24.82
2018-09-21T15:02:34.379Z,24.38
2018-09-21T15:07:26.930Z,24.02
2018-09-21T15:12:19.767Z,23.46
2018-09-21T15:17:12.359Z,23.08
2018-09-21T15:22:05.320Z,22.74
2018-09-21T15:26:57.992Z,22.51
2018-09-21T15:31:50.579Z,22.33
2018-09-21T15:36:43.188Z,22.07
2018-09-21T15:41:35.836Z,21.88
2018-09-21T15:46:28.465Z,21.75
2018-09-21T15:51:21.182Z,21.54
2018-09-21T15:56:13.744Z,21.34
2018-09-21T16:01:07.583Z,21.17
2018-09-21T16:06:00.239Z,20.97
2018-09-21T16:10:53.321Z,20.81
2018-09-21T16:15:45.964Z,20.55
2018-09-21T16:20:38.715Z,20.39
2018-09-21T16:25:31.399Z,20.26
2018-09-21T16:30:24.041Z,19.81
2018-09-21T16:35:17.100Z,19.54
2018-09-21T16:40:09.732Z,19.32
2018-09-21T16:45:02.407Z,19.18
2018-09-21T16:49:55.188Z,19.10
2018-09-21T16:54:47.738Z,19.04
2018-09-21T16:59:40.339Z,18.79
2018-09-21T17:04:33.194Z,18.86
2018-09-21T17:09:25.611Z,18.89
2018-09-21T17:14:18.161Z,18.88
2018-09-21T17:19:10.886Z,18.83
2018-09-21T17:24:03.634Z,18.74
2018-09-21T17:28:56.269Z,18.68
2018-09-21T17:33:48.864Z,18.35
2018-09-21T17:38:41.518Z,17.91
2018-09-21T17:43:34.198Z,17.71
2018-09-21T17:48:26.796Z,17.56
2018-09-21T17:53:19.338Z,17.50
2018-09-21T17:58:11.940Z,17.33
2018-09-21T18:03:04.583Z,17.18
2018-09-21T18:07:57.308Z,17.03
2018-09-21T18:12:49.911Z,17.05
2018-09-21T18:17:42.558Z,16.88
2018-09-21T18:22:35.191Z,16.86
2018-09-21T18:27:27.872Z,16.89
2018-09-21T18:32:20.423Z,16.87
2018-09-21T18:37:13.053Z,16.83
2018-09-21T18:42:05.670Z,16.81
2018-09-21T18:46:58.416Z,16.77
2018-09-21T18:51:51.046Z,16.75
2018-09-21T18:56:44.071Z,16.68
2018-09-21T19:01:36.736Z,16.55
2018-09-21T19:06:29.355Z,16.46
2018-09-21T19:11:22.032Z,16.44
2018-09-21T19:16:14.866Z,16.35
2018-09-21T19:21:07.536Z,16.25
2018-09-21T19:26:00.116Z,16.19
2018-09-21T19:30:52.688Z,16.16
2018-09-21T19:35:45.276Z,16.19
2018-09-21T19:40:37.937Z,16.13
2018-09-21T19:45:30.589Z,16.00
2018-09-21T19:50:23.234Z,15.99
2018-09-21T19:55:15.860Z,15.98
2018-09-21T20:00:08.449Z,16.02
2018-09-21T20:05:01.219Z,16.06
2018-09-21T20:09:53.762Z,16.09
2018-09-21T20:14:46.376Z,16.23
2018-09-21T20:19:39.011Z,16.23
2018-09-21T20:24:31.676Z,16.20
2018-09-21T20:29:24.230Z,16.12
2018-09-21T20:34:16.908Z,16.02
2018-09-21T20:39:09.470Z,16.00
2018-09-21T20:44:02.251Z,15.88
2018-09-21T20:48:54.840Z,15.76
2018-09-21T20:53:47.410Z,15.63
2018-09-21T20:58:39.993Z,15.53
2018-09-21T21:03:32.563Z,15.48
2018-09-21T21:08:25.218Z,15.34
2018-09-21T21:13:17.858Z,15.30
2018-09-21T21:18:11.181Z,15.29
2018-09-21T21:23:03.939Z,15.22
2018-09-21T21:27:56.507Z,15.12
2018-09-21T21:32:49.182Z,14.95
2018-09-21T21:37:41.809Z,14.96
2018-09-21T21:42:34.405Z,14.85
2018-09-21T21:47:27.197Z,14.79
2018-09-21T21:52:19.755Z,14.71
2018-09-21T21:57:12.586Z,14.68
2018-09-21T22:02:09.538Z,14.63
2018-09-21T22:07:02.161Z,14.56
2018-09-21T22:12:00.566Z,14.52
2018-09-21T22:16:53.327Z,14.44
2018-09-21T22:21:45.946Z,14.41
2018-09-21T22:26:38.513Z,14.36
2018-09-21T22:31:31.383Z,14.30
2018-09-21T22:36:23.963Z,14.23
2018-09-21T22:41:17.025Z,14.20
2018-09-21T22:46:09.572Z,14.18
2018-09-21T22:51:02.144Z,14.16
2018-09-21T22:55:54.709Z,14.19
2018-09-21T23:00:47.286Z,14.23
2018-09-21T23:05:39.917Z,14.24
2018-09-21T23:10:32.492Z,14.24
2018-09-21T23:15:25.066Z,14.21
2018-09-21T23:20:17.670Z,14.15
2018-09-21T23:25:10.275Z,14.13
2018-09-21T23:30:02.920Z,14.13
2018-09-21T23:34:55.508Z,14.08
2018-09-21T23:39:48.111Z,14.07
2018-09-21T23:44:40.751Z,13.97
2018-09-21T23:49:33.337Z,13.91
2018-09-21T23:54:25.875Z,13.88
2018-09-21T23:59:19.069Z,13.80
