createdAt,value
2022-07-25T00:01:31.244Z,99.90
2022-07-25T00:04:01.673Z,99.90
2022-07-25T00:06:32.732Z,99.90
2022-07-25T00:09:00.075Z,99.90
2022-07-25T00:11:27.352Z,99.90
2022-07-25T00:13:55.036Z,99.90
2022-07-25T00:16:22.847Z,99.90
2022-07-25T00:18:52.162Z,99.90
2022-07-25T00:21:22.441Z,99.90
2022-07-25T00:23:52.276Z,99.90
2022-07-25T00:26:25.036Z,99.90
2022-07-25T00:28:55.255Z,99.90
2022-07-25T00:31:25.562Z,99.90
2022-07-25T00:33:54.787Z,99.90
2022-07-25T00:36:22.940Z,99.90
2022-07-25T00:38:51.122Z,99.90
2022-07-25T00:41:19.976Z,99.90
2022-07-25T00:43:49.453Z,99.90
2022-07-25T00:46:20.734Z,99.90
2022-07-25T00:48:51.338Z,99.90
2022-07-25T00:51:22.732Z,99.90
2022-07-25T00:53:59.822Z,99.90
2022-07-25T00:56:28.126Z,99.90
2022-07-25T00:58:57.766Z,99.90
2022-07-25T01:01:27.852Z,99.90
2022-07-25T01:03:58.626Z,99.90
2022-07-25T01:06:31.605Z,99.90
2022-07-25T01:09:03.835Z,99.90
2022-07-25T01:11:35.977Z,99.90
2022-07-25T01:14:06.988Z,99.90
2022-07-25T01:16:41.156Z,99.90
2022-07-25T01:19:10.062Z,99.90
2022-07-25T01:21:48.675Z,99.90
2022-07-25T01:24:17.936Z,99.90
2022-07-25T01:26:52.621Z,99.90
2022-07-25T01:29:23.686Z,99.90
2022-07-25T01:31:50.751Z,99.90
2022-07-25T01:34:17.854Z,99.90
2022-07-25T01:36:44.881Z,99.90
2022-07-25T01:39:12.009Z,99.90
2022-07-25T01:41:39.098Z,99.90
2022-07-25T01:44:06.566Z,99.90
2022-07-25T01:46:34.216Z,99.90
2022-07-25T01:49:01.485Z,99.90
2022-07-25T01:51:28.702Z,99.90
2022-07-25T01:53:55.750Z,99.90
2022-07-25T01:56:22.827Z,99.90
2022-07-25T01:58:50.979Z,99.90
2022-07-25T02:01:19.454Z,99.90
2022-07-25T02:03:49.487Z,99.90
2022-07-25T02:06:17.963Z,99.90
2022-07-25T02:08:45.187Z,99.90
2022-07-25T02:11:12.370Z,99.90
2022-07-25T02:13:40.257Z,99.90
2022-07-25T02:16:07.440Z,99.90
2022-07-25T02:18:34.667Z,99.90
2022-07-25T02:21:01.942Z,99.90
2022-07-25T02:23:29.017Z,99.90
2022-07-25T02:25:56.071Z,99.90
2022-07-25T02:28:23.156Z,99.90
2022-07-25T02:30:50.522Z,99.90
2022-07-25T02:33:17.653Z,99.90
2022-07-25T02:35:44.762Z,99.90
2022-07-25T02:38:19.759Z,99.90
2022-07-25T02:40:52.171Z,99.90
2022-07-25T02:43:20.711Z,99.90
2022-07-25T02:45:48.263Z,99.90
2022-07-25T02:48:15.646Z,99.90
2022-07-25T02:50:42.871Z,99.90
2022-07-25T02:53:09.936Z,99.90
2022-07-25T02:55:37.396Z,99.90
2022-07-25T02:58:04.502Z,99.90
2022-07-25T03:00:32.318Z,99.90
2022-07-25T03:02:59.362Z,99.90
2022-07-25T03:05:26.851Z,99.90
2022-07-25T03:07:54.059Z,99.90
2022-07-25T03:10:21.146Z,99.90
2022-07-25T03:12:48.326Z,99.90
2022-07-25T03:15:15.955Z,99.90
2022-07-25T03:17:43.319Z,99.90
2022-07-25T03:20:11.211Z,99.90
2022-07-25T03:22:38.360Z,99.90
2022-07-25T03:25:05.910Z,99.90
2022-07-25T03:27:42.726Z,99.90
2022-07-25T03:30:10.351Z,99.90
2022-07-25T03:32:37.400Z,99.90
2022-07-25T03:35:05.403Z,99.90
2022-07-25T03:37:32.476Z,99.90
2022-07-25T03:39:59.516Z,99.90
2022-07-25T03:42:26.945Z,99.90
2022-07-25T03:44:54.230Z,99.90
2022-07-25T03:47:21.305Z,99.90
2022-07-25T03:49:48.378Z,99.90
2022-07-25T03:52:15.553Z,99.90
2022-07-25T03:54:42.662Z,99.90
2022-07-25T03:57:11.811Z,99.90
2022-07-25T03:59:39.260Z,99.90
2022-07-25T04:02:06.407Z,99.90
2022-07-25T04:04:33.945Z,99.90
2022-07-25T04:07:01.539Z,99.90
2022-07-25T04:09:32.381Z,99.90
2022-07-25T04:12:00.792Z,99.90
2022-07-25T04:14:27.800Z,99.90
2022-07-25T04:16:55.092Z,99.90
2022-07-25T04:19:22.286Z,99.90
2022-07-25T04:21:49.516Z,99.90
2022-07-25T04:24:16.635Z,99.90
2022-07-25T04:26:43.840Z,99.90
2022-07-25T04:29:10.914Z,99.90
2022-07-25T04:31:38.210Z,99.90
2022-07-25T04:34:05.639Z,99.90
2022-07-25T04:36:32.961Z,99.90
2022-07-25T04:39:00.085Z,99.90
2022-07-25T04:41:27.274Z,99.90
2022-07-25T04:43:54.321Z,99.90
2022-07-25T04:46:22.600Z,99.90
2022-07-25T04:48:50.788Z,99.90
2022-07-25T04:51:18.962Z,99.90
2022-07-25T04:53:46.474Z,99.90
2022-07-25T04:56:13.582Z,99.90
2022-07-25T04:58:41.114Z,99.90
2022-07-25T05:01:08.338Z,99.90
2022-07-25T05:03:35.905Z,99.90
2022-07-25T05:06:03.119Z,99.90
2022-07-25T05:08:30.992Z,99.90
2022-07-25T05:10:58.102Z,99.90
2022-07-25T05:13:25.162Z,99.90
2022-07-25T05:15:52.413Z,99.90
2022-07-25T05:18:19.877Z,99.90
2022-07-25T05:20:47.000Z,99.90
2022-07-25T05:23:14.026Z,99.90
2022-07-25T05:25:41.093Z,99.90
2022-07-25T05:28:08.155Z,99.90
2022-07-25T05:30:39.553Z,99.90
2022-07-25T05:33:07.521Z,99.90
2022-07-25T05:35:34.764Z,99.90
2022-07-25T05:38:01.918Z,99.90
2022-07-25T05:40:29.253Z,99.90
2022-07-25T05:43:00.933Z,99.90
2022-07-25T05:45:30.326Z,99.90
2022-07-25T05:47:57.405Z,99.90
2022-07-25T05:50:24.870Z,99.90
2022-07-25T05:52:52.100Z,99.90
2022-07-25T05:55:19.400Z,99.90
2022-07-25T05:57:46.564Z,99.90
2022-07-25T06:00:14.056Z,99.90
2022-07-25T06:02:41.175Z,99.90
2022-07-25T06:05:08.682Z,99.90
2022-07-25T06:07:35.972Z,99.90
2022-07-25T06:10:03.658Z,99.90
2022-07-25T06:12:30.872Z,99.90
2022-07-25T06:14:57.969Z,99.90
2022-07-25T06:17:32.103Z,99.90
2022-07-25T06:19:59.803Z,99.90
2022-07-25T06:22:26.840Z,99.90
2022-07-25T06:24:54.055Z,99.90
2022-07-25T06:27:23.086Z,99.90
2022-07-25T06:29:53.539Z,99.90
2022-07-25T06:32:20.592Z,99.90
2022-07-25T06:34:47.751Z,99.90
2022-07-25T06:37:16.114Z,99.90
2022-07-25T06:39:45.843Z,99.90
2022-07-25T06:42:13.439Z,99.90
2022-07-25T06:44:40.523Z,99.90
2022-07-25T06:47:12.929Z,99.90
2022-07-25T06:49:41.175Z,99.90
2022-07-25T06:52:08.631Z,99.90
2022-07-25T06:54:35.786Z,99.90
2022-07-25T06:57:02.894Z,99.90
2022-07-25T06:59:30.110Z,99.90
2022-07-25T07:01:57.229Z,99.90
2022-07-25T07:04:24.306Z,99.90
2022-07-25T07:06:51.554Z,99.90
2022-07-25T07:09:18.679Z,99.90
2022-07-25T07:11:45.851Z,99.90
2022-07-25T07:14:12.933Z,99.90
2022-07-25T07:16:41.614Z,99.90
2022-07-25T07:19:11.365Z,99.90
2022-07-25T07:21:38.627Z,99.90
2022-07-25T07:24:23.386Z,99.90
2022-07-25T07:26:52.841Z,99.90
2022-07-25T07:29:19.927Z,99.90
2022-07-25T07:31:47.202Z,99.90
2022-07-25T07:34:16.308Z,99.90
2022-07-25T07:36:44.080Z,99.90
2022-07-25T07:39:11.846Z,99.90
2022-07-25T07:41:38.900Z,99.90
2022-07-25T07:44:06.346Z,99.90
2022-07-25T07:46:33.525Z,99.90
2022-07-25T07:49:00.722Z,99.90
2022-07-25T07:51:27.818Z,99.90
2022-07-25T07:54:13.369Z,99.90
2022-07-25T07:56:40.525Z,99.90
2022-07-25T07:59:08.270Z,99.90
2022-07-25T08:01:35.675Z,99.90
2022-07-25T08:04:02.988Z,99.90
2022-07-25T08:06:30.055Z,99.90
2022-07-25T08:08:57.226Z,99.90
2022-07-25T08:11:24.385Z,99.90
2022-07-25T08:13:51.481Z,99.90
2022-07-25T08:16:19.090Z,99.90
2022-07-25T08:18:47.031Z,99.90
2022-07-25T08:21:14.130Z,99.90
2022-07-25T08:23:41.355Z,99.90
2022-07-25T08:26:08.605Z,99.90
2022-07-25T08:28:35.665Z,99.90
2022-07-25T08:31:02.741Z,99.90
2022-07-25T08:33:29.891Z,99.90
2022-07-25T08:35:59.138Z,99.90
2022-07-25T08:38:28.236Z,99.90
2022-07-25T08:40:57.122Z,99.90
2022-07-25T08:43:24.433Z,99.90
2022-07-25T08:45:54.162Z,99.90
2022-07-25T08:48:24.498Z,99.90
2022-07-25T08:50:52.872Z,99.90
2022-07-25T08:53:36.882Z,99.90
2022-07-25T08:56:12.304Z,99.90
2022-07-25T08:58:43.983Z,99.90
2022-07-25T09:01:13.223Z,99.90
2022-07-25T09:03:45.344Z,99.90
2022-07-25T09:06:20.333Z,99.90
2022-07-25T09:08:55.522Z,99.90
2022-07-25T09:11:32.996Z,99.90
2022-07-25T09:14:05.848Z,99.90
2022-07-25T09:16:40.104Z,99.90
2022-07-25T09:19:15.869Z,99.90
2022-07-25T09:21:45.907Z,99.90
2022-07-25T09:24:18.164Z,99.90
2022-07-25T09:26:50.721Z,99.90
2022-07-25T09:29:33.080Z,99.90
2022-07-25T09:32:02.500Z,99.90
2022-07-25T09:34:38.745Z,99.60
2022-07-25T09:37:12.606Z,99.20
2022-07-25T09:39:46.905Z,99.70
2022-07-25T09:42:23.950Z,99.80
2022-07-25T09:45:07.926Z,98.90
2022-07-25T09:47:38.347Z,98.80
2022-07-25T09:50:07.145Z,99.00
2022-07-25T09:52:35.876Z,99.60
2022-07-25T09:55:06.178Z,99.40
2022-07-25T09:57:33.215Z,98.20
2022-07-25T10:00:02.008Z,99.10
2022-07-25T10:02:47.468Z,99.10
2022-07-25T10:05:18.726Z,99.90
2022-07-25T10:07:48.426Z,99.50
2022-07-25T10:10:36.810Z,98.80
2022-07-25T10:13:09.522Z,98.90
2022-07-25T10:15:46.077Z,98.50
2022-07-25T10:18:15.740Z,98.80
2022-07-25T10:20:45.019Z,99.90
2022-07-25T10:23:24.446Z,98.80
2022-07-25T10:26:00.953Z,99.80
2022-07-25T10:28:45.877Z,99.70
2022-07-25T10:31:25.012Z,99.50
2022-07-25T10:33:55.390Z,98.00
2022-07-25T10:36:23.465Z,97.80
2022-07-25T10:38:57.973Z,97.80
2022-07-25T10:41:29.152Z,96.80
2022-07-25T10:44:03.375Z,97.30
2022-07-25T10:46:34.913Z,98.60
2022-07-25T10:49:08.263Z,97.90
2022-07-25T10:51:41.544Z,98.90
2022-07-25T10:54:17.571Z,99.90
2022-07-25T10:56:58.849Z,98.70
2022-07-25T10:59:28.792Z,99.30
2022-07-25T11:01:56.389Z,98.00
2022-07-25T11:04:24.151Z,98.20
2022-07-25T11:06:51.260Z,98.30
2022-07-25T11:09:27.303Z,99.40
2022-07-25T11:11:57.807Z,99.50
2022-07-25T11:14:35.731Z,99.90
2022-07-25T11:17:20.947Z,98.50
2022-07-25T11:20:00.326Z,98.30
2022-07-25T11:22:28.936Z,99.00
2022-07-25T11:25:00.710Z,98.40
2022-07-25T11:27:33.316Z,99.70
2022-07-25T11:30:10.310Z,99.40
2022-07-25T11:32:56.299Z,99.70
2022-07-25T11:35:32.470Z,99.50
2022-07-25T11:38:03.452Z,99.90
2022-07-25T11:40:33.016Z,99.00
2022-07-25T11:43:00.279Z,98.70
2022-07-25T11:45:28.664Z,99.30
2022-07-25T11:48:12.966Z,98.90
2022-07-25T11:50:45.806Z,99.20
2022-07-25T11:53:15.792Z,99.80
2022-07-25T11:55:44.237Z,99.90
2022-07-25T11:58:13.671Z,99.90
2022-07-25T12:00:47.674Z,99.60
2022-07-25T12:03:21.222Z,99.90
2022-07-25T12:05:50.225Z,99.90
2022-07-25T12:08:20.549Z,99.90
2022-07-25T12:10:50.769Z,99.90
2022-07-25T12:13:27.761Z,99.90
2022-07-25T12:16:00.106Z,99.90
2022-07-25T12:18:28.885Z,99.90
2022-07-25T12:20:56.280Z,99.90
2022-07-25T12:23:23.351Z,99.90
2022-07-25T12:25:50.586Z,99.70
2022-07-25T12:28:17.900Z,99.90
2022-07-25T12:30:46.641Z,99.90
2022-07-25T12:33:14.397Z,99.90
2022-07-25T12:35:43.197Z,99.90
2022-07-25T12:38:11.468Z,99.90
2022-07-25T12:40:39.247Z,99.90
2022-07-25T12:43:07.139Z,99.90
2022-07-25T12:45:34.571Z,99.90
2022-07-25T12:48:02.450Z,99.90
2022-07-25T12:50:29.857Z,99.90
2022-07-25T12:52:57.150Z,99.90
2022-07-25T12:55:24.294Z,99.90
2022-07-25T12:57:51.715Z,99.90
2022-07-25T13:00:21.623Z,99.90
2022-07-25T13:02:51.554Z,99.90
2022-07-25T13:05:19.485Z,99.90
2022-07-25T13:07:49.307Z,99.90
2022-07-25T13:10:17.714Z,99.90
2022-07-25T13:12:45.026Z,99.90
2022-07-25T13:15:12.148Z,99.90
2022-07-25T13:17:40.563Z,99.90
2022-07-25T13:20:08.772Z,99.90
2022-07-25T13:22:36.082Z,99.90
2022-07-25T13:25:03.895Z,99.90
2022-07-25T13:27:30.952Z,99.90
2022-07-25T13:29:58.214Z,99.90
2022-07-25T13:32:27.025Z,99.90
2022-07-25T13:34:54.369Z,99.90
2022-07-25T13:37:21.615Z,99.90
2022-07-25T13:39:48.919Z,99.90
2022-07-25T13:42:16.175Z,99.90
2022-07-25T13:44:43.400Z,99.90
2022-07-25T13:47:10.615Z,99.80
2022-07-25T13:49:38.020Z,99.90
2022-07-25T13:52:05.475Z,99.90
2022-07-25T13:54:34.184Z,99.90
2022-07-25T13:57:03.505Z,99.90
2022-07-25T13:59:30.767Z,99.70
2022-07-25T14:01:57.962Z,99.90
2022-07-25T14:04:25.155Z,99.90
2022-07-25T14:06:52.552Z,99.90
2022-07-25T14:09:23.141Z,99.90
2022-07-25T14:11:50.230Z,99.90
2022-07-25T14:14:18.066Z,99.90
2022-07-25T14:16:45.761Z,99.90
2022-07-25T14:19:13.489Z,99.90
2022-07-25T14:21:40.605Z,99.90
2022-07-25T14:24:08.234Z,99.90
2022-07-25T14:26:35.981Z,99.90
2022-07-25T14:29:03.393Z,99.90
2022-07-25T14:31:32.225Z,99.90
2022-07-25T14:33:59.388Z,99.90
2022-07-25T14:36:26.649Z,99.90
2022-07-25T14:38:53.759Z,99.90
2022-07-25T14:41:21.154Z,99.90
2022-07-25T14:43:48.428Z,99.90
2022-07-25T14:46:16.121Z,99.90
2022-07-25T14:48:44.442Z,99.80
2022-07-25T14:51:11.568Z,99.90
2022-07-25T14:53:39.350Z,99.90
2022-07-25T14:56:07.520Z,99.90
2022-07-25T14:58:35.050Z,99.90
2022-07-25T15:01:02.524Z,99.90
2022-07-25T15:03:29.803Z,99.90
2022-07-25T15:05:57.440Z,99.90
2022-07-25T15:08:24.608Z,99.50
2022-07-25T15:10:51.714Z,99.90
2022-07-25T15:13:34.194Z,99.90
2022-07-25T15:16:02.918Z,99.90
2022-07-25T15:18:30.073Z,99.90
2022-07-25T15:20:57.493Z,99.90
2022-07-25T15:23:25.870Z,99.80
2022-07-25T15:26:01.918Z,99.90
2022-07-25T15:28:29.983Z,99.90
2022-07-25T15:30:57.074Z,99.90
2022-07-25T15:33:24.295Z,99.90
2022-07-25T15:35:51.590Z,99.90
2022-07-25T15:38:19.490Z,99.80
2022-07-25T15:40:47.019Z,99.90
2022-07-25T15:43:14.884Z,99.80
2022-07-25T15:45:44.244Z,99.80
2022-07-25T15:48:15.146Z,99.90
2022-07-25T15:50:51.760Z,99.90
2022-07-25T15:53:24.342Z,99.90
2022-07-25T15:55:52.088Z,99.90
2022-07-25T15:58:19.214Z,99.90
2022-07-25T16:00:46.413Z,99.80
2022-07-25T16:03:14.090Z,99.90
2022-07-25T16:05:41.504Z,99.90
2022-07-25T16:08:10.055Z,99.90
2022-07-25T16:10:38.120Z,99.90
2022-07-25T16:13:05.862Z,99.90
2022-07-25T16:15:33.544Z,99.90
2022-07-25T16:18:03.028Z,99.90
2022-07-25T16:20:31.967Z,99.90
2022-07-25T16:23:00.635Z,99.90
2022-07-25T16:25:29.563Z,99.90
2022-07-25T16:27:57.771Z,99.90
2022-07-25T16:30:25.108Z,99.90
2022-07-25T16:32:52.332Z,99.90
2022-07-25T16:35:19.692Z,99.90
2022-07-25T16:37:47.703Z,99.90
2022-07-25T16:40:15.524Z,99.90
2022-07-25T16:42:42.924Z,99.90
2022-07-25T16:45:13.369Z,99.90
2022-07-25T16:47:41.948Z,99.90
2022-07-25T16:50:09.697Z,99.90
2022-07-25T16:52:39.313Z,99.90
2022-07-25T16:55:07.162Z,99.90
2022-07-25T16:57:34.459Z,99.90
2022-07-25T17:00:01.563Z,99.90
2022-07-25T17:02:29.821Z,99.90
2022-07-25T17:04:57.603Z,99.90
2022-07-25T17:07:25.691Z,99.90
2022-07-25T17:09:53.812Z,99.90
2022-07-25T17:12:21.795Z,99.90
2022-07-25T17:14:49.291Z,99.90
2022-07-25T17:17:16.450Z,99.90
2022-07-25T17:19:43.593Z,99.90
2022-07-25T17:22:11.151Z,99.90
2022-07-25T17:24:39.157Z,99.90
2022-07-25T17:27:07.742Z,99.90
2022-07-25T17:29:35.646Z,99.90
2022-07-25T17:32:03.082Z,99.90
2022-07-25T17:34:31.670Z,99.90
2022-07-25T17:37:02.993Z,99.90
2022-07-25T17:39:31.128Z,99.90
2022-07-25T17:41:58.685Z,99.90
2022-07-25T17:44:26.639Z,99.90
2022-07-25T17:46:54.202Z,99.90
2022-07-25T17:49:21.929Z,99.90
2022-07-25T17:51:49.256Z,99.90
2022-07-25T17:54:16.636Z,99.90
2022-07-25T17:56:45.571Z,99.90
2022-07-25T17:59:14.037Z,99.90
2022-07-25T18:01:41.440Z,99.90
2022-07-25T18:04:09.404Z,99.90
2022-07-25T18:06:37.000Z,99.90
2022-07-25T18:09:04.943Z,99.90
2022-07-25T18:11:32.214Z,99.90
2022-07-25T18:13:59.770Z,99.90
2022-07-25T18:16:27.900Z,99.90
2022-07-25T18:18:55.200Z,99.90
2022-07-25T18:21:23.026Z,99.90
2022-07-25T18:23:52.327Z,99.90
2022-07-25T18:26:19.510Z,99.90
2022-07-25T18:28:46.954Z,99.90
2022-07-25T18:31:14.375Z,99.90
2022-07-25T18:33:44.327Z,99.90
2022-07-25T18:36:11.381Z,99.90
2022-07-25T18:38:38.705Z,99.90
2022-07-25T18:41:27.949Z,99.90
2022-07-25T18:43:55.925Z,99.90
2022-07-25T18:46:23.799Z,99.90
2022-07-25T18:48:51.528Z,99.90
2022-07-25T18:51:18.925Z,99.90
2022-07-25T18:53:48.338Z,99.90
2022-07-25T18:56:16.464Z,99.90
2022-07-25T18:58:44.229Z,99.90
2022-07-25T19:01:12.530Z,99.90
2022-07-25T19:03:40.991Z,99.90
2022-07-25T19:06:09.429Z,99.90
2022-07-25T19:08:36.907Z,99.90
2022-07-25T19:11:04.254Z,99.90
2022-07-25T19:16:19.547Z,99.90
2022-07-25T19:18:48.206Z,99.90
2022-07-25T19:21:15.630Z,99.90
2022-07-25T19:23:48.199Z,99.90
2022-07-25T19:26:17.572Z,99.90
2022-07-25T19:28:45.299Z,99.90
2022-07-25T19:31:14.848Z,99.90
2022-07-25T19:33:42.289Z,99.90
2022-07-25T19:36:10.119Z,99.90
2022-07-25T19:38:37.225Z,99.90
2022-07-25T19:41:04.320Z,99.90
2022-07-25T19:43:31.545Z,99.90
2022-07-25T19:45:58.612Z,99.90
2022-07-25T19:48:25.837Z,99.90
2022-07-25T19:50:53.101Z,99.90
2022-07-25T19:53:23.109Z,99.90
2022-07-25T19:55:53.995Z,99.90
2022-07-25T19:58:21.214Z,99.90
2022-07-25T20:00:48.481Z,99.90
2022-07-25T20:03:15.836Z,99.90
2022-07-25T20:05:42.982Z,99.90
2022-07-25T20:08:10.147Z,99.90
2022-07-25T20:10:37.434Z,99.90
2022-07-25T20:13:04.970Z,99.90
2022-07-25T20:15:32.204Z,99.90
2022-07-25T20:17:59.738Z,99.90
2022-07-25T20:20:27.058Z,99.90
2022-07-25T20:22:54.904Z,99.90
2022-07-25T20:25:22.030Z,99.90
2022-07-25T20:27:49.971Z,99.90
2022-07-25T20:30:17.468Z,99.90
2022-07-25T20:32:44.656Z,99.90
2022-07-25T20:35:11.894Z,99.90
2022-07-25T20:37:39.138Z,99.90
2022-07-25T20:40:08.711Z,99.90
2022-07-25T20:42:37.223Z,99.90
2022-07-25T20:45:06.096Z,99.90
2022-07-25T20:47:34.533Z,99.90
2022-07-25T20:50:01.976Z,99.90
2022-07-25T20:52:30.516Z,99.90
2022-07-25T20:54:57.668Z,99.90
2022-07-25T20:57:24.949Z,99.90
2022-07-25T20:59:52.086Z,99.90
2022-07-25T21:02:19.497Z,99.90
2022-07-25T21:04:48.744Z,99.90
2022-07-25T21:07:19.470Z,99.90
2022-07-25T21:09:46.694Z,99.90
2022-07-25T21:12:13.828Z,99.90
2022-07-25T21:14:46.868Z,99.90
2022-07-25T21:17:14.015Z,99.90
2022-07-25T21:19:44.846Z,99.90
2022-07-25T21:22:15.388Z,99.90
2022-07-25T21:24:44.028Z,99.90
2022-07-25T21:27:12.491Z,99.90
2022-07-25T21:29:41.983Z,99.90
2022-07-25T21:32:13.830Z,99.90
2022-07-25T21:34:42.030Z,99.90
2022-07-25T21:37:10.899Z,99.90
2022-07-25T21:39:46.870Z,99.90
2022-07-25T21:42:16.883Z,99.90
2022-07-25T21:44:54.535Z,99.90
2022-07-25T21:47:23.035Z,99.90
2022-07-25T21:50:10.434Z,99.90
2022-07-25T21:52:42.807Z,99.90
2022-07-25T21:55:11.550Z,99.90
2022-07-25T21:57:38.719Z,99.90
2022-07-25T22:00:10.062Z,99.90
2022-07-25T22:02:40.939Z,99.90
2022-07-25T22:05:10.070Z,99.90
2022-07-25T22:07:46.094Z,99.90
2022-07-25T22:10:15.283Z,99.90
2022-07-25T22:12:43.975Z,99.90
2022-07-25T22:15:17.319Z,99.90
2022-07-25T22:17:49.373Z,99.90
2022-07-25T22:20:26.815Z,99.90
2022-07-25T22:22:55.157Z,99.90
2022-07-25T22:25:25.809Z,99.90
2022-07-25T22:27:54.619Z,99.90
2022-07-25T22:30:31.442Z,99.90
2022-07-25T22:32:59.611Z,99.90
2022-07-25T22:35:29.465Z,99.90
2022-07-25T22:37:57.981Z,99.90
2022-07-25T22:40:27.200Z,99.90
2022-07-25T22:43:02.848Z,99.90
2022-07-25T22:45:43.004Z,99.90
2022-07-25T22:48:14.225Z,99.90
2022-07-25T22:50:41.832Z,99.90
2022-07-25T22:53:12.221Z,99.90
2022-07-25T22:55:42.129Z,99.90
2022-07-25T22:58:15.930Z,99.90
2022-07-25T23:00:43.010Z,99.90
2022-07-25T23:03:11.921Z,99.90
2022-07-25T23:05:40.749Z,99.90
2022-07-25T23:08:11.795Z,99.90
2022-07-25T23:10:40.031Z,99.90
2022-07-25T23:13:10.053Z,99.90
2022-07-25T23:15:50.028Z,99.90
2022-07-25T23:18:21.758Z,99.90
2022-07-25T23:20:51.168Z,99.90
2022-07-25T23:23:21.971Z,99.90
2022-07-25T23:25:51.924Z,99.90
2022-07-25T23:28:29.401Z,99.90
2022-07-25T23:30:57.760Z,99.90
2022-07-25T23:33:27.520Z,99.90
2022-07-25T23:35:59.832Z,99.90
2022-07-25T23:38:38.210Z,99.90
2022-07-25T23:41:07.055Z,99.90
2022-07-25T23:43:56.027Z,99.90
2022-07-25T23:46:27.740Z,99.90
2022-07-25T23:49:07.331Z,99.90
2022-07-25T23:51:37.881Z,99.90
2022-07-25T23:54:14.920Z,99.90
2022-07-25T23:56:44.858Z,99.90
2022-07-25T23:59:16.531Z,99.90
