createdAt,value
2019-05-18T00:00:10.655Z,38.30
2019-05-18T00:02:41.763Z,38.30
2019-05-18T00:05:11.053Z,38.30
2019-05-18T00:07:40.453Z,38.30
2019-05-18T00:10:09.700Z,38.30
2019-05-18T00:12:38.997Z,38.30
2019-05-18T00:15:08.249Z,38.30
2019-05-18T00:17:37.552Z,38.30
2019-05-18T00:20:08.737Z,38.30
2019-05-18T00:22:37.970Z,38.30
2019-05-18T00:25:07.314Z,38.30
2019-05-18T00:27:36.658Z,38.30
2019-05-18T00:30:09.255Z,38.30
2019-05-18T00:32:38.595Z,38.30
2019-05-18T00:35:07.869Z,38.20
2019-05-18T00:37:37.205Z,38.20
2019-05-18T00:40:08.095Z,38.20
2019-05-18T00:42:37.357Z,38.20
2019-05-18T00:45:07.313Z,38.30
2019-05-18T00:47:41.375Z,38.20
2019-05-18T00:50:07.431Z,38.20
2019-05-18T00:52:36.746Z,38.30
2019-05-18T00:55:07.699Z,38.30
2019-05-18T00:57:36.957Z,38.30
2019-05-18T01:00:09.200Z,38.30
2019-05-18T01:02:38.563Z,38.20
2019-05-18T01:05:07.979Z,38.20
2019-05-18T01:07:37.279Z,38.30
2019-05-18T01:10:07.157Z,38.20
2019-05-18T01:12:36.411Z,38.20
2019-05-18T01:15:06.336Z,38.30
2019-05-18T01:17:35.593Z,38.30
2019-05-18T01:20:05.758Z,38.30
2019-05-18T01:22:34.959Z,38.20
2019-05-18T01:25:04.392Z,38.20
2019-05-18T01:27:33.651Z,38.20
2019-05-18T01:30:05.722Z,38.30
2019-05-18T01:32:35.037Z,38.20
2019-05-18T01:35:07.177Z,38.20
2019-05-18T01:37:37.526Z,38.30
2019-05-18T01:40:06.868Z,38.50
2019-05-18T01:42:36.158Z,38.20
2019-05-18T01:45:16.266Z,38.20
2019-05-18T01:47:39.054Z,38.20
2019-05-18T01:50:10.244Z,38.20
2019-05-18T01:52:39.584Z,38.20
2019-05-18T01:55:08.854Z,38.20
2019-05-18T01:57:38.202Z,38.20
2019-05-18T02:00:08.630Z,38.20
2019-05-18T02:02:38.935Z,38.20
2019-05-18T02:05:08.323Z,38.20
2019-05-18T02:07:37.660Z,38.20
2019-05-18T02:10:06.933Z,38.20
2019-05-18T02:12:37.377Z,38.20
2019-05-18T02:15:07.722Z,38.20
2019-05-18T02:17:37.193Z,38.20
2019-05-18T02:20:06.538Z,38.20
2019-05-18T02:22:35.804Z,38.20
2019-05-18T02:25:09.022Z,38.20
2019-05-18T02:27:38.243Z,38.30
2019-05-18T02:30:07.897Z,38.20
2019-05-18T02:32:37.142Z,38.20
2019-05-18T02:35:06.508Z,38.30
2019-05-18T02:37:35.768Z,38.20
2019-05-18T02:40:06.669Z,38.30
2019-05-18T02:42:36.022Z,38.20
2019-05-18T02:45:08.094Z,38.20
2019-05-18T02:47:37.397Z,38.20
2019-05-18T02:50:07.228Z,38.20
2019-05-18T02:52:36.551Z,38.20
2019-05-18T02:55:06.348Z,38.20
2019-05-18T02:57:35.619Z,38.20
2019-05-18T03:00:09.734Z,38.20
2019-05-18T03:02:39.017Z,38.20
2019-05-18T03:05:08.457Z,38.20
2019-05-18T03:07:37.743Z,38.20
2019-05-18T03:10:07.083Z,38.20
2019-05-18T03:12:36.338Z,38.30
2019-05-18T03:15:09.053Z,38.20
2019-05-18T03:17:38.400Z,38.20
2019-05-18T03:20:08.414Z,38.20
2019-05-18T03:22:37.693Z,38.30
2019-05-18T03:25:07.198Z,38.80
2019-05-18T03:27:36.481Z,38.20
2019-05-18T03:30:07.083Z,38.20
2019-05-18T03:32:36.431Z,38.30
2019-05-18T03:35:05.680Z,38.20
2019-05-18T03:37:35.017Z,38.20
2019-05-18T03:40:05.459Z,38.30
2019-05-18T03:42:34.760Z,38.20
2019-05-18T03:45:05.480Z,38.30
2019-05-18T03:47:34.770Z,38.30
2019-05-18T03:50:06.796Z,38.20
2019-05-18T03:52:36.137Z,38.20
2019-05-18T03:55:06.182Z,38.20
2019-05-18T03:57:35.421Z,38.30
2019-05-18T04:00:09.295Z,38.20
2019-05-18T04:02:38.537Z,38.20
2019-05-18T04:05:07.942Z,38.20
2019-05-18T04:07:37.266Z,38.20
2019-05-18T04:10:07.717Z,38.20
2019-05-18T04:12:36.920Z,38.20
2019-05-18T04:15:06.564Z,38.20
2019-05-18T04:17:35.818Z,38.30
2019-05-18T04:20:06.793Z,38.30
2019-05-18T04:22:36.079Z,38.20
2019-05-18T04:25:05.805Z,38.30
2019-05-18T04:27:35.133Z,38.30
2019-05-18T04:30:05.991Z,38.30
2019-05-18T04:32:35.278Z,38.20
2019-05-18T04:35:06.149Z,38.20
2019-05-18T04:37:35.486Z,38.20
2019-05-18T04:40:05.918Z,38.20
2019-05-18T04:42:35.171Z,38.40
2019-05-18T04:45:07.163Z,38.20
2019-05-18T04:47:36.374Z,38.20
2019-05-18T04:50:08.141Z,38.30
2019-05-18T04:52:37.365Z,38.20
2019-05-18T04:55:07.037Z,38.30
2019-05-18T04:57:36.282Z,38.30
2019-05-18T05:00:07.527Z,38.20
2019-05-18T05:02:37.881Z,38.30
2019-05-18T05:05:07.144Z,38.20
2019-05-18T05:07:36.550Z,38.20
2019-05-18T05:10:07.042Z,38.20
2019-05-18T05:12:36.309Z,38.20
2019-05-18T05:15:05.716Z,38.20
2019-05-18T05:17:35.023Z,38.20
2019-05-18T05:20:18.708Z,38.20
2019-05-18T05:22:36.504Z,38.20
2019-05-18T05:25:06.909Z,38.20
2019-05-18T05:27:36.174Z,38.30
2019-05-18T05:30:06.727Z,38.20
2019-05-18T05:32:36.022Z,38.20
2019-05-18T05:35:06.399Z,38.20
2019-05-18T05:37:35.776Z,38.20
2019-05-18T05:40:06.732Z,38.50
2019-05-18T05:42:36.096Z,38.20
2019-05-18T05:45:06.309Z,38.20
2019-05-18T05:47:37.124Z,38.20
2019-05-18T05:50:07.935Z,38.20
2019-05-18T05:52:37.331Z,38.30
2019-05-18T05:55:09.523Z,38.20
2019-05-18T05:57:38.799Z,38.20
2019-05-18T06:00:08.203Z,38.30
2019-05-18T06:02:37.557Z,38.20
2019-05-18T06:05:07.397Z,38.20
2019-05-18T06:07:36.707Z,38.20
2019-05-18T06:10:06.531Z,38.20
2019-05-18T06:12:35.851Z,38.10
2019-05-18T06:15:06.604Z,38.20
2019-05-18T06:17:35.881Z,38.20
2019-05-18T06:20:08.874Z,38.70
2019-05-18T06:22:38.105Z,38.10
2019-05-18T06:25:08.269Z,38.10
2019-05-18T06:27:38.868Z,38.10
2019-05-18T06:30:08.201Z,38.20
2019-05-18T06:32:37.669Z,38.10
2019-05-18T06:35:07.064Z,38.20
2019-05-18T06:37:36.261Z,38.20
2019-05-18T06:40:08.279Z,38.90
2019-05-18T06:42:38.600Z,38.20
2019-05-18T06:45:09.707Z,38.80
2019-05-18T06:47:39.036Z,38.20
2019-05-18T06:50:12.022Z,38.20
2019-05-18T06:52:39.872Z,38.20
2019-05-18T06:55:09.156Z,38.20
2019-05-18T06:57:38.912Z,38.30
2019-05-18T07:00:10.134Z,38.20
2019-05-18T07:02:39.438Z,38.20
2019-05-18T07:05:08.836Z,38.20
2019-05-18T07:07:38.099Z,38.20
2019-05-18T07:10:07.806Z,38.20
2019-05-18T07:12:37.063Z,38.20
2019-05-18T07:15:10.636Z,38.30
2019-05-18T07:17:39.946Z,38.20
2019-05-18T07:20:09.299Z,38.20
2019-05-18T07:22:38.632Z,38.20
2019-05-18T07:25:08.062Z,38.20
2019-05-18T07:27:37.384Z,38.20
2019-05-18T07:30:08.307Z,38.30
2019-05-18T07:32:37.685Z,38.20
2019-05-18T07:35:07.269Z,38.20
2019-05-18T07:37:36.617Z,38.20
2019-05-18T07:40:07.278Z,38.30
2019-05-18T07:42:36.754Z,38.20
2019-05-18T07:45:07.757Z,38.30
2019-05-18T07:47:37.313Z,38.30
2019-05-18T07:50:07.072Z,38.30
2019-05-18T07:52:36.373Z,38.30
2019-05-18T07:55:07.314Z,38.30
2019-05-18T07:57:36.934Z,38.30
2019-05-18T08:00:07.588Z,38.30
2019-05-18T08:02:36.896Z,38.30
2019-05-18T08:05:07.077Z,38.30
2019-05-18T08:07:36.351Z,38.30
2019-05-18T08:10:07.360Z,38.30
2019-05-18T08:12:36.674Z,38.40
2019-05-18T08:15:07.960Z,38.40
2019-05-18T08:17:37.222Z,38.40
2019-05-18T08:20:07.229Z,38.40
2019-05-18T08:22:36.452Z,38.40
2019-05-18T08:25:06.945Z,38.40
2019-05-18T08:27:36.149Z,38.40
2019-05-18T08:30:06.327Z,38.40
2019-05-18T08:32:36.680Z,38.40
2019-05-18T08:35:06.486Z,38.40
2019-05-18T08:37:35.821Z,38.40
2019-05-18T08:40:08.365Z,38.40
2019-05-18T08:42:40.594Z,38.40
2019-05-18T08:45:10.000Z,38.60
2019-05-18T08:47:40.096Z,38.40
2019-05-18T08:50:09.444Z,38.40
2019-05-18T08:52:38.811Z,38.50
2019-05-18T08:55:09.388Z,38.40
2019-05-18T08:57:38.738Z,38.50
2019-05-18T09:00:09.697Z,38.50
2019-05-18T09:02:39.179Z,38.50
2019-05-18T09:05:08.576Z,38.50
2019-05-18T09:07:37.821Z,38.50
2019-05-18T09:10:07.636Z,38.50
2019-05-18T09:12:36.961Z,38.50
2019-05-18T09:15:06.913Z,38.50
2019-05-18T09:17:36.391Z,38.50
2019-05-18T09:20:07.368Z,38.40
2019-05-18T09:22:36.664Z,38.40
2019-05-18T09:25:06.527Z,38.50
2019-05-18T09:27:35.972Z,38.40
2019-05-18T09:30:08.989Z,38.50
2019-05-18T09:32:38.519Z,38.40
2019-05-18T09:35:08.620Z,38.50
2019-05-18T09:37:38.966Z,38.50
2019-05-18T09:40:08.210Z,38.50
2019-05-18T09:42:37.478Z,38.50
2019-05-18T09:45:08.088Z,38.50
2019-05-18T09:47:37.426Z,38.50
2019-05-18T09:50:06.876Z,38.50
2019-05-18T09:52:45.104Z,38.50
2019-05-18T09:55:07.739Z,38.50
2019-05-18T09:57:37.174Z,38.50
2019-05-18T10:00:10.724Z,38.50
2019-05-18T10:02:40.151Z,39.20
2019-05-18T10:05:09.485Z,38.50
2019-05-18T10:07:38.762Z,38.60
2019-05-18T10:10:09.201Z,38.60
2019-05-18T10:12:38.645Z,38.60
2019-05-18T10:15:08.375Z,38.60
2019-05-18T10:17:37.857Z,38.60
2019-05-18T10:20:07.636Z,38.60
2019-05-18T10:22:53.412Z,38.60
2019-05-18T10:25:13.673Z,38.60
2019-05-18T10:27:43.017Z,38.60
2019-05-18T10:30:12.320Z,38.60
2019-05-18T10:32:42.770Z,38.60
2019-05-18T10:35:12.225Z,38.60
2019-05-18T10:37:42.576Z,38.60
2019-05-18T10:40:11.902Z,38.60
2019-05-18T10:42:41.244Z,38.60
2019-05-18T10:45:10.577Z,38.60
2019-05-18T10:47:39.950Z,38.60
2019-05-18T10:50:09.274Z,38.60
2019-05-18T10:52:39.707Z,38.60
2019-05-18T10:55:09.037Z,38.60
2019-05-18T10:57:38.450Z,38.60
2019-05-18T11:00:08.676Z,38.60
2019-05-18T11:02:38.084Z,38.50
2019-05-18T11:05:07.567Z,38.60
2019-05-18T11:07:36.989Z,38.60
2019-05-18T11:10:08.453Z,38.60
2019-05-18T11:12:37.800Z,38.60
2019-05-18T11:15:07.495Z,38.60
2019-05-18T11:17:37.911Z,39.20
2019-05-18T11:20:07.944Z,38.60
2019-05-18T11:22:37.197Z,38.60
2019-05-18T11:25:06.902Z,38.60
2019-05-18T11:27:36.156Z,38.50
2019-05-18T11:30:09.329Z,38.60
2019-05-18T11:32:39.828Z,38.60
2019-05-18T11:35:10.078Z,38.50
2019-05-18T11:37:39.485Z,38.50
2019-05-18T11:40:10.119Z,38.50
2019-05-18T11:42:39.528Z,38.50
2019-05-18T11:45:09.672Z,38.50
2019-05-18T11:47:40.101Z,38.50
2019-05-18T11:50:09.573Z,38.60
2019-05-18T11:52:38.849Z,38.50
2019-05-18T11:55:09.021Z,38.50
2019-05-18T11:57:39.735Z,38.50
2019-05-18T12:00:11.271Z,38.50
2019-05-18T12:02:40.583Z,38.50
2019-05-18T12:05:10.208Z,38.50
2019-05-18T12:07:39.596Z,38.50
2019-05-18T12:10:10.275Z,38.50
2019-05-18T12:12:39.527Z,38.40
2019-05-18T12:15:09.261Z,38.50
2019-05-18T12:17:38.528Z,38.50
2019-05-18T12:20:08.003Z,38.50
2019-05-18T12:22:37.278Z,38.50
2019-05-18T12:25:07.357Z,38.50
2019-05-18T12:27:36.688Z,38.50
2019-05-18T12:30:07.900Z,38.40
2019-05-18T12:32:37.146Z,38.40
2019-05-18T12:35:09.565Z,38.40
2019-05-18T12:37:38.851Z,38.30
2019-05-18T12:40:08.321Z,38.50
2019-05-18T12:42:37.654Z,38.30
2019-05-18T12:45:07.328Z,38.30
2019-05-18T12:47:36.646Z,38.30
2019-05-18T12:50:07.190Z,38.30
2019-05-18T12:52:36.517Z,38.70
2019-05-18T12:55:06.228Z,38.30
2019-05-18T12:57:36.860Z,38.30
2019-05-18T13:00:11.089Z,38.30
2019-05-18T13:02:40.592Z,38.30
2019-05-18T13:05:09.865Z,38.30
2019-05-18T13:07:39.112Z,38.20
2019-05-18T13:10:08.569Z,38.30
2019-05-18T13:12:37.991Z,38.20
2019-05-18T13:15:09.412Z,38.20
2019-05-18T13:17:38.674Z,38.20
2019-05-18T13:20:11.468Z,38.20
2019-05-18T13:22:40.652Z,38.20
2019-05-18T13:25:10.031Z,38.20
2019-05-18T13:27:40.401Z,38.20
2019-05-18T13:30:13.047Z,38.10
2019-05-18T13:32:42.443Z,38.20
2019-05-18T13:35:11.659Z,38.20
2019-05-18T13:37:40.986Z,38.20
2019-05-18T13:40:10.548Z,38.20
2019-05-18T13:42:39.899Z,38.20
2019-05-18T13:45:09.294Z,38.20
2019-05-18T13:47:38.703Z,38.10
2019-05-18T13:50:08.871Z,38.20
2019-05-18T13:52:38.244Z,38.10
2019-05-18T13:55:07.502Z,38.10
2019-05-18T13:57:36.740Z,38.10
2019-05-18T14:00:06.639Z,38.10
2019-05-18T14:02:35.972Z,38.10
2019-05-18T14:05:05.672Z,38.10
2019-05-18T14:07:35.011Z,38.10
2019-05-18T14:10:08.383Z,38.10
2019-05-18T14:12:37.679Z,38.10
2019-05-18T14:15:07.069Z,38.00
2019-05-18T14:17:36.476Z,38.10
2019-05-18T14:20:07.275Z,38.10
2019-05-18T14:22:36.532Z,38.10
2019-05-18T14:25:18.752Z,38.10
2019-05-18T14:27:37.311Z,38.00
2019-05-18T14:30:07.943Z,38.00
2019-05-18T14:32:37.444Z,38.00
2019-05-18T14:35:07.977Z,38.00
2019-05-18T14:37:37.229Z,38.00
2019-05-18T14:40:09.479Z,38.10
2019-05-18T14:42:38.841Z,38.00
2019-05-18T14:45:08.212Z,38.10
2019-05-18T14:47:37.556Z,38.10
2019-05-18T14:50:07.037Z,38.10
2019-05-18T14:52:36.595Z,38.20
2019-05-18T14:55:06.231Z,38.20
2019-05-18T14:57:35.634Z,38.10
2019-05-18T15:00:05.812Z,38.80
2019-05-18T15:02:35.189Z,38.10
2019-05-18T15:05:07.161Z,38.20
2019-05-18T15:07:36.356Z,38.10
2019-05-18T15:10:07.490Z,38.20
2019-05-18T15:12:37.934Z,38.20
2019-05-18T15:15:08.615Z,38.10
2019-05-18T15:17:37.962Z,38.20
2019-05-18T15:20:07.667Z,38.10
2019-05-18T15:22:37.022Z,38.20
2019-05-18T15:25:07.487Z,38.30
2019-05-18T15:27:37.871Z,38.30
2019-05-18T15:30:07.171Z,38.30
2019-05-18T15:32:36.422Z,38.40
2019-05-18T15:35:07.363Z,38.30
2019-05-18T15:37:38.860Z,38.30
2019-05-18T15:40:08.229Z,38.30
2019-05-18T15:42:37.646Z,38.40
2019-05-18T15:45:07.877Z,38.40
2019-05-18T15:47:37.158Z,38.40
2019-05-18T15:50:09.405Z,38.30
2019-05-18T15:52:38.634Z,38.30
2019-05-18T15:55:08.340Z,38.30
2019-05-18T15:57:37.838Z,38.20
2019-05-18T16:00:07.703Z,38.20
2019-05-18T16:02:37.024Z,38.20
2019-05-18T16:05:07.175Z,38.20
2019-05-18T16:07:37.475Z,38.10
2019-05-18T16:10:09.330Z,38.10
2019-05-18T16:12:38.594Z,38.10
2019-05-18T16:15:07.943Z,38.20
2019-05-18T16:17:39.921Z,38.20
2019-05-18T16:20:09.535Z,38.10
2019-05-18T16:22:38.880Z,38.20
2019-05-18T16:25:08.275Z,38.20
2019-05-18T16:27:37.622Z,38.10
2019-05-18T16:30:09.992Z,38.20
2019-05-18T16:32:39.460Z,38.20
2019-05-18T16:35:09.137Z,38.20
2019-05-18T16:37:38.374Z,38.20
2019-05-18T16:40:07.699Z,38.20
2019-05-18T16:42:37.037Z,38.20
2019-05-18T16:45:07.107Z,38.20
2019-05-18T16:47:36.415Z,38.30
2019-05-18T16:50:06.007Z,38.30
2019-05-18T16:52:35.190Z,38.30
2019-05-18T16:55:06.452Z,38.30
2019-05-18T16:57:35.863Z,38.30
2019-05-18T17:00:15.148Z,38.30
2019-05-18T17:02:42.585Z,38.30
2019-05-18T17:05:11.900Z,38.30
2019-05-18T17:07:41.152Z,38.30
2019-05-18T17:10:10.508Z,38.40
2019-05-18T17:12:39.882Z,38.30
2019-05-18T17:15:09.263Z,38.40
2019-05-18T17:17:39.219Z,38.30
2019-05-18T17:20:08.609Z,39.10
2019-05-18T17:22:38.043Z,38.40
2019-05-18T17:25:07.777Z,38.40
2019-05-18T17:27:37.059Z,38.50
2019-05-18T17:30:09.126Z,38.50
2019-05-18T17:32:38.322Z,38.50
2019-05-18T17:35:08.084Z,38.50
2019-05-18T17:37:37.401Z,38.50
2019-05-18T17:40:06.717Z,38.60
2019-05-18T17:42:36.020Z,38.50
2019-05-18T17:45:09.433Z,38.50
2019-05-18T17:47:38.747Z,38.60
2019-05-18T17:50:08.370Z,38.50
2019-05-18T17:52:37.756Z,38.50
2019-05-18T17:55:07.339Z,38.60
2019-05-18T17:57:36.728Z,38.50
2019-05-18T18:00:10.105Z,38.50
2019-05-18T18:02:39.875Z,38.50
2019-05-18T18:05:09.356Z,38.50
2019-05-18T18:07:38.982Z,38.60
2019-05-18T18:10:08.222Z,38.60
2019-05-18T18:12:37.483Z,38.60
2019-05-18T18:15:07.661Z,38.60
2019-05-18T18:17:37.099Z,38.60
2019-05-18T18:20:06.575Z,38.60
2019-05-18T18:22:35.955Z,38.60
2019-05-18T18:25:06.098Z,38.60
2019-05-18T18:27:35.354Z,38.60
2019-05-18T18:30:08.297Z,38.60
2019-05-18T18:32:37.545Z,38.60
2019-05-18T18:35:07.974Z,38.60
2019-05-18T18:37:37.219Z,39.30
2019-05-18T18:40:06.707Z,38.60
2019-05-18T18:42:36.104Z,38.60
2019-05-18T18:45:06.588Z,38.60
2019-05-18T18:47:35.890Z,38.70
2019-05-18T18:50:06.099Z,38.70
2019-05-18T18:52:35.413Z,38.70
2019-05-18T18:55:07.333Z,38.70
2019-05-18T18:57:41.137Z,38.60
2019-05-18T19:00:07.792Z,38.70
2019-05-18T19:02:37.158Z,38.70
2019-05-18T19:05:06.755Z,38.70
2019-05-18T19:07:36.084Z,38.80
2019-05-18T19:10:05.769Z,38.70
2019-05-18T19:12:35.426Z,38.70
2019-05-18T19:15:07.447Z,38.80
2019-05-18T19:17:36.778Z,38.70
2019-05-18T19:20:06.442Z,38.70
2019-05-18T19:22:35.713Z,38.80
2019-05-18T19:25:05.085Z,39.40
2019-05-18T19:27:34.407Z,38.80
2019-05-18T19:30:09.747Z,38.80
2019-05-18T19:32:37.444Z,38.80
2019-05-18T19:35:07.470Z,38.80
2019-05-18T19:37:37.049Z,38.80
2019-05-18T19:40:07.639Z,38.90
2019-05-18T19:42:37.015Z,38.90
2019-05-18T19:45:07.537Z,38.90
2019-05-18T19:47:36.984Z,38.90
2019-05-18T19:50:09.155Z,38.80
2019-05-18T19:52:38.518Z,38.90
2019-05-18T19:55:07.824Z,38.80
2019-05-18T19:57:37.114Z,38.90
2019-05-18T20:00:09.201Z,38.90
2019-05-18T20:02:38.820Z,38.90
2019-05-18T20:05:09.360Z,38.90
2019-05-18T20:07:39.037Z,38.90
2019-05-18T20:10:08.515Z,38.90
2019-05-18T20:12:37.762Z,39.00
2019-05-18T20:15:09.330Z,38.90
2019-05-18T20:17:37.950Z,39.00
2019-05-18T20:20:07.942Z,38.90
2019-05-18T20:22:37.422Z,38.90
2019-05-18T20:25:06.640Z,39.00
2019-05-18T20:27:36.203Z,39.00
2019-05-18T20:30:07.163Z,39.00
2019-05-18T20:32:36.502Z,39.00
2019-05-18T20:35:05.787Z,39.00
2019-05-18T20:37:35.100Z,39.00
2019-05-18T20:40:05.471Z,39.00
2019-05-18T20:42:37.472Z,39.00
2019-05-18T20:45:06.046Z,39.00
2019-05-18T20:47:35.511Z,39.00
2019-05-18T20:50:07.763Z,39.00
2019-05-18T20:52:37.239Z,39.00
2019-05-18T20:55:06.507Z,39.00
2019-05-18T20:57:35.895Z,39.00
2019-05-18T21:00:06.029Z,39.10
2019-05-18T21:02:37.150Z,39.00
2019-05-18T21:05:06.914Z,39.00
2019-05-18T21:07:36.341Z,39.10
2019-05-18T21:10:06.459Z,39.00
2019-05-18T21:12:35.803Z,39.10
2019-05-18T21:15:07.368Z,39.00
2019-05-18T21:17:36.695Z,39.10
2019-05-18T21:20:06.276Z,39.00
2019-05-18T21:22:35.479Z,39.10
2019-05-18T21:25:05.564Z,39.10
2019-05-18T21:27:34.827Z,39.10
2019-05-18T21:30:05.374Z,39.10
2019-05-18T21:32:34.727Z,39.10
2019-05-18T21:35:05.929Z,39.10
2019-05-18T21:37:35.122Z,39.10
2019-05-18T21:40:05.572Z,39.10
2019-05-18T21:42:34.848Z,39.10
2019-05-18T21:45:07.029Z,39.10
2019-05-18T21:47:36.441Z,39.10
2019-05-18T21:50:07.330Z,39.40
2019-05-18T21:52:36.605Z,39.10
2019-05-18T21:55:06.652Z,39.20
2019-05-18T21:57:36.155Z,39.20
2019-05-18T22:00:05.993Z,39.20
2019-05-18T22:02:36.877Z,39.20
2019-05-18T22:05:06.255Z,39.20
2019-05-18T22:07:35.586Z,39.20
2019-05-18T22:10:07.018Z,39.20
2019-05-18T22:12:36.356Z,39.20
2019-05-18T22:15:06.906Z,39.20
2019-05-18T22:17:37.895Z,39.20
2019-05-18T22:20:07.161Z,39.20
2019-05-18T22:22:36.441Z,39.20
2019-05-18T22:25:05.736Z,39.20
2019-05-18T22:27:35.071Z,39.20
2019-05-18T22:30:05.700Z,39.20
2019-05-18T22:32:35.022Z,39.80
2019-05-18T22:35:05.112Z,39.10
2019-05-18T22:37:34.401Z,39.20
2019-05-18T22:40:06.693Z,39.20
2019-05-18T22:42:36.124Z,39.80
2019-05-18T22:45:05.386Z,39.20
2019-05-18T22:47:38.334Z,39.80
2019-05-18T22:50:09.783Z,39.20
2019-05-18T22:52:39.106Z,39.20
2019-05-18T22:55:08.457Z,39.20
2019-05-18T22:57:37.875Z,39.30
2019-05-18T23:00:07.519Z,39.20
2019-05-18T23:02:38.386Z,39.20
2019-05-18T23:05:07.680Z,39.30
2019-05-18T23:07:36.956Z,39.20
2019-05-18T23:10:06.843Z,39.20
2019-05-18T23:12:36.121Z,39.30
2019-05-18T23:15:08.176Z,39.20
2019-05-18T23:17:37.536Z,39.30
2019-05-18T23:20:07.254Z,39.30
2019-05-18T23:22:36.522Z,39.20
2019-05-18T23:25:06.934Z,39.20
2019-05-18T23:27:36.206Z,39.20
2019-05-18T23:30:06.777Z,39.20
2019-05-18T23:32:36.138Z,39.30
2019-05-18T23:35:06.213Z,39.50
2019-05-18T23:37:35.498Z,39.30
2019-05-18T23:40:05.485Z,39.30
2019-05-18T23:42:34.805Z,39.40
2019-05-18T23:45:06.377Z,39.30
2019-05-18T23:47:35.571Z,39.50
2019-05-18T23:50:06.226Z,39.30
2019-05-18T23:52:35.467Z,39.30
2019-05-18T23:55:05.869Z,39.30
2019-05-18T23:57:35.163Z,39.30
