createdAt,value
2023-01-19T00:00:42.871Z,11.20
2023-01-19T00:03:16.431Z,12.00
2023-01-19T00:05:46.796Z,13.00
2023-01-19T00:08:16.753Z,9.20
2023-01-19T00:10:46.706Z,9.00
2023-01-19T00:13:15.559Z,6.20
2023-01-19T00:15:44.515Z,9.80
2023-01-19T00:18:13.272Z,4.00
2023-01-19T00:20:42.181Z,12.20
2023-01-19T00:23:12.351Z,11.60
2023-01-19T00:25:43.989Z,8.00
2023-01-19T00:28:13.141Z,4.00
2023-01-19T00:30:42.294Z,8.60
2023-01-19T00:33:11.232Z,9.80
2023-01-19T00:35:42.675Z,6.80
2023-01-19T00:38:13.249Z,9.00
2023-01-19T00:40:41.990Z,9.40
2023-01-19T00:43:09.747Z,7.40
2023-01-19T00:45:38.712Z,9.80
2023-01-19T00:48:07.705Z,9.00
2023-01-19T00:50:36.688Z,3.00
2023-01-19T00:53:05.438Z,10.40
2023-01-19T00:55:35.825Z,8.40
2023-01-19T00:58:04.868Z,4.00
2023-01-19T01:00:33.696Z,12.20
2023-01-19T01:05:48.600Z,11.20
2023-01-19T01:08:17.446Z,11.60
2023-01-19T01:10:47.985Z,8.20
2023-01-19T01:13:20.172Z,6.20
2023-01-19T01:15:52.550Z,9.20
2023-01-19T01:18:21.651Z,9.00
2023-01-19T01:20:50.550Z,7.40
2023-01-19T01:23:23.160Z,10.00
2023-01-19T01:25:53.929Z,6.80
2023-01-19T01:28:22.677Z,5.00
2023-01-19T01:30:54.934Z,7.00
2023-01-19T01:33:40.994Z,6.20
2023-01-19T01:36:11.423Z,7.00
2023-01-19T01:38:40.330Z,5.20
2023-01-19T01:41:10.750Z,7.40
2023-01-19T01:43:47.547Z,9.80
2023-01-19T01:46:17.623Z,9.60
2023-01-19T01:48:49.983Z,9.20
2023-01-19T01:51:25.819Z,7.00
2023-01-19T01:54:00.502Z,4.00
2023-01-19T01:56:36.455Z,9.20
2023-01-19T01:59:06.644Z,6.60
2023-01-19T02:01:49.700Z,9.20
2023-01-19T02:04:18.678Z,13.00
2023-01-19T02:07:01.615Z,10.80
2023-01-19T02:09:44.634Z,11.40
2023-01-19T02:12:28.710Z,8.00
2023-01-19T02:14:57.589Z,5.80
2023-01-19T02:17:26.352Z,9.20
2023-01-19T02:19:55.469Z,7.60
2023-01-19T02:22:26.269Z,10.20
2023-01-19T02:24:56.707Z,13.20
2023-01-19T02:27:25.415Z,10.40
2023-01-19T02:29:54.483Z,10.80
2023-01-19T02:32:23.324Z,14.20
2023-01-19T02:34:52.491Z,9.00
2023-01-19T02:37:21.270Z,5.40
2023-01-19T02:39:52.181Z,12.20
2023-01-19T02:42:24.743Z,5.80
2023-01-19T02:44:54.312Z,12.80
2023-01-19T02:47:23.366Z,7.80
2023-01-19T02:49:57.424Z,7.60
2023-01-19T02:52:26.212Z,7.80
2023-01-19T02:55:01.763Z,6.40
2023-01-19T02:57:44.756Z,8.20
2023-01-19T03:00:19.904Z,8.20
2023-01-19T03:02:53.910Z,7.40
2023-01-19T03:05:29.946Z,6.80
2023-01-19T03:08:01.459Z,7.60
2023-01-19T03:10:33.653Z,9.00
2023-01-19T03:13:05.311Z,10.00
2023-01-19T03:15:35.715Z,4.40
2023-01-19T03:18:04.599Z,6.00
2023-01-19T03:20:33.592Z,10.80
2023-01-19T03:23:04.158Z,6.60
2023-01-19T03:25:34.826Z,8.40
2023-01-19T03:28:05.167Z,5.20
2023-01-19T03:30:35.512Z,6.00
2023-01-19T03:33:07.573Z,6.00
2023-01-19T03:35:38.514Z,5.60
2023-01-19T03:38:08.947Z,7.00
2023-01-19T03:40:37.731Z,6.20
2023-01-19T03:43:08.004Z,14.00
2023-01-19T03:45:38.401Z,9.60
2023-01-19T03:48:07.450Z,10.40
2023-01-19T03:50:36.617Z,6.40
2023-01-19T03:53:08.825Z,7.60
2023-01-19T03:55:37.955Z,10.80
2023-01-19T03:58:08.481Z,4.00
2023-01-19T04:00:37.435Z,3.00
2023-01-19T04:03:06.311Z,7.40
2023-01-19T04:05:35.182Z,5.00
2023-01-19T04:08:04.406Z,7.00
2023-01-19T04:10:33.487Z,5.20
2023-01-19T04:13:03.006Z,8.60
2023-01-19T04:15:33.359Z,8.20
2023-01-19T04:18:02.371Z,6.40
2023-01-19T04:20:31.252Z,6.20
2023-01-19T04:23:01.443Z,6.00
2023-01-19T04:25:30.553Z,6.00
2023-01-19T04:27:59.530Z,4.00
2023-01-19T04:30:28.610Z,9.00
2023-01-19T04:33:00.652Z,5.80
2023-01-19T04:35:29.978Z,6.60
2023-01-19T04:37:58.804Z,4.60
2023-01-19T04:40:27.867Z,4.00
2023-01-19T04:42:56.653Z,5.60
2023-01-19T04:45:25.738Z,9.00
2023-01-19T04:47:54.588Z,6.60
2023-01-19T04:50:25.185Z,5.20
2023-01-19T04:52:54.006Z,4.40
2023-01-19T04:55:22.819Z,6.00
2023-01-19T04:57:51.597Z,4.20
2023-01-19T05:00:21.157Z,4.40
2023-01-19T05:02:50.041Z,11.60
2023-01-19T05:05:19.395Z,9.40
2023-01-19T05:07:50.022Z,9.00
2023-01-19T05:10:19.198Z,5.60
2023-01-19T05:12:48.124Z,7.00
2023-01-19T05:15:17.000Z,3.00
2023-01-19T05:17:46.142Z,6.60
2023-01-19T05:20:16.340Z,7.00
2023-01-19T05:22:45.420Z,8.60
2023-01-19T05:25:15.651Z,6.00
2023-01-19T05:27:45.069Z,7.80
2023-01-19T05:30:14.573Z,5.00
2023-01-19T05:32:44.498Z,6.40
2023-01-19T05:35:27.813Z,7.00
2023-01-19T05:38:04.872Z,6.40
2023-01-19T05:40:35.422Z,7.00
2023-01-19T05:43:05.589Z,6.60
2023-01-19T05:45:34.863Z,5.60
2023-01-19T05:48:03.695Z,6.60
2023-01-19T05:50:32.565Z,6.00
2023-01-19T05:53:05.225Z,6.80
2023-01-19T05:55:44.307Z,4.20
2023-01-19T05:58:13.393Z,6.40
2023-01-19T06:00:42.242Z,9.20
2023-01-19T06:03:12.124Z,3.20
2023-01-19T06:05:42.051Z,6.60
2023-01-19T06:08:12.693Z,9.40
2023-01-19T06:10:43.319Z,5.60
2023-01-19T06:13:14.305Z,5.20
2023-01-19T06:15:45.272Z,7.00
2023-01-19T06:18:15.104Z,6.80
2023-01-19T06:20:44.256Z,8.20
2023-01-19T06:23:13.657Z,5.60
2023-01-19T06:25:44.543Z,6.20
2023-01-19T06:28:14.674Z,1.40
2023-01-19T06:30:43.522Z,7.80
2023-01-19T06:33:12.345Z,4.80
2023-01-19T06:35:41.393Z,6.00
2023-01-19T06:38:10.184Z,4.00
2023-01-19T06:40:39.047Z,3.00
2023-01-19T06:43:09.245Z,6.00
2023-01-19T06:45:39.699Z,4.00
2023-01-19T06:48:08.569Z,1.40
2023-01-19T06:50:37.421Z,3.00
2023-01-19T06:53:06.222Z,3.00
2023-01-19T06:55:35.971Z,4.20
2023-01-19T06:58:04.955Z,0.20
2023-01-19T07:00:35.342Z,3.00
2023-01-19T07:03:05.232Z,3.00
2023-01-19T07:05:34.193Z,3.00
2023-01-19T07:08:03.551Z,1.80
2023-01-19T07:11:25.749Z,3.40
2023-01-19T07:13:21.978Z,3.60
2023-01-19T07:15:52.511Z,3.80
2023-01-19T07:18:21.716Z,2.60
2023-01-19T07:20:50.831Z,2.20
2023-01-19T07:23:19.733Z,3.20
2023-01-19T07:25:48.756Z,0.80
2023-01-19T07:28:18.119Z,1.00
2023-01-19T07:30:47.683Z,1.00
2023-01-19T07:33:19.081Z,1.00
2023-01-19T07:35:49.156Z,0.00
2023-01-19T07:38:19.799Z,1.00
2023-01-19T07:40:48.704Z,1.80
2023-01-19T07:43:17.727Z,1.20
2023-01-19T07:45:46.584Z,0.40
2023-01-19T07:48:21.354Z,2.60
2023-01-19T07:50:53.922Z,1.80
2023-01-19T07:53:22.948Z,1.00
2023-01-19T07:55:56.729Z,1.00
2023-01-19T07:58:25.600Z,1.40
2023-01-19T08:00:54.464Z,4.20
2023-01-19T08:03:25.084Z,4.80
2023-01-19T08:05:54.616Z,0.20
2023-01-19T08:08:23.424Z,0.60
2023-01-19T08:10:52.788Z,2.20
2023-01-19T08:13:21.615Z,3.20
2023-01-19T08:15:52.236Z,2.00
2023-01-19T08:18:21.368Z,5.60
2023-01-19T08:20:52.747Z,3.00
2023-01-19T08:23:21.586Z,4.40
2023-01-19T08:25:50.571Z,1.80
2023-01-19T08:28:19.581Z,4.40
2023-01-19T08:30:54.362Z,6.00
2023-01-19T08:33:23.602Z,7.20
2023-01-19T08:35:54.554Z,12.60
2023-01-19T08:38:26.040Z,3.40
2023-01-19T08:40:54.856Z,9.60
2023-01-19T08:43:23.705Z,7.80
2023-01-19T08:45:53.136Z,10.00
2023-01-19T08:48:23.849Z,7.00
2023-01-19T08:50:54.247Z,6.00
2023-01-19T08:53:23.891Z,12.00
2023-01-19T08:55:55.430Z,4.80
2023-01-19T08:58:24.793Z,13.60
2023-01-19T09:00:53.813Z,6.80
2023-01-19T09:03:24.680Z,10.00
2023-01-19T09:05:55.374Z,14.60
2023-01-19T09:08:24.253Z,10.40
2023-01-19T09:10:54.167Z,11.60
2023-01-19T09:13:26.716Z,7.80
2023-01-19T09:15:56.101Z,15.40
2023-01-19T09:18:25.282Z,12.40
2023-01-19T09:20:58.170Z,13.20
2023-01-19T09:23:27.168Z,15.00
2023-01-19T09:25:58.576Z,13.00
2023-01-19T09:28:27.327Z,9.40
2023-01-19T09:30:56.776Z,5.40
2023-01-19T09:33:26.149Z,10.00
2023-01-19T09:35:56.920Z,11.80
2023-01-19T09:38:26.179Z,11.20
2023-01-19T09:40:56.223Z,15.00
2023-01-19T09:43:33.509Z,8.00
2023-01-19T09:46:03.083Z,9.20
2023-01-19T09:48:44.889Z,15.60
2023-01-19T09:51:54.319Z,9.20
2023-01-19T09:54:27.035Z,12.40
2023-01-19T09:56:55.880Z,9.80
2023-01-19T09:59:26.150Z,11.00
2023-01-19T10:02:07.394Z,12.80
2023-01-19T10:04:38.380Z,15.40
2023-01-19T10:07:16.493Z,7.00
2023-01-19T10:10:00.920Z,9.80
2023-01-19T10:12:39.655Z,14.20
2023-01-19T10:15:16.865Z,12.40
2023-01-19T10:17:50.487Z,6.20
2023-01-19T10:20:23.853Z,7.80
2023-01-19T10:22:54.071Z,11.40
2023-01-19T10:25:24.813Z,8.20
2023-01-19T10:27:53.649Z,6.40
2023-01-19T10:30:25.331Z,9.00
2023-01-19T10:32:54.197Z,9.60
2023-01-19T10:35:25.376Z,9.40
2023-01-19T10:37:57.100Z,9.60
2023-01-19T10:40:30.450Z,5.80
2023-01-19T10:42:59.664Z,7.40
2023-01-19T10:45:32.537Z,10.20
2023-01-19T10:48:02.946Z,11.20
2023-01-19T10:50:32.744Z,9.80
2023-01-19T10:53:04.349Z,12.20
2023-01-19T10:55:34.123Z,13.80
2023-01-19T10:58:03.064Z,15.60
2023-01-19T11:00:33.928Z,13.60
2023-01-19T11:03:04.860Z,9.20
2023-01-19T11:05:36.883Z,12.80
2023-01-19T11:08:16.342Z,3.80
2023-01-19T11:10:49.323Z,11.60
2023-01-19T11:13:18.261Z,7.80
2023-01-19T11:15:48.988Z,13.00
2023-01-19T11:18:26.822Z,8.40
2023-01-19T11:20:56.847Z,11.40
2023-01-19T11:23:30.133Z,9.00
2023-01-19T11:26:01.671Z,13.60
2023-01-19T11:28:31.570Z,19.00
2023-01-19T11:31:04.374Z,15.20
2023-01-19T11:33:41.633Z,18.60
2023-01-19T11:36:17.205Z,16.00
2023-01-19T11:38:49.225Z,11.20
2023-01-19T11:41:20.139Z,18.00
2023-01-19T11:43:49.690Z,20.60
2023-01-19T11:46:18.690Z,10.00
2023-01-19T11:49:05.841Z,14.20
2023-01-19T11:51:38.395Z,18.60
2023-01-19T11:54:18.550Z,16.80
2023-01-19T11:56:53.091Z,14.40
2023-01-19T11:59:45.947Z,15.20
2023-01-19T12:02:40.694Z,15.80
2023-01-19T12:05:18.361Z,16.80
2023-01-19T12:07:47.302Z,20.20
2023-01-19T12:10:24.643Z,21.00
2023-01-19T12:12:53.540Z,17.00
2023-01-19T12:15:25.116Z,20.80
2023-01-19T12:17:55.240Z,18.20
2023-01-19T12:20:27.965Z,13.60
2023-01-19T12:23:01.691Z,15.00
2023-01-19T12:25:35.347Z,19.20
2023-01-19T12:28:04.251Z,14.20
2023-01-19T12:30:35.962Z,14.00
2023-01-19T12:33:26.748Z,10.20
2023-01-19T12:35:57.266Z,18.00
2023-01-19T12:38:36.891Z,11.20
2023-01-19T12:41:20.549Z,13.60
2023-01-19T12:43:49.508Z,12.40
2023-01-19T12:46:22.377Z,12.60
2023-01-19T12:48:51.216Z,13.00
2023-01-19T12:51:25.696Z,21.20
2023-01-19T12:53:55.074Z,20.00
2023-01-19T12:56:30.955Z,20.40
2023-01-19T12:58:59.781Z,26.20
2023-01-19T13:01:28.731Z,15.60
2023-01-19T13:04:02.751Z,23.00
2023-01-19T13:07:05.991Z,14.20
2023-01-19T13:12:25.553Z,17.00
2023-01-19T13:15:10.471Z,24.20
2023-01-19T13:17:50.065Z,19.80
2023-01-19T13:20:27.162Z,23.20
2023-01-19T13:23:23.355Z,6.40
2023-01-19T13:26:01.706Z,19.80
2023-01-19T13:28:37.812Z,16.60
2023-01-19T13:31:07.318Z,15.60
2023-01-19T13:33:41.158Z,14.20
2023-01-19T13:36:20.042Z,8.80
2023-01-19T13:38:49.528Z,15.20
2023-01-19T13:41:18.598Z,17.60
2023-01-19T13:43:48.903Z,15.80
2023-01-19T13:46:38.789Z,9.00
2023-01-19T13:49:15.712Z,20.40
2023-01-19T13:51:44.577Z,19.80
2023-01-19T13:54:17.210Z,16.80
2023-01-19T13:57:00.956Z,12.40
2023-01-19T13:59:31.467Z,18.60
2023-01-19T14:02:09.016Z,25.80
2023-01-19T14:04:37.953Z,27.00
2023-01-19T14:07:08.833Z,16.60
2023-01-19T14:09:37.686Z,11.00
2023-01-19T14:12:08.872Z,16.00
2023-01-19T14:14:39.367Z,23.20
2023-01-19T14:17:20.034Z,16.40
2023-01-19T14:19:50.449Z,15.20
2023-01-19T14:22:19.299Z,25.80
2023-01-19T14:24:49.088Z,25.20
2023-01-19T14:27:21.816Z,16.40
2023-01-19T14:29:54.039Z,18.00
2023-01-19T14:32:23.680Z,25.40
2023-01-19T14:34:54.195Z,22.40
2023-01-19T14:37:26.118Z,21.80
2023-01-19T14:39:57.966Z,16.20
2023-01-19T14:42:28.816Z,20.20
2023-01-19T14:45:00.202Z,18.00
2023-01-19T14:47:31.833Z,16.60
2023-01-19T14:50:03.922Z,17.40
2023-01-19T14:52:33.976Z,17.20
2023-01-19T14:55:03.371Z,16.00
2023-01-19T14:57:32.582Z,21.20
2023-01-19T15:00:02.835Z,18.60
2023-01-19T15:02:56.811Z,20.60
2023-01-19T15:05:47.784Z,15.80
2023-01-19T15:08:17.613Z,11.80
2023-01-19T15:10:46.791Z,20.40
2023-01-19T15:13:17.454Z,13.60
2023-01-19T15:15:47.636Z,20.80
2023-01-19T15:18:20.203Z,19.20
2023-01-19T15:20:49.053Z,15.00
2023-01-19T15:23:17.933Z,12.60
2023-01-19T15:25:46.709Z,14.60
2023-01-19T15:28:17.689Z,16.00
2023-01-19T15:30:47.984Z,17.40
2023-01-19T15:33:23.023Z,29.00
2023-01-19T15:35:55.264Z,22.00
2023-01-19T15:38:24.110Z,19.20
2023-01-19T15:40:53.120Z,20.20
2023-01-19T15:43:22.813Z,17.80
2023-01-19T15:45:56.108Z,21.80
2023-01-19T15:48:26.886Z,20.80
2023-01-19T15:50:55.681Z,19.20
2023-01-19T15:53:24.749Z,16.20
2023-01-19T15:55:55.714Z,16.40
2023-01-19T15:58:24.661Z,7.60
2023-01-19T16:00:58.916Z,17.00
2023-01-19T16:03:27.892Z,16.00
2023-01-19T16:05:56.719Z,15.60
2023-01-19T16:08:25.972Z,15.40
2023-01-19T16:10:54.837Z,14.60
2023-01-19T16:13:23.744Z,13.80
2023-01-19T16:15:52.857Z,15.60
2023-01-19T16:18:23.088Z,9.00
2023-01-19T16:20:51.897Z,10.40
2023-01-19T16:23:22.130Z,12.40
2023-01-19T16:25:59.716Z,12.00
2023-01-19T16:28:28.709Z,4.80
2023-01-19T16:30:57.535Z,9.40
2023-01-19T16:33:27.715Z,12.60
2023-01-19T16:35:56.805Z,8.40
2023-01-19T16:38:27.510Z,11.40
2023-01-19T16:40:58.193Z,10.80
2023-01-19T16:43:28.363Z,9.60
2023-01-19T16:45:59.781Z,15.00
2023-01-19T16:48:30.959Z,16.00
2023-01-19T16:51:00.961Z,13.20
2023-01-19T16:53:29.918Z,13.60
2023-01-19T16:55:58.680Z,16.00
2023-01-19T16:58:27.435Z,12.80
2023-01-19T17:00:56.431Z,19.80
2023-01-19T17:03:25.379Z,16.20
2023-01-19T17:05:55.710Z,14.20
2023-01-19T17:08:24.587Z,10.40
2023-01-19T17:10:53.581Z,16.60
2023-01-19T17:13:23.380Z,10.60
2023-01-19T17:16:10.793Z,16.00
2023-01-19T17:18:39.599Z,19.20
2023-01-19T17:21:10.835Z,18.40
2023-01-19T17:23:43.118Z,16.40
2023-01-19T17:26:12.251Z,20.60
2023-01-19T17:28:41.006Z,20.20
2023-01-19T17:31:11.115Z,19.80
2023-01-19T17:33:40.128Z,18.20
2023-01-19T17:36:12.712Z,12.40
2023-01-19T17:38:41.641Z,21.80
2023-01-19T17:41:15.067Z,19.40
2023-01-19T17:43:43.811Z,19.00
2023-01-19T17:46:13.038Z,18.00
2023-01-19T17:48:41.925Z,16.00
2023-01-19T17:51:12.735Z,18.40
2023-01-19T17:53:42.712Z,16.40
2023-01-19T17:56:12.074Z,22.80
2023-01-19T17:58:41.105Z,30.00
2023-01-19T18:01:10.845Z,23.00
2023-01-19T18:03:40.031Z,21.60
2023-01-19T18:06:09.466Z,10.80
2023-01-19T18:08:41.322Z,23.60
2023-01-19T18:11:10.579Z,18.80
2023-01-19T18:13:39.393Z,13.00
2023-01-19T18:16:09.379Z,12.60
2023-01-19T18:18:38.553Z,13.40
2023-01-19T18:21:08.292Z,12.40
2023-01-19T18:23:37.472Z,20.60
2023-01-19T18:26:08.602Z,19.80
2023-01-19T18:28:38.286Z,15.80
2023-01-19T18:31:28.143Z,14.00
2023-01-19T18:33:58.145Z,17.40
2023-01-19T18:36:26.912Z,23.20
2023-01-19T18:38:55.697Z,15.60
2023-01-19T18:41:25.851Z,9.40
2023-01-19T18:43:58.486Z,14.60
2023-01-19T18:46:27.707Z,13.40
2023-01-19T18:48:56.865Z,17.60
2023-01-19T18:51:25.817Z,10.00
2023-01-19T18:53:55.256Z,16.00
2023-01-19T18:56:26.828Z,12.40
2023-01-19T18:58:55.696Z,16.00
2023-01-19T19:01:25.789Z,13.60
2023-01-19T19:03:54.775Z,14.40
2023-01-19T19:06:27.292Z,12.80
2023-01-19T19:08:57.029Z,19.60
2023-01-19T19:11:27.482Z,15.40
2023-01-19T19:13:57.544Z,20.40
2023-01-19T19:16:26.361Z,15.80
2023-01-19T19:18:55.467Z,22.00
2023-01-19T19:21:25.705Z,19.80
2023-01-19T19:23:54.861Z,11.80
2023-01-19T19:26:23.656Z,17.20
2023-01-19T19:28:54.188Z,12.00
2023-01-19T19:31:23.802Z,17.80
2023-01-19T19:33:52.627Z,16.60
2023-01-19T19:36:22.315Z,10.40
2023-01-19T19:38:51.239Z,13.40
2023-01-19T19:41:21.434Z,15.40
2023-01-19T19:43:50.361Z,19.00
2023-01-19T19:46:21.356Z,14.20
2023-01-19T19:48:50.227Z,21.00
2023-01-19T19:51:37.863Z,15.00
2023-01-19T19:54:06.738Z,15.00
2023-01-19T19:56:35.779Z,17.00
2023-01-19T19:59:05.115Z,17.60
2023-01-19T20:01:35.493Z,12.60
2023-01-19T20:04:08.483Z,12.00
2023-01-19T20:06:39.319Z,13.40
2023-01-19T20:09:08.852Z,7.80
2023-01-19T20:11:37.821Z,13.40
2023-01-19T20:14:08.677Z,9.80
2023-01-19T20:16:58.427Z,12.80
2023-01-19T20:19:27.278Z,9.20
2023-01-19T20:21:56.385Z,20.80
2023-01-19T20:24:25.246Z,15.00
2023-01-19T20:26:56.517Z,14.80
2023-01-19T20:29:25.667Z,15.20
2023-01-19T20:31:57.172Z,12.00
2023-01-19T20:34:28.246Z,12.40
2023-01-19T20:36:57.130Z,13.00
2023-01-19T20:39:26.325Z,10.40
2023-01-19T20:41:55.119Z,19.20
2023-01-19T20:44:24.709Z,20.40
2023-01-19T20:46:55.394Z,14.60
2023-01-19T20:49:24.189Z,15.80
2023-01-19T20:51:53.627Z,12.20
2023-01-19T20:54:40.936Z,13.80
2023-01-19T20:57:09.745Z,23.20
2023-01-19T20:59:41.150Z,14.60
2023-01-19T21:02:14.583Z,16.00
2023-01-19T21:04:43.911Z,13.00
2023-01-19T21:07:15.124Z,11.00
2023-01-19T21:09:44.654Z,15.40
2023-01-19T21:12:15.378Z,16.20
2023-01-19T21:14:46.169Z,12.00
2023-01-19T21:17:16.478Z,11.60
2023-01-19T21:19:45.289Z,14.20
2023-01-19T21:22:14.196Z,17.60
2023-01-19T21:24:44.489Z,9.60
2023-01-19T21:27:13.405Z,12.40
2023-01-19T21:29:42.597Z,11.80
2023-01-19T21:32:11.418Z,9.20
2023-01-19T21:34:41.872Z,10.00
2023-01-19T21:37:10.686Z,12.00
2023-01-19T21:39:39.504Z,12.80
2023-01-19T21:42:08.327Z,13.40
2023-01-19T21:44:37.246Z,7.80
2023-01-19T21:47:18.368Z,10.20
2023-01-19T21:49:48.760Z,11.60
2023-01-19T21:52:17.622Z,12.40
2023-01-19T21:54:46.771Z,10.00
2023-01-19T21:57:15.623Z,6.00
2023-01-19T21:59:44.419Z,13.00
2023-01-19T22:02:14.098Z,4.40
2023-01-19T22:04:43.032Z,12.20
2023-01-19T22:07:13.246Z,13.20
2023-01-19T22:09:42.402Z,13.20
2023-01-19T22:12:11.188Z,17.20
2023-01-19T22:14:40.025Z,14.60
2023-01-19T22:17:09.149Z,10.80
2023-01-19T22:19:39.117Z,11.80
2023-01-19T22:22:07.990Z,17.20
2023-01-19T22:24:38.214Z,13.20
2023-01-19T22:29:55.395Z,15.00
2023-01-19T22:32:24.242Z,12.20
2023-01-19T22:34:53.134Z,10.00
2023-01-19T22:37:22.265Z,14.60
2023-01-19T22:39:53.011Z,23.40
2023-01-19T22:42:21.815Z,11.00
2023-01-19T22:44:51.944Z,15.20
2023-01-19T22:47:22.808Z,12.60
2023-01-19T22:49:51.660Z,13.40
2023-01-19T22:52:20.557Z,9.00
2023-01-19T22:54:49.571Z,13.80
2023-01-19T22:57:20.929Z,12.40
2023-01-19T22:59:49.926Z,13.60
2023-01-19T23:02:37.012Z,10.80
2023-01-19T23:05:06.252Z,16.60
2023-01-19T23:07:35.375Z,16.80
2023-01-19T23:10:06.383Z,11.60
2023-01-19T23:12:36.575Z,19.00
2023-01-19T23:15:06.059Z,11.60
2023-01-19T23:17:34.955Z,18.60
2023-01-19T23:20:19.275Z,18.40
2023-01-19T23:22:48.374Z,18.00
2023-01-19T23:25:17.264Z,11.60
2023-01-19T23:27:47.722Z,15.00
2023-01-19T23:30:16.739Z,16.80
2023-01-19T23:32:49.612Z,16.00
2023-01-19T23:35:18.714Z,12.40
2023-01-19T23:37:47.859Z,16.80
2023-01-19T23:40:17.932Z,17.80
2023-01-19T23:42:48.438Z,16.80
2023-01-19T23:45:18.113Z,14.60
2023-01-19T23:47:46.956Z,17.20
2023-01-19T23:50:15.762Z,11.60
2023-01-19T23:52:44.589Z,18.00
2023-01-19T23:55:13.869Z,13.00
2023-01-19T23:57:42.819Z,13.60
