createdAt,value
2019-01-02T00:00:56.083Z,22.75
2019-01-02T00:03:23.809Z,22.75
2019-01-02T00:05:51.603Z,22.68
2019-01-02T00:08:18.855Z,22.63
2019-01-02T00:10:46.967Z,22.66
2019-01-02T00:13:14.237Z,22.66
2019-01-02T00:15:41.826Z,22.66
2019-01-02T00:18:09.391Z,22.64
2019-01-02T00:20:36.942Z,22.65
2019-01-02T00:23:04.971Z,22.72
2019-01-02T00:25:32.803Z,22.70
2019-01-02T00:28:01.398Z,22.65
2019-01-02T00:30:30.039Z,22.59
2019-01-02T00:32:57.966Z,22.67
2019-01-02T00:35:25.390Z,22.63
2019-01-02T00:37:53.047Z,22.65
2019-01-02T00:40:21.528Z,22.63
2019-01-02T00:42:49.248Z,22.67
2019-01-02T00:45:22.192Z,22.63
2019-01-02T00:47:46.358Z,22.58
2019-01-02T00:50:14.500Z,22.54
2019-01-02T00:52:42.250Z,22.56
2019-01-02T00:55:13.061Z,22.57
2019-01-02T00:57:41.075Z,22.56
2019-01-02T01:00:25.107Z,22.59
2019-01-02T01:02:53.453Z,22.53
2019-01-02T01:05:21.441Z,22.49
2019-01-02T01:07:49.460Z,22.50
2019-01-02T01:10:17.632Z,22.52
2019-01-02T01:12:46.326Z,22.49
2019-01-02T01:15:14.404Z,22.49
2019-01-02T01:17:42.455Z,22.47
2019-01-02T01:20:12.091Z,22.50
2019-01-02T01:22:39.712Z,22.45
2019-01-02T01:25:06.620Z,22.46
2019-01-02T01:27:33.882Z,22.43
2019-01-02T01:30:01.678Z,22.48
2019-01-02T01:32:29.936Z,22.45
2019-01-02T01:34:58.706Z,22.46
2019-01-02T01:37:26.247Z,22.42
2019-01-02T01:39:53.516Z,22.46
2019-01-02T01:42:21.605Z,22.43
2019-01-02T01:44:49.500Z,22.43
2019-01-02T01:47:17.255Z,22.43
2019-01-02T01:49:45.429Z,22.47
2019-01-02T01:52:13.438Z,22.50
2019-01-02T01:54:41.605Z,22.50
2019-01-02T01:57:08.901Z,22.47
2019-01-02T01:59:37.791Z,22.45
2019-01-02T02:02:05.402Z,22.43
2019-01-02T02:04:32.702Z,22.34
2019-01-02T02:07:00.396Z,22.42
2019-01-02T02:09:28.328Z,22.39
2019-01-02T02:11:55.613Z,22.33
2019-01-02T02:14:23.957Z,22.33
2019-01-02T02:16:52.435Z,22.38
2019-01-02T02:19:19.610Z,22.40
2019-01-02T02:21:47.456Z,22.42
2019-01-02T02:24:15.853Z,22.41
2019-01-02T02:26:43.496Z,22.39
2019-01-02T02:29:11.401Z,22.39
2019-01-02T02:31:39.240Z,22.37
2019-01-02T02:34:06.502Z,22.30
2019-01-02T02:36:34.879Z,22.28
2019-01-02T02:39:04.731Z,22.33
2019-01-02T02:41:33.345Z,22.31
2019-01-02T02:44:01.752Z,22.25
2019-01-02T02:46:30.622Z,22.25
2019-01-02T02:48:59.007Z,22.27
2019-01-02T02:51:27.247Z,22.29
2019-01-02T02:53:55.797Z,22.31
2019-01-02T02:56:23.988Z,22.30
2019-01-02T02:58:51.988Z,22.33
2019-01-02T03:01:19.890Z,22.35
2019-01-02T03:03:47.798Z,22.35
2019-01-02T03:06:16.252Z,22.35
2019-01-02T03:08:44.376Z,22.33
2019-01-02T03:11:11.823Z,22.29
2019-01-02T03:13:40.720Z,22.32
2019-01-02T03:16:08.991Z,22.31
2019-01-02T03:18:37.419Z,22.22
2019-01-02T03:21:04.767Z,22.28
2019-01-02T03:23:32.251Z,22.29
2019-01-02T03:25:59.791Z,22.29
2019-01-02T03:28:27.823Z,22.23
2019-01-02T03:30:56.246Z,22.29
2019-01-02T03:33:23.990Z,22.25
2019-01-02T03:35:51.829Z,22.28
2019-01-02T03:38:19.399Z,22.29
2019-01-02T03:40:46.888Z,22.25
2019-01-02T03:43:15.605Z,22.24
2019-01-02T03:45:43.255Z,22.24
2019-01-02T03:48:10.887Z,22.28
2019-01-02T03:50:38.251Z,22.08
2019-01-02T03:53:05.736Z,22.08
2019-01-02T03:55:32.605Z,22.25
2019-01-02T03:58:00.439Z,22.22
2019-01-02T04:00:27.660Z,22.17
2019-01-02T04:02:55.118Z,22.22
2019-01-02T04:05:24.489Z,22.23
2019-01-02T04:08:00.285Z,22.20
2019-01-02T04:10:27.488Z,22.18
2019-01-02T04:12:54.998Z,22.19
2019-01-02T04:15:22.392Z,22.20
2019-01-02T04:17:49.849Z,22.17
2019-01-02T04:20:17.899Z,22.15
2019-01-02T04:22:45.602Z,22.18
2019-01-02T04:25:13.360Z,22.18
2019-01-02T04:27:41.252Z,22.12
2019-01-02T04:30:12.253Z,22.14
2019-01-02T04:32:39.765Z,22.11
2019-01-02T04:35:06.981Z,22.11
2019-01-02T04:37:36.053Z,22.16
2019-01-02T04:40:04.356Z,22.14
2019-01-02T04:42:32.409Z,22.13
2019-01-02T04:44:59.876Z,22.12
2019-01-02T04:47:28.253Z,22.11
2019-01-02T04:49:56.680Z,22.11
2019-01-02T04:52:24.473Z,22.17
2019-01-02T04:54:52.404Z,22.10
2019-01-02T04:57:20.418Z,22.09
2019-01-02T04:59:48.888Z,22.11
2019-01-02T05:02:16.883Z,22.12
2019-01-02T05:04:45.060Z,22.10
2019-01-02T05:07:12.697Z,22.10
2019-01-02T05:09:39.925Z,22.13
2019-01-02T05:12:07.849Z,22.14
2019-01-02T05:14:35.250Z,22.14
2019-01-02T05:17:02.525Z,22.15
2019-01-02T05:19:29.992Z,22.08
2019-01-02T05:21:57.461Z,22.08
2019-01-02T05:24:25.255Z,22.08
2019-01-02T05:26:53.251Z,22.09
2019-01-02T05:29:21.990Z,22.14
2019-01-02T05:31:52.251Z,22.11
2019-01-02T05:34:19.613Z,22.13
2019-01-02T05:36:47.752Z,22.10
2019-01-02T05:39:15.744Z,22.11
2019-01-02T05:41:44.553Z,22.09
2019-01-02T05:44:13.246Z,22.11
2019-01-02T05:46:40.876Z,22.12
2019-01-02T05:49:08.661Z,22.09
2019-01-02T05:51:37.879Z,22.13
2019-01-02T05:54:07.356Z,22.11
2019-01-02T05:56:36.489Z,22.14
2019-01-02T05:59:05.708Z,22.14
2019-01-02T06:01:35.008Z,22.11
2019-01-02T06:04:04.508Z,22.12
2019-01-02T06:06:33.393Z,22.11
2019-01-02T06:09:00.781Z,22.12
2019-01-02T06:11:28.558Z,22.11
2019-01-02T06:13:56.384Z,22.17
2019-01-02T06:16:24.258Z,22.15
2019-01-02T06:18:52.001Z,22.12
2019-01-02T06:21:19.690Z,22.08
2019-01-02T06:23:47.614Z,22.12
2019-01-02T06:26:16.395Z,22.08
2019-01-02T06:28:44.709Z,22.10
2019-01-02T06:31:12.514Z,22.12
2019-01-02T06:33:40.503Z,22.16
2019-01-02T06:36:08.457Z,22.08
2019-01-02T06:38:35.698Z,22.08
2019-01-02T06:41:02.871Z,22.11
2019-01-02T06:43:30.515Z,21.98
2019-01-02T06:45:58.583Z,21.98
2019-01-02T06:48:26.108Z,22.04
2019-01-02T06:50:54.446Z,22.08
2019-01-02T06:53:21.748Z,22.06
2019-01-02T06:55:48.899Z,22.07
2019-01-02T06:58:17.278Z,22.05
2019-01-02T07:00:45.781Z,22.04
2019-01-02T07:03:14.040Z,22.00
2019-01-02T07:05:41.922Z,22.00
2019-01-02T07:08:09.794Z,22.07
2019-01-02T07:10:37.928Z,22.10
2019-01-02T07:13:05.629Z,22.03
2019-01-02T07:15:33.455Z,22.04
2019-01-02T07:18:02.064Z,22.04
2019-01-02T07:20:29.569Z,22.08
2019-01-02T07:22:57.251Z,22.15
2019-01-02T07:25:25.253Z,22.07
2019-01-02T07:27:53.254Z,22.06
2019-01-02T07:30:24.840Z,22.03
2019-01-02T07:32:53.497Z,21.95
2019-01-02T07:35:56.050Z,21.95
2019-01-02T07:39:09.484Z,21.96
2019-01-02T07:42:23.408Z,22.00
2019-01-02T07:45:52.263Z,22.07
2019-01-02T07:49:26.631Z,22.04
2019-01-02T07:52:30.485Z,22.09
2019-01-02T07:55:58.228Z,22.00
2019-01-02T07:59:51.012Z,22.11
2019-01-02T08:03:16.248Z,22.06
2019-01-02T08:06:53.487Z,22.01
2019-01-02T08:10:21.783Z,21.98
2019-01-02T08:13:29.252Z,22.00
2019-01-02T08:17:15.951Z,22.01
2019-01-02T08:20:15.828Z,22.01
2019-01-02T08:23:38.328Z,21.99
2019-01-02T08:26:41.041Z,22.08
2019-01-02T08:29:55.493Z,22.06
2019-01-02T08:32:41.097Z,22.06
2019-01-02T08:36:06.459Z,22.09
2019-01-02T08:39:29.359Z,22.12
2019-01-02T08:42:40.597Z,22.11
2019-01-02T08:45:54.734Z,22.06
2019-01-02T08:49:31.167Z,22.07
2019-01-02T08:52:34.461Z,22.06
2019-01-02T08:56:21.496Z,22.09
2019-01-02T08:59:38.247Z,22.10
2019-01-02T09:03:03.243Z,22.10
2019-01-02T09:06:39.927Z,22.15
2019-01-02T09:09:43.247Z,22.14
2019-01-02T09:13:17.431Z,22.10
2019-01-02T09:16:27.948Z,22.16
2019-01-02T09:19:35.431Z,22.17
2019-01-02T09:23:10.764Z,22.19
2019-01-02T09:25:53.862Z,22.18
2019-01-02T09:29:00.390Z,22.13
2019-01-02T09:32:39.505Z,22.13
2019-01-02T09:36:07.996Z,22.23
2019-01-02T09:39:29.941Z,22.23
2019-01-02T09:43:27.254Z,22.20
2019-01-02T09:46:55.353Z,22.20
2019-01-02T09:50:19.611Z,22.17
2019-01-02T09:53:54.440Z,22.20
2019-01-02T09:58:07.400Z,22.25
2019-01-02T10:01:06.248Z,22.22
2019-01-02T10:04:27.435Z,22.23
2019-01-02T10:07:29.071Z,22.28
2019-01-02T10:10:41.871Z,22.27
2019-01-02T10:13:38.364Z,22.19
2019-01-02T10:16:41.827Z,22.19
2019-01-02T10:20:10.372Z,22.32
2019-01-02T10:23:21.494Z,22.30
2019-01-02T10:26:52.983Z,22.28
2019-01-02T10:30:17.819Z,22.29
2019-01-02T10:33:36.919Z,22.35
2019-01-02T10:37:01.447Z,22.35
2019-01-02T10:40:27.448Z,22.43
2019-01-02T10:43:43.886Z,22.39
2019-01-02T10:46:49.719Z,22.40
2019-01-02T10:50:10.899Z,22.40
2019-01-02T10:53:26.605Z,22.33
2019-01-02T10:56:58.715Z,22.38
2019-01-02T10:59:50.807Z,22.36
2019-01-02T11:03:20.249Z,22.33
2019-01-02T11:06:46.604Z,22.33
2019-01-02T11:10:03.400Z,22.32
2019-01-02T11:13:31.529Z,22.31
2019-01-02T11:16:42.357Z,22.38
2019-01-02T11:20:15.509Z,22.43
2019-01-02T11:23:36.239Z,22.40
2019-01-02T11:26:56.592Z,22.30
2019-01-02T11:30:14.243Z,22.35
2019-01-02T11:33:47.730Z,22.32
2019-01-02T11:36:58.243Z,22.32
2019-01-02T11:40:09.163Z,22.33
2019-01-02T11:45:07.949Z,22.37
2019-01-02T11:47:35.447Z,22.35
2019-01-02T11:50:04.796Z,22.29
2019-01-02T11:52:33.026Z,22.29
2019-01-02T11:55:01.267Z,22.28
2019-01-02T11:57:29.725Z,22.34
2019-01-02T11:59:56.997Z,22.33
2019-01-02T12:02:24.702Z,22.35
2019-01-02T12:04:52.429Z,22.39
2019-01-02T12:07:19.753Z,22.47
2019-01-02T12:09:47.486Z,22.47
2019-01-02T12:12:14.598Z,22.49
2019-01-02T12:14:42.447Z,22.53
2019-01-02T12:17:10.393Z,22.53
2019-01-02T12:19:38.835Z,22.58
2019-01-02T12:22:06.809Z,22.59
2019-01-02T12:24:34.808Z,22.59
2019-01-02T12:27:02.973Z,22.56
2019-01-02T12:29:31.239Z,22.56
2019-01-02T12:31:59.360Z,22.60
2019-01-02T12:34:27.239Z,22.67
2019-01-02T12:36:54.600Z,22.69
2019-01-02T12:39:22.418Z,22.75
2019-01-02T12:41:49.710Z,22.77
2019-01-02T12:44:17.492Z,22.80
2019-01-02T12:46:44.828Z,22.94
2019-01-02T12:49:13.234Z,22.87
2019-01-02T12:51:41.005Z,22.68
2019-01-02T12:54:08.751Z,22.94
2019-01-02T12:56:36.719Z,22.91
2019-01-02T12:59:03.829Z,22.93
2019-01-02T13:02:21.500Z,22.94
2019-01-02T13:05:20.367Z,22.76
2019-01-02T13:08:57.380Z,22.81
2019-01-02T13:12:46.786Z,22.84
2019-01-02T13:15:56.482Z,22.84
2019-01-02T13:19:25.589Z,22.83
2019-01-02T13:22:44.952Z,22.75
2019-01-02T13:25:38.896Z,22.54
2019-01-02T13:28:23.588Z,22.91
2019-01-02T13:31:22.788Z,22.91
2019-01-02T13:34:05.343Z,22.89
2019-01-02T13:36:52.438Z,22.94
2019-01-02T13:40:22.740Z,22.85
2019-01-02T13:43:59.373Z,22.74
2019-01-02T13:47:12.876Z,22.74
2019-01-02T13:49:56.233Z,22.70
2019-01-02T13:52:23.983Z,22.70
2019-01-02T13:54:54.437Z,22.68
2019-01-02T13:57:23.209Z,22.72
2019-01-02T13:59:52.239Z,22.71
2019-01-02T14:02:19.972Z,22.71
2019-01-02T14:04:47.600Z,22.70
2019-01-02T14:07:15.099Z,22.86
2019-01-02T14:09:42.450Z,23.06
2019-01-02T14:12:10.510Z,23.06
2019-01-02T14:14:38.013Z,23.06
2019-01-02T14:17:05.970Z,23.07
2019-01-02T14:19:33.808Z,23.09
2019-01-02T14:22:01.539Z,23.09
2019-01-02T14:24:28.887Z,23.13
2019-01-02T14:26:57.205Z,23.02
2019-01-02T14:29:24.487Z,23.06
2019-01-02T14:31:51.977Z,23.07
2019-01-02T14:34:20.422Z,23.00
2019-01-02T14:36:48.782Z,23.02
2019-01-02T14:39:16.371Z,23.03
2019-01-02T14:41:44.227Z,23.04
2019-01-02T14:44:11.539Z,23.03
2019-01-02T14:54:02.040Z,23.05
2019-01-02T14:56:29.810Z,23.02
2019-01-02T14:58:57.595Z,22.95
2019-01-02T15:01:25.547Z,22.98
2019-01-02T15:03:52.977Z,22.96
2019-01-02T15:06:21.415Z,22.78
2019-01-02T15:08:49.006Z,22.76
2019-01-02T15:11:16.720Z,22.79
2019-01-02T15:13:43.982Z,22.78
2019-01-02T15:16:11.768Z,22.87
2019-01-02T15:18:39.414Z,22.89
2019-01-02T15:21:06.970Z,22.89
2019-01-02T15:23:35.354Z,22.95
2019-01-02T15:26:02.463Z,22.94
2019-01-02T15:28:30.447Z,23.08
2019-01-02T15:30:58.241Z,23.16
2019-01-02T15:33:25.649Z,23.10
2019-01-02T15:35:53.235Z,23.10
2019-01-02T15:38:20.810Z,23.09
2019-01-02T15:40:48.450Z,23.03
2019-01-02T15:43:16.386Z,22.96
2019-01-02T15:45:45.004Z,23.03
2019-01-02T15:48:12.827Z,22.98
2019-01-02T15:50:40.235Z,22.93
2019-01-02T15:53:07.702Z,23.01
2019-01-02T15:55:34.790Z,22.95
2019-01-02T15:58:02.461Z,22.94
2019-01-02T16:00:29.753Z,22.94
2019-01-02T16:02:57.350Z,22.96
2019-01-02T16:05:25.720Z,22.94
2019-01-02T16:07:53.689Z,22.93
2019-01-02T16:10:21.035Z,22.88
2019-01-02T16:12:48.698Z,22.84
2019-01-02T16:15:16.047Z,22.84
2019-01-02T16:17:43.381Z,22.79
2019-01-02T16:20:10.814Z,22.79
2019-01-02T16:22:38.599Z,22.76
2019-01-02T16:25:08.030Z,22.75
2019-01-02T16:27:35.383Z,22.77
2019-01-02T16:30:02.796Z,22.77
2019-01-02T16:32:30.329Z,22.72
2019-01-02T16:34:57.809Z,22.73
2019-01-02T16:37:25.490Z,22.72
2019-01-02T16:39:52.774Z,22.71
2019-01-02T16:42:20.246Z,22.74
2019-01-02T16:44:47.503Z,22.67
2019-01-02T16:47:15.791Z,22.66
2019-01-02T16:49:44.471Z,22.70
2019-01-02T16:52:12.768Z,22.65
2019-01-02T16:54:39.805Z,22.64
2019-01-02T16:59:23.776Z,22.62
2019-01-02T17:01:51.821Z,22.57
2019-01-02T17:04:19.770Z,22.57
2019-01-02T17:06:47.551Z,22.59
2019-01-02T17:09:14.994Z,22.67
2019-01-02T17:11:42.386Z,22.63
2019-01-02T17:14:10.436Z,22.74
2019-01-02T17:16:38.576Z,22.90
2019-01-02T17:19:06.236Z,22.93
2019-01-02T17:21:33.691Z,22.80
2019-01-02T17:24:01.450Z,23.02
2019-01-02T17:26:28.980Z,23.02
2019-01-02T17:28:56.777Z,23.04
2019-01-02T17:31:24.978Z,22.96
2019-01-02T17:33:52.582Z,22.91
2019-01-02T17:36:20.422Z,22.88
2019-01-02T17:38:48.576Z,22.78
2019-01-02T17:41:15.810Z,22.78
2019-01-02T17:43:43.238Z,22.78
2019-01-02T17:46:10.870Z,22.72
2019-01-02T17:48:38.377Z,22.71
2019-01-02T17:51:06.000Z,22.66
2019-01-02T17:53:33.721Z,22.62
2019-01-02T17:56:00.934Z,22.71
2019-01-02T17:58:28.244Z,22.72
2019-01-02T18:00:55.912Z,22.80
2019-01-02T18:03:24.425Z,22.80
2019-01-02T18:05:52.365Z,22.80
2019-01-02T18:08:20.000Z,22.75
2019-01-02T18:10:47.835Z,22.71
2019-01-02T18:13:15.526Z,22.65
2019-01-02T18:15:42.720Z,22.65
2019-01-02T18:18:10.539Z,22.81
2019-01-02T18:20:38.838Z,22.71
2019-01-02T18:23:06.785Z,22.70
2019-01-02T18:25:37.831Z,22.70
2019-01-02T18:28:05.482Z,22.43
2019-01-02T18:30:33.039Z,22.43
2019-01-02T18:33:00.718Z,22.43
2019-01-02T18:35:28.246Z,22.44
2019-01-02T18:37:55.498Z,22.42
2019-01-02T18:40:22.617Z,22.43
2019-01-02T18:42:51.566Z,22.46
2019-01-02T18:45:18.859Z,22.44
2019-01-02T18:47:46.492Z,22.35
2019-01-02T18:50:14.435Z,22.35
2019-01-02T18:52:41.652Z,22.35
2019-01-02T18:55:09.246Z,22.37
2019-01-02T18:57:36.819Z,22.36
2019-01-02T19:00:06.277Z,22.26
2019-01-02T19:02:35.068Z,22.22
2019-01-02T19:05:02.452Z,22.26
2019-01-02T19:07:29.747Z,22.27
2019-01-02T19:09:57.245Z,22.20
2019-01-02T19:12:25.168Z,22.25
2019-01-02T19:14:52.889Z,22.26
2019-01-02T19:17:21.402Z,22.25
2019-01-02T19:19:49.249Z,22.16
2019-01-02T19:22:16.488Z,22.27
2019-01-02T19:24:43.869Z,22.18
2019-01-02T19:27:11.858Z,22.21
2019-01-02T19:29:39.507Z,22.20
2019-01-02T19:32:06.827Z,22.20
2019-01-02T19:34:34.879Z,22.22
2019-01-02T19:37:02.384Z,22.14
2019-01-02T19:39:30.415Z,22.14
2019-01-02T19:41:58.394Z,22.21
2019-01-02T19:44:25.607Z,22.34
2019-01-02T19:46:53.607Z,22.29
2019-01-02T19:49:21.470Z,22.22
2019-01-02T19:51:49.035Z,22.16
2019-01-02T19:54:16.898Z,22.19
2019-01-02T19:56:44.979Z,22.16
2019-01-02T19:59:12.476Z,22.19
2019-01-02T20:01:39.978Z,22.10
2019-01-02T20:04:07.594Z,22.11
2019-01-02T20:06:35.382Z,22.15
2019-01-02T20:09:04.764Z,22.01
2019-01-02T20:11:32.489Z,22.01
2019-01-02T20:14:00.242Z,22.05
2019-01-02T20:16:28.489Z,22.03
2019-01-02T20:18:56.888Z,22.10
2019-01-02T20:21:24.421Z,22.01
2019-01-02T20:23:52.381Z,22.01
2019-01-02T20:26:19.731Z,21.96
2019-01-02T20:28:48.041Z,22.01
2019-01-02T20:31:16.695Z,22.01
2019-01-02T20:33:44.624Z,22.13
2019-01-02T20:36:11.599Z,22.20
2019-01-02T20:38:39.487Z,22.20
2019-01-02T20:41:07.365Z,22.20
2019-01-02T20:43:35.789Z,22.16
2019-01-02T20:46:02.756Z,22.12
2019-01-02T20:48:30.984Z,22.10
2019-01-02T20:50:59.428Z,22.11
2019-01-02T20:53:27.519Z,22.05
2019-01-02T20:55:54.795Z,22.01
2019-01-02T20:58:21.696Z,22.03
2019-01-02T21:00:48.586Z,21.98
2019-01-02T21:03:16.373Z,22.01
2019-01-02T21:05:43.834Z,21.97
2019-01-02T21:08:11.515Z,22.02
2019-01-02T21:10:38.793Z,21.99
2019-01-02T21:13:06.245Z,21.99
2019-01-02T21:15:34.011Z,22.06
2019-01-02T21:18:01.735Z,22.03
2019-01-02T21:20:28.846Z,22.11
2019-01-02T21:22:56.240Z,22.05
2019-01-02T21:25:23.447Z,22.05
2019-01-02T21:27:50.713Z,22.04
2019-01-02T21:30:17.976Z,21.95
2019-01-02T21:32:45.423Z,21.79
2019-01-02T21:35:13.419Z,21.73
2019-01-02T21:37:41.505Z,21.74
2019-01-02T21:40:09.240Z,21.86
2019-01-02T21:42:37.017Z,21.87
2019-01-02T21:45:05.441Z,22.02
2019-01-02T21:47:33.003Z,22.16
2019-01-02T21:50:00.481Z,22.30
2019-01-02T21:52:27.752Z,22.22
2019-01-02T21:54:55.381Z,22.30
2019-01-02T21:57:23.414Z,22.34
2019-01-02T21:59:51.830Z,22.29
2019-01-02T22:02:19.237Z,22.30
2019-01-02T22:04:48.420Z,22.30
2019-01-02T22:07:16.285Z,22.27
2019-01-02T22:09:44.828Z,22.25
2019-01-02T22:12:12.800Z,22.11
2019-01-02T22:14:41.044Z,22.11
2019-01-02T22:17:09.393Z,22.18
2019-01-02T22:19:36.826Z,22.18
2019-01-02T22:22:04.724Z,22.12
2019-01-02T22:24:32.321Z,22.12
2019-01-02T22:27:00.469Z,22.16
2019-01-02T22:29:28.330Z,22.18
2019-01-02T22:31:56.398Z,22.14
2019-01-02T22:34:24.485Z,22.12
2019-01-02T22:36:52.552Z,22.12
2019-01-02T22:39:20.490Z,22.12
2019-01-02T22:41:48.326Z,22.11
2019-01-02T22:44:15.609Z,22.12
2019-01-02T22:46:43.814Z,22.11
2019-01-02T22:49:11.387Z,22.09
2019-01-02T22:51:38.752Z,22.08
2019-01-02T22:54:07.406Z,22.07
2019-01-02T22:56:35.413Z,22.06
2019-01-02T22:59:03.039Z,22.02
2019-01-02T23:01:39.750Z,22.01
2019-01-02T23:04:27.761Z,22.04
2019-01-02T23:07:14.148Z,21.97
2019-01-02T23:09:58.955Z,22.02
2019-01-02T23:12:43.058Z,22.03
2019-01-02T23:15:29.050Z,22.00
2019-01-02T23:18:17.844Z,22.01
2019-01-02T23:21:04.006Z,21.75
2019-01-02T23:24:03.893Z,21.75
2019-01-02T23:27:07.237Z,21.99
2019-01-02T23:29:53.239Z,21.91
2019-01-02T23:32:39.997Z,21.87
2019-01-02T23:35:26.350Z,21.93
2019-01-02T23:38:15.236Z,21.93
2019-01-02T23:40:58.783Z,21.91
2019-01-02T23:44:01.937Z,21.86
2019-01-02T23:46:48.508Z,21.86
2019-01-02T23:49:35.481Z,21.88
2019-01-02T23:52:35.381Z,21.91
2019-01-02T23:55:25.354Z,21.89
2019-01-02T23:58:07.236Z,21.83
