createdAt,value
2022-11-28T00:01:46.850Z,19.80
2022-11-28T00:04:13.350Z,19.80
2022-11-28T00:06:39.933Z,19.80
2022-11-28T00:09:06.478Z,19.80
2022-11-28T00:11:32.957Z,19.90
2022-11-28T00:13:59.386Z,19.80
2022-11-28T00:16:25.922Z,19.90
2022-11-28T00:18:52.444Z,19.90
2022-11-28T00:21:18.882Z,19.90
2022-11-28T00:23:45.318Z,19.90
2022-11-28T00:26:11.777Z,20.00
2022-11-28T00:31:05.196Z,19.80
2022-11-28T00:33:31.632Z,19.90
2022-11-28T00:35:58.079Z,20.00
2022-11-28T00:38:24.540Z,20.00
2022-11-28T00:40:50.990Z,19.90
2022-11-28T00:43:17.426Z,19.90
2022-11-28T00:45:43.936Z,19.90
2022-11-28T00:48:10.425Z,19.90
2022-11-28T00:50:36.879Z,20.00
2022-11-28T00:53:03.353Z,19.90
2022-11-28T00:55:29.797Z,19.90
2022-11-28T00:57:56.286Z,19.90
2022-11-28T01:00:22.756Z,19.90
2022-11-28T01:02:49.285Z,20.00
2022-11-28T01:05:15.752Z,19.90
2022-11-28T01:07:42.497Z,20.30
2022-11-28T01:10:09.038Z,19.90
2022-11-28T01:12:35.478Z,19.90
2022-11-28T01:17:28.916Z,20.00
2022-11-28T01:19:55.338Z,20.10
2022-11-28T01:22:21.782Z,20.00
2022-11-28T01:24:48.223Z,20.00
2022-11-28T01:27:14.713Z,19.90
2022-11-28T01:29:41.152Z,19.90
2022-11-28T01:32:07.581Z,19.90
2022-11-28T01:34:34.040Z,19.70
2022-11-28T01:37:00.469Z,19.90
2022-11-28T01:39:26.981Z,19.80
2022-11-28T01:41:53.548Z,19.80
2022-11-28T01:44:20.047Z,19.80
2022-11-28T01:46:46.755Z,19.50
2022-11-28T01:49:13.242Z,19.80
2022-11-28T01:51:39.657Z,19.70
2022-11-28T01:54:06.084Z,19.80
2022-11-28T01:56:32.557Z,19.90
2022-11-28T01:58:58.986Z,19.80
2022-11-28T02:01:25.482Z,19.80
2022-11-28T02:03:52.009Z,19.90
2022-11-28T02:06:18.453Z,19.90
2022-11-28T02:08:44.890Z,19.80
2022-11-28T02:11:11.343Z,19.90
2022-11-28T02:13:37.851Z,19.90
2022-11-28T02:16:04.352Z,19.90
2022-11-28T02:18:30.856Z,19.90
2022-11-28T02:20:57.286Z,19.90
2022-11-28T02:23:23.761Z,19.90
2022-11-28T02:25:50.185Z,19.90
2022-11-28T02:28:16.613Z,19.90
2022-11-28T02:30:43.078Z,19.90
2022-11-28T02:33:09.555Z,20.00
2022-11-28T02:35:35.999Z,19.90
2022-11-28T02:38:02.478Z,19.90
2022-11-28T02:40:28.929Z,20.00
2022-11-28T02:42:55.414Z,19.90
2022-11-28T02:45:21.867Z,19.90
2022-11-28T02:47:48.331Z,20.00
2022-11-28T02:50:14.764Z,19.60
2022-11-28T02:52:41.246Z,19.90
2022-11-28T02:55:07.704Z,20.00
2022-11-28T02:57:34.156Z,19.90
2022-11-28T03:00:00.648Z,19.90
2022-11-28T03:02:27.192Z,19.90
2022-11-28T03:04:53.695Z,19.90
2022-11-28T03:07:20.211Z,20.00
2022-11-28T03:09:46.698Z,19.90
2022-11-28T03:12:13.174Z,20.00
2022-11-28T03:14:39.757Z,19.90
2022-11-28T03:17:06.378Z,19.90
2022-11-28T03:19:32.820Z,19.90
2022-11-28T03:21:59.242Z,20.00
2022-11-28T03:24:25.667Z,19.90
2022-11-28T03:26:52.128Z,20.00
2022-11-28T03:29:18.597Z,20.00
2022-11-28T03:34:12.204Z,20.00
2022-11-28T03:36:38.688Z,19.90
2022-11-28T03:39:05.118Z,20.00
2022-11-28T03:41:31.599Z,20.00
2022-11-28T03:43:58.096Z,19.70
2022-11-28T03:46:24.675Z,19.70
2022-11-28T03:48:51.149Z,19.90
2022-11-28T03:51:17.580Z,20.00
2022-11-28T03:53:44.044Z,20.00
2022-11-28T03:56:10.594Z,20.00
2022-11-28T03:58:37.094Z,20.00
2022-11-28T04:01:03.635Z,19.90
2022-11-28T04:03:30.234Z,20.00
2022-11-28T04:05:56.731Z,20.00
2022-11-28T04:08:23.166Z,20.00
2022-11-28T04:10:49.626Z,19.90
2022-11-28T04:13:16.118Z,19.90
2022-11-28T04:15:42.587Z,19.90
2022-11-28T04:18:09.074Z,20.00
2022-11-28T04:20:35.539Z,19.90
2022-11-28T04:23:02.018Z,20.00
2022-11-28T04:25:28.496Z,19.90
2022-11-28T04:27:54.965Z,19.90
2022-11-28T04:30:21.421Z,19.90
2022-11-28T04:32:47.853Z,19.90
2022-11-28T04:35:14.338Z,19.90
2022-11-28T04:37:40.836Z,19.80
2022-11-28T04:40:07.310Z,19.80
2022-11-28T04:42:33.764Z,19.80
2022-11-28T04:45:00.190Z,19.80
2022-11-28T04:47:26.668Z,19.80
2022-11-28T04:49:53.092Z,19.80
2022-11-28T04:52:19.578Z,19.80
2022-11-28T04:54:46.055Z,19.80
2022-11-28T04:57:12.499Z,19.80
2022-11-28T05:02:05.981Z,19.80
2022-11-28T05:04:32.518Z,19.80
2022-11-28T05:06:58.994Z,19.80
2022-11-28T05:09:25.466Z,20.30
2022-11-28T05:11:51.933Z,19.60
2022-11-28T05:14:18.435Z,19.90
2022-11-28T05:16:44.920Z,19.90
2022-11-28T05:19:11.402Z,19.80
2022-11-28T05:21:37.873Z,19.90
2022-11-28T05:24:04.345Z,19.80
2022-11-28T05:26:30.824Z,19.90
2022-11-28T05:28:57.286Z,19.90
2022-11-28T05:31:23.825Z,19.90
2022-11-28T05:33:50.323Z,19.90
2022-11-28T05:36:16.841Z,19.90
2022-11-28T05:38:43.350Z,19.90
2022-11-28T05:41:09.845Z,19.90
2022-11-28T05:43:36.299Z,20.00
2022-11-28T05:46:02.811Z,19.50
2022-11-28T05:48:29.309Z,19.90
2022-11-28T05:50:55.740Z,20.00
2022-11-28T05:53:22.205Z,20.10
2022-11-28T05:55:48.685Z,19.70
2022-11-28T05:58:15.142Z,19.90
2022-11-28T06:00:41.622Z,19.70
2022-11-28T06:03:08.084Z,19.60
2022-11-28T06:05:42.574Z,19.90
2022-11-28T06:08:09.903Z,19.90
2022-11-28T06:10:36.372Z,19.70
2022-11-28T06:13:02.816Z,19.70
2022-11-28T06:15:31.685Z,19.70
2022-11-28T06:18:00.219Z,19.70
2022-11-28T06:20:26.703Z,19.60
2022-11-28T06:22:53.155Z,19.50
2022-11-28T06:25:19.637Z,19.60
2022-11-28T06:27:46.092Z,19.60
2022-11-28T06:30:12.517Z,19.60
2022-11-28T06:32:38.993Z,19.60
2022-11-28T06:35:05.438Z,19.70
2022-11-28T06:37:31.874Z,19.70
2022-11-28T06:39:58.350Z,19.70
2022-11-28T06:42:27.347Z,19.70
2022-11-28T06:44:56.153Z,19.70
2022-11-28T06:47:22.766Z,19.70
2022-11-28T06:49:49.186Z,19.70
2022-11-28T06:52:15.622Z,19.70
2022-11-28T06:54:42.065Z,19.70
2022-11-28T06:57:08.543Z,19.70
2022-11-28T06:59:34.981Z,19.70
2022-11-28T07:02:06.851Z,19.70
2022-11-28T07:04:34.107Z,19.80
2022-11-28T07:07:00.536Z,19.80
2022-11-28T07:09:26.967Z,19.80
2022-11-28T07:11:53.403Z,19.80
2022-11-28T07:14:19.901Z,19.80
2022-11-28T07:16:46.361Z,19.80
2022-11-28T07:19:12.881Z,19.90
2022-11-28T07:21:39.359Z,19.90
2022-11-28T07:24:05.810Z,19.90
2022-11-28T07:26:32.271Z,19.90
2022-11-28T07:28:58.701Z,19.90
2022-11-28T07:31:25.251Z,19.90
2022-11-28T07:33:51.773Z,19.80
2022-11-28T07:36:18.252Z,19.80
2022-11-28T07:38:44.712Z,19.90
2022-11-28T07:41:11.209Z,19.90
2022-11-28T07:43:37.703Z,19.90
2022-11-28T07:46:04.204Z,20.30
2022-11-28T07:48:30.717Z,19.70
2022-11-28T07:50:57.164Z,19.90
2022-11-28T07:53:23.590Z,20.60
2022-11-28T07:55:50.055Z,19.90
2022-11-28T07:58:16.525Z,19.90
2022-11-28T08:00:42.950Z,19.70
2022-11-28T08:03:09.491Z,19.90
2022-11-28T08:05:35.914Z,19.90
2022-11-28T08:08:02.440Z,19.90
2022-11-28T08:10:28.969Z,19.80
2022-11-28T08:12:55.418Z,19.90
2022-11-28T08:15:21.911Z,19.80
2022-11-28T08:17:48.378Z,19.80
2022-11-28T08:20:14.879Z,19.80
2022-11-28T08:22:41.374Z,19.90
2022-11-28T08:25:07.883Z,19.80
2022-11-28T08:27:34.322Z,19.90
2022-11-28T08:30:00.738Z,19.90
2022-11-28T08:32:27.210Z,19.90
2022-11-28T08:34:53.689Z,19.80
2022-11-28T08:37:20.131Z,19.90
2022-11-28T08:39:46.554Z,19.80
2022-11-28T08:42:12.988Z,19.80
2022-11-28T08:44:39.416Z,19.90
2022-11-28T08:47:05.899Z,19.80
2022-11-28T08:49:32.388Z,19.90
2022-11-28T08:51:58.841Z,19.70
2022-11-28T08:54:25.269Z,19.80
2022-11-28T08:56:51.732Z,19.90
2022-11-28T08:59:18.171Z,19.80
2022-11-28T09:01:44.757Z,19.70
2022-11-28T09:04:11.293Z,19.70
2022-11-28T09:06:37.843Z,19.70
2022-11-28T09:09:04.446Z,19.70
2022-11-28T09:11:30.902Z,19.80
2022-11-28T09:13:57.369Z,19.80
2022-11-28T09:16:23.891Z,19.70
2022-11-28T09:18:50.434Z,19.80
2022-11-28T09:21:16.901Z,19.70
2022-11-28T09:23:43.330Z,19.80
2022-11-28T09:26:09.761Z,19.80
2022-11-28T09:28:36.187Z,19.80
2022-11-28T09:31:02.712Z,19.80
2022-11-28T09:33:29.285Z,19.80
2022-11-28T09:35:55.750Z,19.80
2022-11-28T09:38:22.236Z,19.80
2022-11-28T09:40:48.705Z,19.80
2022-11-28T09:43:15.185Z,19.80
2022-11-28T09:45:41.672Z,19.80
2022-11-28T09:48:08.156Z,19.80
2022-11-28T09:50:34.638Z,19.70
2022-11-28T09:53:01.202Z,19.50
2022-11-28T09:55:27.754Z,19.80
2022-11-28T09:57:54.240Z,19.80
2022-11-28T10:00:20.699Z,19.80
2022-11-28T10:02:47.122Z,19.80
2022-11-28T10:05:13.599Z,19.80
2022-11-28T10:07:40.166Z,19.80
2022-11-28T10:10:06.666Z,19.80
2022-11-28T10:12:33.122Z,19.80
2022-11-28T10:14:59.543Z,19.60
2022-11-28T10:17:26.032Z,19.80
2022-11-28T10:19:54.808Z,19.70
2022-11-28T10:22:21.660Z,19.70
2022-11-28T10:24:48.132Z,19.80
2022-11-28T10:27:14.583Z,19.80
2022-11-28T10:29:41.602Z,19.90
2022-11-28T10:32:08.250Z,19.90
2022-11-28T10:34:34.718Z,19.90
2022-11-28T10:37:01.212Z,19.90
2022-11-28T10:39:27.696Z,19.90
2022-11-28T10:41:54.127Z,19.90
2022-11-28T10:44:21.799Z,19.90
2022-11-28T10:46:48.361Z,19.90
2022-11-28T10:49:14.862Z,19.90
2022-11-28T10:51:41.283Z,19.90
2022-11-28T10:54:07.773Z,19.80
2022-11-28T10:56:34.201Z,19.90
2022-11-28T10:59:00.673Z,19.90
2022-11-28T11:01:27.188Z,19.90
2022-11-28T11:03:53.697Z,19.90
2022-11-28T11:06:20.217Z,19.80
2022-11-28T11:08:46.653Z,19.80
2022-11-28T11:11:13.120Z,19.90
2022-11-28T11:13:39.556Z,19.80
2022-11-28T11:16:06.100Z,19.80
2022-11-28T11:18:32.616Z,19.80
2022-11-28T11:20:59.068Z,19.80
2022-11-28T11:23:25.518Z,19.70
2022-11-28T11:25:52.001Z,19.70
2022-11-28T11:28:18.434Z,19.80
2022-11-28T11:30:44.955Z,19.70
2022-11-28T11:33:11.445Z,19.70
2022-11-28T11:35:37.916Z,19.70
2022-11-28T11:38:04.366Z,19.70
2022-11-28T11:40:30.796Z,19.70
2022-11-28T11:42:57.257Z,19.60
2022-11-28T11:45:23.733Z,19.70
2022-11-28T11:47:50.225Z,19.60
2022-11-28T11:50:16.696Z,19.70
2022-11-28T11:52:43.169Z,19.70
2022-11-28T11:55:09.620Z,19.70
2022-11-28T11:57:36.094Z,19.70
2022-11-28T12:02:29.695Z,19.50
2022-11-28T12:04:56.303Z,19.70
2022-11-28T12:07:22.978Z,19.70
2022-11-28T12:09:49.442Z,19.70
2022-11-28T12:12:15.867Z,19.60
2022-11-28T12:14:42.840Z,19.60
2022-11-28T12:17:32.636Z,19.70
2022-11-28T12:19:56.021Z,19.70
2022-11-28T12:22:22.449Z,19.70
2022-11-28T12:24:49.006Z,19.70
2022-11-28T12:27:15.589Z,19.70
2022-11-28T12:29:42.206Z,19.70
2022-11-28T12:32:08.885Z,19.70
2022-11-28T12:34:35.386Z,19.60
2022-11-28T12:37:01.870Z,19.60
2022-11-28T12:39:28.345Z,19.60
2022-11-28T12:41:54.804Z,19.60
2022-11-28T12:44:21.279Z,18.70
2022-11-28T12:46:47.859Z,19.70
2022-11-28T12:49:14.473Z,19.60
2022-11-28T12:51:40.962Z,19.50
2022-11-28T12:54:07.419Z,19.60
2022-11-28T12:56:33.909Z,19.60
2022-11-28T12:59:00.345Z,19.60
2022-11-28T13:01:26.838Z,19.60
2022-11-28T13:03:53.285Z,19.60
2022-11-28T13:06:19.766Z,19.60
2022-11-28T13:08:48.801Z,19.60
2022-11-28T13:11:15.637Z,19.60
2022-11-28T13:13:42.063Z,19.60
2022-11-28T13:16:08.538Z,19.60
2022-11-28T13:18:35.079Z,19.60
2022-11-28T13:21:01.544Z,19.60
2022-11-28T13:23:28.063Z,19.60
2022-11-28T13:25:54.528Z,20.10
2022-11-28T13:28:21.026Z,19.60
2022-11-28T13:30:47.517Z,19.60
2022-11-28T13:33:14.045Z,19.60
2022-11-28T13:35:40.507Z,19.60
2022-11-28T13:40:53.387Z,19.60
2022-11-28T13:43:19.909Z,19.60
2022-11-28T13:45:46.347Z,19.60
2022-11-28T13:48:12.790Z,19.60
2022-11-28T13:50:39.219Z,19.60
2022-11-28T13:53:05.708Z,19.60
2022-11-28T13:55:32.229Z,19.60
2022-11-28T13:57:58.728Z,19.60
2022-11-28T14:00:25.205Z,19.60
2022-11-28T14:02:51.719Z,19.60
2022-11-28T14:05:24.647Z,19.60
2022-11-28T14:07:52.660Z,19.60
2022-11-28T14:10:19.186Z,19.60
2022-11-28T14:12:45.614Z,19.60
2022-11-28T14:15:12.089Z,19.60
2022-11-28T14:17:38.560Z,19.60
2022-11-28T14:20:05.028Z,19.80
2022-11-28T14:22:31.469Z,19.70
2022-11-28T14:24:57.970Z,19.70
2022-11-28T14:27:24.490Z,19.70
2022-11-28T14:29:50.916Z,19.70
2022-11-28T14:32:30.241Z,19.70
2022-11-28T14:34:56.938Z,19.70
2022-11-28T14:37:23.393Z,19.70
2022-11-28T14:39:49.877Z,19.70
2022-11-28T14:42:30.883Z,19.70
2022-11-28T14:45:08.233Z,19.70
2022-11-28T14:47:34.970Z,19.70
2022-11-28T14:50:01.423Z,19.30
2022-11-28T14:52:43.139Z,19.70
2022-11-28T14:55:09.634Z,19.70
2022-11-28T14:57:36.073Z,19.70
2022-11-28T15:00:02.543Z,19.80
2022-11-28T15:02:29.162Z,19.70
2022-11-28T15:04:55.727Z,19.70
2022-11-28T15:07:22.245Z,19.80
2022-11-28T15:09:48.706Z,19.80
2022-11-28T15:12:15.201Z,19.80
2022-11-28T15:14:42.195Z,19.80
2022-11-28T15:17:08.986Z,19.80
2022-11-28T15:19:35.422Z,19.90
2022-11-28T15:22:01.902Z,19.80
2022-11-28T15:24:28.369Z,19.80
2022-11-28T15:26:57.623Z,19.80
2022-11-28T15:29:24.405Z,19.90
2022-11-28T15:31:50.946Z,19.80
2022-11-28T15:34:17.461Z,19.80
2022-11-28T15:36:43.973Z,19.80
2022-11-28T15:39:10.398Z,19.80
2022-11-28T15:41:36.902Z,19.80
2022-11-28T15:44:03.350Z,19.80
2022-11-28T15:46:29.802Z,19.80
2022-11-28T15:48:56.267Z,19.80
2022-11-28T15:51:22.726Z,19.80
2022-11-28T15:53:49.170Z,19.80
2022-11-28T15:56:15.640Z,19.80
2022-11-28T15:58:42.123Z,19.70
2022-11-28T16:01:08.651Z,19.80
2022-11-28T16:03:35.127Z,19.70
2022-11-28T16:06:01.561Z,19.80
2022-11-28T16:08:28.001Z,19.70
2022-11-28T16:10:54.487Z,19.70
2022-11-28T16:13:20.957Z,19.70
2022-11-28T16:15:50.134Z,19.70
2022-11-28T16:18:16.832Z,19.80
2022-11-28T16:20:43.321Z,19.70
2022-11-28T16:23:09.812Z,19.70
2022-11-28T16:25:36.238Z,19.70
2022-11-28T16:28:02.726Z,19.70
2022-11-28T16:30:29.172Z,19.70
2022-11-28T16:32:55.644Z,19.70
2022-11-28T16:35:22.106Z,19.70
2022-11-28T16:37:48.554Z,19.70
2022-11-28T16:40:14.985Z,19.60
2022-11-28T16:42:41.404Z,19.70
2022-11-28T16:45:07.843Z,19.70
2022-11-28T16:47:34.333Z,19.70
2022-11-28T16:50:00.790Z,20.30
2022-11-28T16:52:27.213Z,19.70
2022-11-28T16:54:53.691Z,19.70
2022-11-28T16:57:20.127Z,19.70
2022-11-28T16:59:46.846Z,19.70
2022-11-28T17:02:13.490Z,19.70
2022-11-28T17:04:39.995Z,19.70
2022-11-28T17:07:06.485Z,19.70
2022-11-28T17:09:32.959Z,19.70
2022-11-28T17:11:59.461Z,19.60
2022-11-28T17:14:25.945Z,19.60
2022-11-28T17:16:52.474Z,19.60
2022-11-28T17:19:18.952Z,19.60
2022-11-28T17:21:45.439Z,19.70
2022-11-28T17:24:11.894Z,19.70
2022-11-28T17:26:38.361Z,19.70
2022-11-28T17:29:04.853Z,19.70
2022-11-28T17:31:31.383Z,19.70
2022-11-28T17:33:57.920Z,19.70
2022-11-28T17:36:24.394Z,19.70
2022-11-28T17:38:50.937Z,19.70
2022-11-28T17:41:17.417Z,20.40
2022-11-28T17:43:43.861Z,19.60
2022-11-28T17:46:10.329Z,19.70
2022-11-28T17:48:36.801Z,19.60
2022-11-28T17:51:03.268Z,19.70
2022-11-28T17:53:29.748Z,19.70
2022-11-28T17:55:56.178Z,19.70
2022-11-28T17:58:22.691Z,19.70
2022-11-28T18:00:49.214Z,19.70
2022-11-28T18:03:15.690Z,19.70
2022-11-28T18:05:42.145Z,19.70
2022-11-28T18:08:08.618Z,19.70
2022-11-28T18:10:35.043Z,19.70
2022-11-28T18:13:01.502Z,19.70
2022-11-28T18:15:27.977Z,19.70
2022-11-28T18:17:54.493Z,19.70
2022-11-28T18:20:20.941Z,19.70
2022-11-28T18:22:47.371Z,19.80
2022-11-28T18:25:13.845Z,19.80
2022-11-28T18:27:40.270Z,19.80
2022-11-28T18:30:06.694Z,19.80
2022-11-28T18:32:33.183Z,19.90
2022-11-28T18:34:59.640Z,19.90
2022-11-28T18:37:26.089Z,20.00
2022-11-28T18:39:52.594Z,20.00
2022-11-28T18:42:19.101Z,19.50
2022-11-28T18:44:45.589Z,19.70
2022-11-28T18:47:12.023Z,19.90
2022-11-28T18:49:38.465Z,20.00
2022-11-28T18:52:04.933Z,20.00
2022-11-28T18:54:31.439Z,20.00
2022-11-28T18:56:57.925Z,20.00
2022-11-28T18:59:24.474Z,20.00
2022-11-28T19:01:50.970Z,20.00
2022-11-28T19:04:17.448Z,20.00
2022-11-28T19:06:43.939Z,20.00
2022-11-28T19:09:10.394Z,20.00
2022-11-28T19:11:36.861Z,19.90
2022-11-28T19:14:03.331Z,20.70
2022-11-28T19:16:29.886Z,20.00
2022-11-28T19:18:56.429Z,20.00
2022-11-28T19:21:22.906Z,19.90
2022-11-28T19:23:49.376Z,20.00
2022-11-28T19:26:15.822Z,19.70
2022-11-28T19:28:42.312Z,19.90
2022-11-28T19:31:08.763Z,19.90
2022-11-28T19:33:35.246Z,19.70
2022-11-28T19:36:01.704Z,19.80
2022-11-28T19:38:28.170Z,19.90
2022-11-28T19:40:54.664Z,19.90
2022-11-28T19:43:21.111Z,19.90
2022-11-28T19:45:47.647Z,19.90
2022-11-28T19:48:14.129Z,19.90
2022-11-28T19:50:40.583Z,19.90
2022-11-28T19:53:07.045Z,19.90
2022-11-28T19:55:33.466Z,20.00
2022-11-28T19:57:59.917Z,20.00
2022-11-28T20:00:26.382Z,20.00
2022-11-28T20:02:52.816Z,20.00
2022-11-28T20:05:19.262Z,20.00
2022-11-28T20:07:45.763Z,20.00
2022-11-28T20:10:12.276Z,20.10
2022-11-28T20:12:38.755Z,20.00
2022-11-28T20:15:05.285Z,20.00
2022-11-28T20:17:31.787Z,20.00
2022-11-28T20:19:58.228Z,20.00
2022-11-28T20:22:24.686Z,20.00
2022-11-28T20:24:51.115Z,20.10
2022-11-28T20:27:17.599Z,20.10
2022-11-28T20:29:44.312Z,20.10
2022-11-28T20:32:11.064Z,20.10
2022-11-28T20:34:37.618Z,20.10
2022-11-28T20:37:04.100Z,20.20
2022-11-28T20:39:30.601Z,20.10
2022-11-28T20:41:57.090Z,20.20
2022-11-28T20:44:23.578Z,20.10
2022-11-28T20:46:50.061Z,20.20
2022-11-28T20:49:16.508Z,20.20
2022-11-28T20:51:42.945Z,20.20
2022-11-28T20:54:09.434Z,20.20
2022-11-28T20:56:51.600Z,20.20
2022-11-28T20:59:22.368Z,20.20
2022-11-28T21:01:48.866Z,20.10
2022-11-28T21:04:15.331Z,20.10
2022-11-28T21:06:41.797Z,20.10
2022-11-28T21:09:08.332Z,20.10
2022-11-28T21:11:56.343Z,20.10
2022-11-28T21:14:21.271Z,20.10
2022-11-28T21:16:47.759Z,20.20
2022-11-28T21:19:14.230Z,20.20
2022-11-28T21:21:40.654Z,20.50
2022-11-28T21:24:07.118Z,20.20
2022-11-28T21:26:39.141Z,20.10
2022-11-28T21:29:08.037Z,20.20
2022-11-28T21:31:34.494Z,20.20
2022-11-28T21:34:00.975Z,20.20
2022-11-28T21:36:27.426Z,20.20
2022-11-28T21:38:53.895Z,20.20
2022-11-28T21:41:20.384Z,20.20
2022-11-28T21:43:46.859Z,20.20
2022-11-28T21:46:13.413Z,20.20
2022-11-28T21:48:39.929Z,20.10
2022-11-28T21:51:06.405Z,20.00
2022-11-28T21:53:32.842Z,20.10
2022-11-28T21:55:59.332Z,20.10
2022-11-28T21:58:26.938Z,20.00
2022-11-28T22:00:54.040Z,20.00
2022-11-28T22:03:20.665Z,20.10
2022-11-28T22:05:47.288Z,20.00
2022-11-28T22:08:13.773Z,20.00
2022-11-28T22:13:07.202Z,20.00
2022-11-28T22:15:33.700Z,19.90
2022-11-28T22:18:00.139Z,19.80
2022-11-28T22:20:26.671Z,19.80
2022-11-28T22:22:53.105Z,19.90
2022-11-28T22:25:19.576Z,19.90
2022-11-28T22:27:46.048Z,19.90
2022-11-28T22:30:12.528Z,19.90
2022-11-28T22:32:39.008Z,19.90
2022-11-28T22:35:05.442Z,19.90
2022-11-28T22:37:31.920Z,20.20
2022-11-28T22:40:00.338Z,19.90
2022-11-28T22:42:26.768Z,19.70
2022-11-28T22:44:53.224Z,19.90
2022-11-28T22:47:19.691Z,19.90
2022-11-28T22:49:46.156Z,19.90
2022-11-28T22:52:12.603Z,19.90
2022-11-28T22:54:39.082Z,19.90
2022-11-28T22:57:05.551Z,19.80
2022-11-28T22:59:32.014Z,19.90
2022-11-28T23:01:58.541Z,19.90
2022-11-28T23:04:25.096Z,19.90
2022-11-28T23:06:51.577Z,19.80
2022-11-28T23:09:18.009Z,19.80
2022-11-28T23:11:44.504Z,19.90
2022-11-28T23:14:10.994Z,19.90
2022-11-28T23:16:37.479Z,19.90
2022-11-28T23:19:04.049Z,19.90
2022-11-28T23:21:30.520Z,19.90
2022-11-28T23:23:56.994Z,19.90
2022-11-28T23:26:23.467Z,19.90
2022-11-28T23:28:49.927Z,19.90
2022-11-28T23:31:16.407Z,19.90
2022-11-28T23:33:42.857Z,19.90
2022-11-28T23:36:09.277Z,19.80
2022-11-28T23:38:35.721Z,19.90
2022-11-28T23:41:02.152Z,19.90
2022-11-28T23:43:28.575Z,19.50
2022-11-28T23:45:55.054Z,19.80
2022-11-28T23:48:21.573Z,19.90
2022-11-28T23:50:48.077Z,19.80
2022-11-28T23:53:14.502Z,19.80
2022-11-28T23:55:40.986Z,19.90
2022-11-28T23:58:07.458Z,19.80
