createdAt,value
2018-08-22T00:01:37.631Z,7.80
2018-08-22T00:04:08.372Z,7.70
2018-08-22T00:06:38.305Z,7.70
2018-08-22T00:09:10.628Z,7.60
2018-08-22T00:11:42.601Z,7.60
2018-08-22T00:14:13.802Z,7.60
2018-08-22T00:16:45.169Z,7.60
2018-08-22T00:19:19.778Z,7.60
2018-08-22T00:21:50.139Z,7.60
2018-08-22T00:24:31.581Z,7.60
2018-08-22T00:30:06.631Z,7.40
2018-08-22T00:32:37.022Z,7.40
2018-08-22T00:35:07.683Z,7.40
2018-08-22T00:37:37.868Z,7.40
2018-08-22T00:40:08.557Z,7.40
2018-08-22T00:42:38.078Z,7.30
2018-08-22T00:45:07.723Z,7.30
2018-08-22T00:47:46.875Z,7.20
2018-08-22T00:50:17.770Z,7.20
2018-08-22T00:52:51.482Z,7.10
2018-08-22T00:55:25.803Z,7.10
2018-08-22T00:57:56.457Z,7.10
2018-08-22T01:00:28.323Z,7.10
2018-08-22T01:02:59.674Z,7.00
2018-08-22T01:05:34.303Z,7.00
2018-08-22T01:08:06.459Z,7.00
2018-08-22T01:10:35.827Z,7.10
2018-08-22T01:13:07.142Z,7.00
2018-08-22T01:18:41.817Z,7.00
2018-08-22T01:21:13.714Z,7.00
2018-08-22T01:23:44.523Z,6.90
2018-08-22T01:29:56.221Z,6.90
2018-08-22T01:32:27.008Z,6.90
2018-08-22T01:34:57.033Z,6.90
2018-08-22T01:37:28.710Z,6.90
2018-08-22T01:40:00.399Z,6.90
2018-08-22T01:42:32.488Z,6.80
2018-08-22T01:45:04.419Z,6.80
2018-08-22T01:47:36.815Z,6.70
2018-08-22T01:50:10.675Z,6.70
2018-08-22T01:52:39.896Z,6.70
2018-08-22T01:55:13.264Z,6.60
2018-08-22T01:57:43.996Z,6.60
2018-08-22T02:03:22.376Z,6.70
2018-08-22T02:05:56.355Z,6.70
2018-08-22T02:08:28.458Z,6.60
2018-08-22T02:10:59.725Z,6.60
2018-08-22T02:13:30.231Z,6.50
2018-08-22T02:16:02.101Z,6.50
2018-08-22T02:18:32.567Z,6.50
2018-08-22T02:21:02.191Z,6.50
2018-08-22T02:23:32.615Z,6.50
2018-08-22T02:26:02.052Z,6.40
2018-08-22T02:28:32.776Z,6.40
2018-08-22T02:31:02.499Z,6.40
2018-08-22T02:33:33.512Z,6.40
2018-08-22T02:36:02.633Z,6.40
2018-08-22T02:38:31.855Z,6.40
2018-08-22T02:41:03.350Z,6.40
2018-08-22T02:46:45.804Z,6.40
2018-08-22T02:49:16.333Z,6.50
2018-08-22T02:51:47.834Z,6.40
2018-08-22T02:54:22.167Z,6.40
2018-08-22T02:56:54.227Z,6.40
2018-08-22T02:59:26.729Z,6.40
2018-08-22T03:01:55.982Z,6.40
2018-08-22T03:04:25.924Z,6.40
2018-08-22T03:06:56.469Z,6.30
2018-08-22T03:09:25.724Z,6.30
2018-08-22T03:11:56.839Z,6.30
2018-08-22T03:14:26.899Z,6.30
2018-08-22T03:16:56.591Z,6.30
2018-08-22T03:19:27.235Z,6.30
2018-08-22T03:21:57.145Z,6.20
2018-08-22T03:24:28.126Z,6.30
2018-08-22T03:26:58.065Z,6.30
2018-08-22T03:29:26.972Z,6.30
2018-08-22T03:31:58.994Z,6.40
2018-08-22T03:34:29.804Z,6.40
2018-08-22T03:37:01.106Z,6.30
2018-08-22T03:39:32.512Z,6.30
2018-08-22T03:42:04.788Z,6.30
2018-08-22T03:44:36.852Z,6.30
2018-08-22T03:47:12.984Z,6.30
2018-08-22T03:49:42.975Z,6.30
2018-08-22T03:52:14.276Z,6.30
2018-08-22T03:54:44.984Z,6.40
2018-08-22T03:57:19.193Z,6.50
2018-08-22T03:59:50.992Z,6.50
2018-08-22T04:06:04.117Z,6.70
2018-08-22T04:08:34.187Z,6.80
2018-08-22T04:11:05.824Z,6.80
2018-08-22T04:13:36.697Z,6.80
2018-08-22T04:16:06.718Z,6.90
2018-08-22T04:18:38.290Z,6.90
2018-08-22T04:21:09.490Z,6.90
2018-08-22T04:23:39.351Z,7.00
2018-08-22T04:26:13.971Z,7.10
2018-08-22T04:28:47.072Z,7.20
2018-08-22T04:31:17.629Z,7.30
2018-08-22T04:33:49.423Z,7.40
2018-08-22T04:36:22.834Z,7.40
2018-08-22T04:38:54.171Z,7.60
2018-08-22T04:41:24.564Z,7.60
2018-08-22T04:43:54.577Z,7.70
2018-08-22T04:46:25.359Z,7.80
2018-08-22T04:48:57.940Z,8.00
2018-08-22T04:51:27.578Z,8.20
2018-08-22T04:53:57.530Z,8.30
2018-08-22T04:56:28.218Z,8.50
2018-08-22T04:58:58.942Z,8.70
2018-08-22T05:01:31.109Z,8.80
2018-08-22T05:04:02.001Z,9.00
2018-08-22T05:06:40.810Z,9.20
2018-08-22T05:09:11.801Z,9.40
2018-08-22T05:11:47.029Z,9.50
2018-08-22T05:18:25.627Z,9.80
2018-08-22T05:21:01.632Z,10.00
2018-08-22T05:23:32.711Z,10.30
2018-08-22T05:26:08.569Z,10.50
2018-08-22T05:28:41.769Z,10.60
2018-08-22T05:31:19.738Z,10.80
2018-08-22T05:33:52.744Z,11.00
2018-08-22T05:40:35.654Z,11.40
2018-08-22T05:43:04.595Z,11.60
2018-08-22T05:45:36.369Z,11.80
2018-08-22T05:48:06.849Z,11.90
2018-08-22T05:50:38.348Z,12.10
2018-08-22T05:53:12.769Z,12.30
2018-08-22T05:55:43.924Z,12.40
2018-08-22T05:58:14.228Z,12.60
2018-08-22T06:00:44.980Z,12.70
2018-08-22T06:03:15.208Z,12.90
2018-08-22T06:05:44.754Z,13.00
2018-08-22T06:08:15.972Z,13.10
2018-08-22T06:10:46.095Z,13.30
2018-08-22T06:13:16.115Z,13.50
2018-08-22T06:15:46.296Z,13.70
2018-08-22T06:18:16.306Z,13.90
2018-08-22T06:20:49.783Z,14.20
2018-08-22T06:23:19.715Z,14.40
2018-08-22T06:25:49.769Z,14.60
2018-08-22T06:28:19.872Z,14.70
2018-08-22T06:30:49.922Z,14.90
2018-08-22T06:33:20.600Z,15.10
2018-08-22T06:35:50.541Z,15.30
2018-08-22T06:38:20.863Z,15.40
2018-08-22T06:40:54.518Z,15.60
2018-08-22T06:43:28.418Z,15.80
2018-08-22T06:45:57.896Z,15.90
2018-08-22T06:48:27.635Z,16.10
2018-08-22T06:50:57.387Z,16.20
2018-08-22T06:53:27.503Z,16.30
2018-08-22T06:55:57.526Z,16.40
2018-08-22T06:58:28.263Z,16.50
2018-08-22T07:00:58.921Z,16.60
2018-08-22T07:03:29.196Z,16.60
2018-08-22T07:05:58.616Z,16.60
2018-08-22T07:08:28.936Z,16.70
2018-08-22T07:10:59.041Z,16.90
2018-08-22T07:13:29.040Z,17.00
2018-08-22T07:15:59.133Z,17.10
2018-08-22T07:18:29.060Z,17.20
2018-08-22T07:21:00.456Z,17.30
2018-08-22T07:23:30.423Z,17.40
2018-08-22T07:26:01.287Z,17.50
2018-08-22T07:28:31.339Z,17.60
2018-08-22T07:31:00.984Z,17.70
2018-08-22T07:33:30.551Z,17.80
2018-08-22T07:36:00.580Z,17.90
2018-08-22T07:38:30.703Z,18.00
2018-08-22T07:41:01.543Z,18.00
2018-08-22T07:43:31.420Z,18.20
2018-08-22T07:46:01.489Z,18.40
2018-08-22T07:48:31.269Z,18.60
2018-08-22T07:51:01.056Z,18.80
2018-08-22T07:53:30.828Z,18.90
2018-08-22T07:56:00.621Z,19.00
2018-08-22T07:58:29.975Z,19.00
2018-08-22T08:01:00.393Z,19.10
2018-08-22T08:03:30.655Z,19.00
2018-08-22T08:06:01.085Z,19.00
2018-08-22T08:08:31.190Z,19.00
2018-08-22T08:11:01.840Z,19.00
2018-08-22T08:13:31.967Z,19.00
2018-08-22T08:16:02.046Z,19.00
2018-08-22T08:18:31.556Z,19.00
2018-08-22T08:21:01.552Z,19.00
2018-08-22T08:23:31.579Z,19.00
2018-08-22T08:26:02.145Z,18.90
2018-08-22T08:28:32.474Z,19.00
2018-08-22T08:31:02.552Z,19.00
2018-08-22T08:33:32.463Z,19.20
2018-08-22T08:36:02.665Z,19.20
2018-08-22T08:38:32.524Z,19.20
2018-08-22T08:41:02.679Z,19.40
2018-08-22T08:43:32.686Z,19.40
2018-08-22T08:46:02.582Z,19.40
2018-08-22T08:48:36.778Z,19.50
2018-08-22T08:51:06.587Z,19.60
2018-08-22T08:53:36.329Z,19.70
2018-08-22T08:56:05.604Z,19.80
2018-08-22T08:58:35.027Z,19.70
2018-08-22T09:01:04.635Z,19.80
2018-08-22T09:03:34.630Z,19.90
2018-08-22T09:06:04.634Z,20.00
2018-08-22T09:08:34.615Z,20.00
2018-08-22T09:11:04.499Z,20.00
2018-08-22T09:13:34.499Z,20.10
2018-08-22T09:16:04.456Z,20.10
2018-08-22T09:18:35.431Z,20.20
2018-08-22T09:21:05.495Z,20.40
2018-08-22T09:23:35.530Z,20.50
2018-08-22T09:26:05.522Z,20.70
2018-08-22T09:28:35.445Z,20.80
2018-08-22T09:31:05.515Z,20.90
2018-08-22T09:33:35.478Z,21.10
2018-08-22T09:36:05.459Z,21.30
2018-08-22T09:38:35.434Z,21.30
2018-08-22T09:41:05.536Z,21.20
2018-08-22T09:43:35.757Z,21.00
2018-08-22T09:46:05.448Z,21.00
2018-08-22T09:48:37.328Z,20.90
2018-08-22T09:51:07.604Z,20.80
2018-08-22T09:53:37.003Z,20.80
2018-08-22T09:56:08.183Z,20.80
2018-08-22T09:58:37.332Z,20.80
2018-08-22T10:01:12.643Z,20.80
2018-08-22T10:03:58.231Z,20.80
2018-08-22T10:06:29.879Z,20.60
2018-08-22T10:09:01.520Z,20.70
2018-08-22T10:11:32.147Z,20.70
2018-08-22T10:14:03.550Z,20.80
2018-08-22T10:16:35.051Z,20.90
2018-08-22T10:19:05.377Z,21.00
2018-08-22T10:21:36.384Z,20.90
2018-08-22T10:24:06.288Z,20.90
2018-08-22T10:26:37.488Z,20.90
2018-08-22T10:29:06.336Z,21.00
2018-08-22T10:31:36.327Z,21.10
2018-08-22T10:34:05.547Z,21.20
2018-08-22T10:36:35.367Z,21.40
2018-08-22T10:39:06.882Z,21.40
2018-08-22T10:41:39.459Z,21.40
2018-08-22T10:44:10.315Z,21.30
2018-08-22T10:46:41.392Z,21.40
2018-08-22T10:49:11.431Z,21.50
2018-08-22T10:51:41.323Z,21.50
2018-08-22T10:54:12.520Z,21.50
2018-08-22T10:56:42.364Z,21.60
2018-08-22T10:59:47.825Z,21.70
2018-08-22T11:02:18.644Z,21.80
2018-08-22T11:04:49.749Z,21.60
2018-08-22T11:07:20.481Z,21.50
2018-08-22T11:09:52.500Z,21.40
2018-08-22T11:12:22.560Z,21.30
2018-08-22T11:14:52.888Z,21.10
2018-08-22T11:17:23.696Z,21.10
2018-08-22T11:19:54.072Z,21.30
2018-08-22T11:22:34.333Z,21.40
2018-08-22T11:25:14.822Z,21.50
2018-08-22T11:27:55.407Z,21.60
2018-08-22T11:30:35.631Z,21.80
2018-08-22T11:33:15.735Z,21.80
2018-08-22T11:35:43.742Z,21.90
2018-08-22T11:38:14.227Z,21.90
2018-08-22T11:40:44.444Z,22.00
2018-08-22T11:43:16.658Z,21.70
2018-08-22T11:45:46.467Z,21.70
2018-08-22T11:48:16.568Z,21.70
2018-08-22T11:50:46.455Z,21.70
2018-08-22T11:53:25.686Z,21.60
2018-08-22T11:56:03.975Z,21.60
2018-08-22T11:58:34.637Z,21.50
2018-08-22T12:01:06.382Z,21.50
2018-08-22T12:03:36.975Z,21.40
2018-08-22T12:06:07.075Z,21.20
2018-08-22T12:08:37.336Z,21.30
2018-08-22T12:11:07.068Z,21.20
2018-08-22T12:13:38.164Z,21.40
2018-08-22T12:16:07.449Z,21.50
2018-08-22T12:18:37.512Z,21.60
2018-08-22T12:21:07.328Z,21.40
2018-08-22T12:23:38.320Z,21.30
2018-08-22T12:26:09.304Z,21.20
2018-08-22T12:28:39.586Z,21.30
2018-08-22T12:31:09.790Z,21.40
2018-08-22T12:33:39.168Z,21.50
2018-08-22T12:36:09.257Z,21.50
2018-08-22T12:38:39.287Z,21.60
2018-08-22T12:41:09.384Z,21.80
2018-08-22T12:43:39.420Z,21.80
2018-08-22T12:46:09.480Z,22.00
2018-08-22T12:48:39.303Z,22.00
2018-08-22T12:51:09.283Z,21.80
2018-08-22T12:53:39.113Z,21.80
2018-08-22T12:56:09.434Z,21.80
2018-08-22T12:58:40.368Z,21.70
2018-08-22T13:01:11.047Z,21.40
2018-08-22T13:03:41.980Z,21.40
2018-08-22T13:06:12.071Z,21.50
2018-08-22T13:08:41.147Z,21.40
2018-08-22T13:11:11.005Z,21.40
2018-08-22T13:13:43.825Z,21.30
2018-08-22T13:16:14.220Z,21.20
2018-08-22T13:18:45.563Z,21.30
2018-08-22T13:21:16.303Z,21.40
2018-08-22T13:23:47.203Z,21.50
2018-08-22T13:26:17.337Z,21.50
2018-08-22T13:28:47.352Z,21.40
2018-08-22T13:31:21.107Z,21.40
2018-08-22T13:33:51.331Z,21.50
2018-08-22T13:36:21.715Z,21.50
2018-08-22T13:39:23.381Z,21.30
2018-08-22T13:41:56.632Z,21.30
2018-08-22T13:44:26.947Z,21.60
2018-08-22T13:46:56.486Z,21.60
2018-08-22T13:49:26.628Z,21.60
2018-08-22T13:51:56.716Z,21.70
2018-08-22T13:54:26.362Z,21.60
2018-08-22T13:56:56.399Z,21.60
2018-08-22T13:59:26.509Z,21.70
2018-08-22T14:01:56.654Z,21.80
2018-08-22T14:04:26.680Z,22.00
2018-08-22T14:06:57.413Z,22.00
2018-08-22T14:09:27.516Z,21.90
2018-08-22T14:11:57.630Z,21.80
2018-08-22T14:14:27.634Z,21.60
2018-08-22T14:16:58.047Z,21.40
2018-08-22T14:19:27.478Z,21.20
2018-08-22T14:21:58.280Z,21.00
2018-08-22T14:24:28.483Z,20.90
2018-08-22T14:26:58.681Z,20.70
2018-08-22T14:29:28.572Z,20.70
2018-08-22T14:31:59.011Z,20.60
2018-08-22T14:34:28.895Z,20.50
2018-08-22T14:36:59.277Z,20.60
2018-08-22T14:39:29.868Z,20.60
2018-08-22T14:42:02.590Z,20.40
2018-08-22T14:44:32.685Z,20.30
2018-08-22T14:47:03.744Z,20.20
2018-08-22T14:49:34.321Z,20.10
2018-08-22T14:52:04.350Z,20.00
2018-08-22T14:54:35.296Z,20.00
2018-08-22T14:57:04.708Z,19.80
2018-08-22T14:59:34.327Z,19.70
2018-08-22T15:02:07.142Z,19.80
2018-08-22T15:04:36.767Z,19.70
2018-08-22T15:07:06.950Z,19.70
2018-08-22T15:09:38.511Z,19.70
2018-08-22T15:12:08.611Z,19.70
2018-08-22T15:14:42.141Z,19.80
2018-08-22T15:17:12.803Z,19.90
2018-08-22T15:19:43.599Z,20.00
2018-08-22T15:22:13.659Z,20.00
2018-08-22T15:24:43.511Z,20.00
2018-08-22T15:27:13.620Z,19.90
2018-08-22T15:29:44.548Z,19.90
2018-08-22T15:32:14.491Z,19.90
2018-08-22T15:34:56.621Z,20.00
2018-08-22T15:37:27.095Z,20.10
2018-08-22T15:40:01.797Z,20.20
2018-08-22T15:42:31.488Z,20.10
2018-08-22T15:45:01.445Z,20.00
2018-08-22T15:47:33.441Z,20.00
2018-08-22T15:50:03.337Z,19.90
2018-08-22T15:52:33.635Z,19.80
2018-08-22T15:55:13.536Z,19.90
2018-08-22T15:58:07.711Z,19.90
2018-08-22T16:00:43.373Z,19.80
2018-08-22T16:03:12.633Z,19.80
2018-08-22T16:05:43.033Z,19.80
2018-08-22T16:08:13.587Z,19.70
2018-08-22T16:10:44.021Z,19.70
2018-08-22T16:13:22.531Z,19.60
2018-08-22T16:15:53.711Z,19.60
2018-08-22T16:18:24.857Z,19.60
2018-08-22T16:21:00.060Z,19.60
2018-08-22T16:23:31.014Z,19.70
2018-08-22T16:26:03.309Z,19.80
2018-08-22T16:28:48.718Z,19.80
2018-08-22T16:31:25.012Z,19.80
2018-08-22T16:33:55.418Z,19.80
2018-08-22T16:36:31.786Z,19.90
2018-08-22T16:39:40.280Z,20.00
2018-08-22T16:42:10.976Z,20.00
2018-08-22T16:44:41.891Z,19.90
2018-08-22T16:47:12.054Z,19.80
2018-08-22T16:49:43.067Z,19.70
2018-08-22T16:52:12.966Z,19.70
2018-08-22T16:54:42.924Z,19.80
2018-08-22T16:57:13.113Z,19.80
2018-08-22T16:59:46.307Z,19.80
2018-08-22T17:02:16.435Z,19.80
2018-08-22T17:04:49.114Z,19.90
2018-08-22T17:07:19.156Z,20.50
2018-08-22T17:09:49.288Z,21.00
2018-08-22T17:12:19.143Z,21.50
2018-08-22T17:14:48.946Z,21.80
2018-08-22T17:17:19.179Z,21.90
2018-08-22T17:19:49.700Z,21.80
2018-08-22T17:22:19.855Z,21.50
2018-08-22T17:24:49.971Z,21.20
2018-08-22T17:27:20.555Z,20.90
2018-08-22T17:29:52.319Z,20.50
2018-08-22T17:32:23.915Z,20.30
2018-08-22T17:38:36.755Z,19.90
2018-08-22T17:41:08.101Z,19.70
2018-08-22T17:43:53.900Z,19.60
2018-08-22T17:46:26.447Z,19.50
2018-08-22T17:48:56.672Z,19.40
2018-08-22T17:52:57.824Z,19.30
2018-08-22T17:55:28.688Z,19.30
2018-08-22T17:57:59.632Z,19.10
2018-08-22T18:00:32.727Z,19.10
2018-08-22T18:03:02.773Z,19.00
2018-08-22T18:05:34.777Z,18.90
2018-08-22T18:08:07.297Z,18.90
2018-08-22T18:10:39.391Z,18.80
2018-08-22T18:13:13.734Z,18.70
2018-08-22T18:15:44.676Z,18.70
2018-08-22T18:18:20.686Z,18.60
2018-08-22T18:20:50.732Z,18.60
2018-08-22T18:23:20.314Z,18.60
2018-08-22T18:25:55.571Z,18.50
2018-08-22T18:28:26.522Z,18.40
2018-08-22T18:30:57.072Z,18.40
2018-08-22T18:33:26.920Z,18.30
2018-08-22T18:35:56.835Z,18.30
2018-08-22T18:38:28.581Z,18.20
2018-08-22T18:41:07.080Z,18.20
2018-08-22T18:43:40.755Z,18.20
2018-08-22T18:46:11.506Z,18.30
2018-08-22T18:48:40.766Z,18.30
2018-08-22T18:51:11.070Z,18.20
2018-08-22T18:53:40.466Z,18.20
2018-08-22T18:56:17.827Z,18.20
2018-08-22T18:58:51.867Z,18.30
2018-08-22T19:01:25.781Z,18.30
2018-08-22T19:03:59.920Z,18.40
2018-08-22T19:06:36.619Z,18.40
2018-08-22T19:09:08.472Z,18.50
2018-08-22T19:11:39.801Z,18.50
2018-08-22T19:14:09.132Z,18.60
2018-08-22T19:16:41.085Z,18.70
2018-08-22T19:19:10.901Z,18.70
2018-08-22T19:21:40.196Z,18.70
2018-08-22T19:24:10.757Z,18.70
2018-08-22T19:26:41.043Z,18.70
2018-08-22T19:29:11.741Z,18.70
2018-08-22T19:31:48.049Z,18.70
2018-08-22T19:34:19.548Z,18.70
2018-08-22T19:36:49.857Z,18.80
2018-08-22T19:39:20.330Z,18.80
2018-08-22T19:41:50.527Z,18.90
2018-08-22T19:44:21.245Z,18.90
2018-08-22T19:46:52.181Z,18.90
2018-08-22T19:49:22.016Z,18.90
2018-08-22T19:51:51.426Z,18.90
2018-08-22T19:54:20.820Z,18.90
2018-08-22T19:56:50.914Z,18.90
2018-08-22T19:59:20.754Z,18.90
2018-08-22T20:01:51.201Z,19.00
2018-08-22T20:04:20.797Z,19.00
2018-08-22T20:06:50.290Z,19.00
2018-08-22T20:09:19.739Z,18.90
2018-08-22T20:11:50.056Z,18.90
2018-08-22T20:14:21.690Z,18.90
2018-08-22T20:16:51.284Z,19.00
2018-08-22T20:19:20.683Z,18.90
2018-08-22T20:21:50.656Z,19.00
2018-08-22T20:24:20.390Z,19.00
2018-08-22T20:26:54.941Z,19.00
2018-08-22T20:29:24.462Z,19.00
2018-08-22T20:31:55.242Z,19.00
2018-08-22T20:34:25.538Z,19.00
2018-08-22T20:36:56.436Z,19.00
2018-08-22T20:39:26.715Z,19.00
2018-08-22T20:42:02.639Z,19.00
2018-08-22T20:44:31.889Z,19.00
2018-08-22T20:47:01.231Z,19.00
2018-08-22T20:49:31.189Z,19.00
2018-08-22T20:52:02.264Z,19.00
2018-08-22T20:54:32.177Z,19.00
2018-08-22T20:57:03.259Z,19.00
2018-08-22T20:59:33.537Z,19.00
2018-08-22T21:02:05.515Z,19.00
2018-08-22T21:04:37.255Z,19.00
2018-08-22T21:07:07.547Z,19.00
2018-08-22T21:09:36.783Z,19.10
2018-08-22T21:12:06.905Z,19.00
2018-08-22T21:14:36.350Z,19.00
2018-08-22T21:17:06.139Z,19.00
2018-08-22T21:19:35.599Z,19.10
2018-08-22T21:22:12.240Z,19.10
2018-08-22T21:24:42.497Z,19.10
2018-08-22T21:27:11.833Z,19.10
2018-08-22T21:29:41.053Z,19.10
2018-08-22T21:32:11.617Z,19.20
2018-08-22T21:34:41.607Z,19.10
2018-08-22T21:37:24.331Z,19.10
2018-08-22T21:39:54.630Z,19.10
2018-08-22T21:42:34.110Z,19.00
2018-08-22T21:45:05.189Z,19.00
2018-08-22T21:47:35.850Z,19.00
2018-08-22T21:50:07.325Z,19.00
2018-08-22T21:52:53.777Z,19.00
2018-08-22T21:55:28.505Z,18.90
2018-08-22T21:58:06.301Z,18.90
2018-08-22T22:00:36.674Z,18.90
2018-08-22T22:03:07.543Z,18.90
2018-08-22T22:05:43.628Z,18.90
2018-08-22T22:08:13.870Z,19.00
2018-08-22T22:10:43.955Z,18.90
2018-08-22T22:13:14.068Z,18.90
2018-08-22T22:15:45.806Z,18.90
2018-08-22T22:18:15.968Z,18.90
2018-08-22T22:20:51.788Z,18.90
2018-08-22T22:23:22.214Z,18.80
2018-08-22T22:25:52.146Z,18.70
2018-08-22T22:28:25.532Z,18.70
2018-08-22T22:30:55.532Z,18.60
2018-08-22T22:33:25.993Z,18.60
2018-08-22T22:35:56.860Z,18.50
2018-08-22T22:38:27.105Z,18.60
2018-08-22T22:40:58.242Z,18.60
2018-08-22T22:43:28.687Z,18.60
2018-08-22T22:45:58.591Z,18.60
2018-08-22T22:48:43.121Z,18.60
2018-08-22T22:51:13.428Z,18.60
2018-08-22T22:53:43.873Z,18.60
2018-08-22T22:56:14.149Z,18.70
2018-08-22T22:58:44.674Z,18.70
2018-08-22T23:01:15.180Z,18.70
2018-08-22T23:03:45.751Z,18.70
2018-08-22T23:06:16.068Z,18.60
2018-08-22T23:08:47.136Z,18.60
2018-08-22T23:11:16.703Z,18.60
2018-08-22T23:13:46.637Z,18.70
2018-08-22T23:16:16.808Z,18.70
2018-08-22T23:18:47.454Z,18.70
2018-08-22T23:21:17.979Z,18.70
2018-08-22T23:23:48.195Z,18.80
2018-08-22T23:26:21.797Z,18.80
2018-08-22T23:28:51.138Z,18.80
2018-08-22T23:31:21.722Z,18.80
2018-08-22T23:33:51.117Z,18.80
2018-08-22T23:36:21.949Z,18.80
2018-08-22T23:38:52.587Z,18.70
2018-08-22T23:41:22.310Z,18.70
2018-08-22T23:43:54.279Z,18.60
2018-08-22T23:46:24.383Z,18.60
2018-08-22T23:48:59.416Z,18.60
2018-08-22T23:51:29.711Z,18.60
2018-08-22T23:54:01.547Z,18.60
2018-08-22T23:56:32.437Z,18.50
2018-08-22T23:59:02.365Z,18.50
