createdAt,value
2023-05-11T00:00:32.526Z,1017.2343277320001
2023-05-11T00:01:32.514Z,1017.335919096
2023-05-11T00:02:32.593Z,1017.031145004
2023-05-11T00:03:32.627Z,1017.43751046
2023-05-11T00:04:32.590Z,1017.335919096
2023-05-11T00:05:32.492Z,1017.2343277320001
2023-05-11T00:06:32.531Z,1017.539101824
2023-05-11T00:07:32.493Z,1017.43751046
2023-05-11T00:08:32.589Z,1017.335919096
2023-05-11T00:09:32.530Z,1017.2343277320001
2023-05-11T00:10:32.869Z,1017.539101824
2023-05-11T00:11:32.498Z,1017.335919096
2023-05-11T00:12:32.530Z,1017.335919096
2023-05-11T00:13:32.533Z,1017.2343277320001
2023-05-11T00:14:32.537Z,1017.43751046
2023-05-11T00:15:32.519Z,1017.2343277320001
2023-05-11T00:16:32.615Z,1017.335919096
2023-05-11T00:17:32.533Z,1017.335919096
2023-05-11T00:18:32.648Z,1017.2343277320001
2023-05-11T00:19:32.496Z,1017.335919096
2023-05-11T00:20:32.556Z,1017.539101824
2023-05-11T00:21:32.514Z,1017.2343277320001
2023-05-11T00:22:32.538Z,1017.2343277320001
2023-05-11T00:23:32.536Z,1017.335919096
2023-05-11T00:24:32.547Z,1017.2343277320001
2023-05-11T00:25:32.543Z,1017.539101824
2023-05-11T00:26:32.527Z,1017.43751046
2023-05-11T00:27:32.568Z,1017.132736368
2023-05-11T00:28:32.542Z,1017.335919096
2023-05-11T00:29:32.510Z,1017.539101824
2023-05-11T00:30:32.573Z,1017.335919096
2023-05-11T00:31:32.688Z,1017.43751046
2023-05-11T00:32:32.592Z,1017.43751046
2023-05-11T00:33:32.505Z,1017.43751046
2023-05-11T00:34:32.526Z,1017.2343277320001
2023-05-11T00:35:32.593Z,1017.2343277320001
2023-05-11T00:36:32.504Z,1017.2343277320001
2023-05-11T00:37:32.531Z,1017.539101824
2023-05-11T00:38:32.509Z,1017.132736368
2023-05-11T00:39:32.566Z,1017.335919096
2023-05-11T00:40:32.675Z,1017.132736368
2023-05-11T00:41:32.515Z,1017.539101824
2023-05-11T00:42:32.540Z,1017.2343277320001
2023-05-11T00:43:32.532Z,1017.539101824
2023-05-11T00:44:32.485Z,1017.43751046
2023-05-11T00:45:32.508Z,1017.2343277320001
2023-05-11T00:46:32.590Z,1017.43751046
2023-05-11T00:47:32.778Z,1017.539101824
2023-05-11T00:48:32.549Z,1017.2343277320001
2023-05-11T00:49:32.533Z,1017.2343277320001
2023-05-11T00:50:32.976Z,1017.2343277320001
2023-05-11T00:51:32.543Z,1017.539101824
2023-05-11T00:52:32.655Z,1017.2343277320001
2023-05-11T00:53:32.512Z,1017.539101824
2023-05-11T00:54:32.528Z,1017.335919096
2023-05-11T00:55:32.528Z,1017.539101824
2023-05-11T00:56:32.497Z,1017.539101824
2023-05-11T00:57:32.499Z,1017.43751046
2023-05-11T00:58:32.475Z,1017.43751046
2023-05-11T00:59:32.648Z,1017.335919096
2023-05-11T01:00:32.532Z,1017.43751046
2023-05-11T01:01:32.540Z,1017.2343277320001
2023-05-11T01:02:32.689Z,1017.43751046
2023-05-11T01:03:32.518Z,1017.335919096
2023-05-11T01:04:32.547Z,1017.335919096
2023-05-11T01:05:32.513Z,1017.132736368
2023-05-11T01:06:32.492Z,1017.335919096
2023-05-11T01:07:32.680Z,1017.43751046
2023-05-11T01:08:32.493Z,1017.43751046
2023-05-11T01:09:32.517Z,1017.2343277320001
2023-05-11T01:10:32.505Z,1017.43751046
2023-05-11T01:11:32.589Z,1017.43751046
2023-05-11T01:12:32.569Z,1017.335919096
2023-05-11T01:13:32.991Z,1017.43751046
2023-05-11T01:14:32.479Z,1017.2343277320001
2023-05-11T01:15:32.551Z,1017.539101824
2023-05-11T01:16:32.593Z,1017.335919096
2023-05-11T01:17:32.552Z,1017.43751046
2023-05-11T01:18:32.505Z,1017.2343277320001
2023-05-11T01:19:32.509Z,1017.335919096
2023-05-11T01:20:32.525Z,1017.335919096
2023-05-11T01:21:32.566Z,1017.335919096
2023-05-11T01:22:32.710Z,1017.43751046
2023-05-11T01:23:32.533Z,1017.43751046
2023-05-11T01:24:32.510Z,1017.132736368
2023-05-11T01:25:32.535Z,1017.335919096
2023-05-11T01:26:32.890Z,1017.6068294
2023-05-11T01:27:32.529Z,1017.335919096
2023-05-11T01:28:32.514Z,1017.2343277320001
2023-05-11T01:29:32.520Z,1017.335919096
2023-05-11T01:30:32.966Z,1017.335919096
2023-05-11T01:31:32.693Z,1017.43751046
2023-05-11T01:32:33.822Z,1017.335919096
2023-05-11T01:33:32.502Z,1017.43751046
2023-05-11T01:34:32.567Z,1017.43751046
2023-05-11T01:35:32.545Z,1017.335919096
2023-05-11T01:36:32.552Z,1017.43751046
2023-05-11T01:37:32.513Z,1017.335919096
2023-05-11T01:38:32.500Z,1017.43751046
2023-05-11T01:39:32.546Z,1017.335919096
2023-05-11T01:40:33.186Z,1017.2343277320001
2023-05-11T01:41:32.677Z,1017.2343277320001
2023-05-11T01:42:32.671Z,1017.539101824
2023-05-11T01:43:32.621Z,1017.335919096
2023-05-11T01:44:32.643Z,1017.2343277320001
2023-05-11T01:45:32.730Z,1017.43751046
2023-05-11T01:46:32.810Z,1017.2343277320001
2023-05-11T01:47:32.882Z,1017.539101824
2023-05-11T01:48:32.627Z,1017.43751046
2023-05-11T01:49:32.622Z,1017.539101824
2023-05-11T01:50:32.598Z,1017.2343277320001
2023-05-11T01:51:32.652Z,1017.335919096
2023-05-11T01:52:32.684Z,1017.43751046
2023-05-11T01:53:32.671Z,1017.43751046
2023-05-11T01:54:32.662Z,1017.43751046
2023-05-11T01:55:32.669Z,1017.43751046
2023-05-11T01:56:32.742Z,1017.335919096
2023-05-11T01:57:32.633Z,1017.43751046
2023-05-11T01:58:32.508Z,1017.43751046
2023-05-11T01:59:32.522Z,1017.708420764
2023-05-11T02:00:32.854Z,1017.335919096
2023-05-11T02:01:32.582Z,1017.539101824
2023-05-11T02:02:32.614Z,1017.539101824
2023-05-11T02:03:32.596Z,1017.335919096
2023-05-11T02:04:32.543Z,1017.539101824
2023-05-11T02:05:32.500Z,1017.2343277320001
2023-05-11T02:06:32.502Z,1017.6068294
2023-05-11T02:07:32.560Z,1017.43751046
2023-05-11T02:08:32.569Z,1017.539101824
2023-05-11T02:09:32.488Z,1017.43751046
2023-05-11T02:10:32.597Z,1017.539101824
2023-05-11T02:11:32.490Z,1017.43751046
2023-05-11T02:12:32.510Z,1017.335919096
2023-05-11T02:13:32.496Z,1017.335919096
2023-05-11T02:14:32.496Z,1017.43751046
2023-05-11T02:15:32.507Z,1017.335919096
2023-05-11T02:16:32.548Z,1017.335919096
2023-05-11T02:17:32.531Z,1017.43751046
2023-05-11T02:18:32.583Z,1017.43751046
2023-05-11T02:19:32.477Z,1017.43751046
2023-05-11T02:20:32.678Z,1017.43751046
2023-05-11T02:21:32.498Z,1017.539101824
2023-05-11T02:22:32.522Z,1017.335919096
2023-05-11T02:23:32.496Z,1017.43751046
2023-05-11T02:24:32.490Z,1017.43751046
2023-05-11T02:25:32.599Z,1017.43751046
2023-05-11T02:26:32.500Z,1017.335919096
2023-05-11T02:27:32.547Z,1017.43751046
2023-05-11T02:28:32.528Z,1017.43751046
2023-05-11T02:29:32.512Z,1017.335919096
2023-05-11T02:30:32.666Z,1017.539101824
2023-05-11T02:31:32.607Z,1017.43751046
2023-05-11T02:32:32.513Z,1017.43751046
2023-05-11T02:33:32.490Z,1017.539101824
2023-05-11T02:34:32.548Z,1017.335919096
2023-05-11T02:35:32.504Z,1017.43751046
2023-05-11T02:36:32.501Z,1017.539101824
2023-05-11T02:37:32.501Z,1017.6068294
2023-05-11T02:38:32.510Z,1017.539101824
2023-05-11T02:39:32.496Z,1017.6068294
2023-05-11T02:40:32.557Z,1017.810012128
2023-05-11T02:41:32.504Z,1017.539101824
2023-05-11T02:42:32.538Z,1017.539101824
2023-05-11T02:43:32.667Z,1017.6068294
2023-05-11T02:44:32.619Z,1017.2343277320001
2023-05-11T02:45:32.517Z,1017.539101824
2023-05-11T02:46:32.531Z,1017.43751046
2023-05-11T02:47:32.537Z,1017.539101824
2023-05-11T02:48:32.526Z,1017.6068294
2023-05-11T02:49:32.597Z,1017.43751046
2023-05-11T02:50:33.462Z,1017.6068294
2023-05-11T02:51:32.568Z,1017.6068294
2023-05-11T02:52:32.476Z,1017.539101824
2023-05-11T02:53:33.379Z,1017.539101824
2023-05-11T02:54:32.565Z,1017.539101824
2023-05-11T02:55:32.523Z,1017.335919096
2023-05-11T02:56:32.478Z,1017.43751046
2023-05-11T02:57:32.608Z,1017.43751046
2023-05-11T02:58:32.548Z,1017.6068294
2023-05-11T02:59:32.559Z,1017.6068294
2023-05-11T03:00:32.666Z,1017.708420764
2023-05-11T03:01:32.717Z,1017.6068294
2023-05-11T03:02:32.609Z,1017.6068294
2023-05-11T03:03:32.643Z,1017.43751046
2023-05-11T03:04:32.464Z,1017.43751046
2023-05-11T03:05:32.496Z,1017.6068294
2023-05-11T03:06:32.581Z,1017.539101824
2023-05-11T03:07:32.568Z,1017.539101824
2023-05-11T03:08:32.491Z,1017.335919096
2023-05-11T03:09:32.538Z,1017.6068294
2023-05-11T03:10:32.599Z,1017.6068294
2023-05-11T03:11:32.624Z,1017.539101824
2023-05-11T03:12:32.642Z,1017.43751046
2023-05-11T03:13:32.548Z,1017.6068294
2023-05-11T03:14:32.635Z,1017.708420764
2023-05-11T03:15:32.689Z,1017.539101824
2023-05-11T03:16:32.574Z,1017.6068294
2023-05-11T03:17:32.561Z,1017.810012128
2023-05-11T03:18:32.778Z,1017.6068294
2023-05-11T03:19:32.688Z,1017.6068294
2023-05-11T03:20:32.917Z,1017.6068294
2023-05-11T03:21:32.488Z,1017.6068294
2023-05-11T03:22:32.681Z,1017.539101824
2023-05-11T03:23:32.500Z,1017.6068294
2023-05-11T03:24:32.500Z,1017.708420764
2023-05-11T03:25:32.667Z,1017.43751046
2023-05-11T03:26:32.657Z,1017.810012128
2023-05-11T03:27:32.606Z,1017.708420764
2023-05-11T03:28:32.468Z,1017.708420764
2023-05-11T03:29:32.500Z,1017.708420764
2023-05-11T03:30:33.168Z,1017.708420764
2023-05-11T03:31:32.519Z,1017.810012128
2023-05-11T03:32:32.626Z,1017.6068294
2023-05-11T03:33:32.581Z,1017.6068294
2023-05-11T03:34:32.723Z,1017.6068294
2023-05-11T03:35:32.514Z,1017.708420764
2023-05-11T03:36:32.506Z,1017.539101824
2023-05-11T03:37:32.718Z,1017.539101824
2023-05-11T03:38:32.507Z,1017.810012128
2023-05-11T03:39:32.668Z,1017.43751046
2023-05-11T03:40:32.945Z,1017.539101824
2023-05-11T03:41:32.672Z,1017.6068294
2023-05-11T03:42:32.892Z,1017.6068294
2023-05-11T03:43:32.650Z,1017.6068294
2023-05-11T03:44:32.522Z,1017.6068294
2023-05-11T03:45:32.682Z,1017.6068294
2023-05-11T03:46:32.596Z,1017.708420764
2023-05-11T03:47:32.721Z,1017.539101824
2023-05-11T03:48:32.554Z,1017.810012128
2023-05-11T03:49:32.522Z,1017.335919096
2023-05-11T03:50:32.625Z,1017.708420764
2023-05-11T03:51:32.590Z,1017.810012128
2023-05-11T03:52:32.578Z,1017.539101824
2023-05-11T03:53:32.512Z,1017.6068294
2023-05-11T03:54:32.486Z,1017.6068294
2023-05-11T03:55:32.518Z,1017.810012128
2023-05-11T03:56:32.567Z,1017.6068294
2023-05-11T03:57:32.524Z,1017.810012128
2023-05-11T03:58:32.519Z,1017.539101824
2023-05-11T03:59:32.488Z,1017.708420764
2023-05-11T04:00:32.606Z,1017.43751046
2023-05-11T04:01:32.504Z,1017.708420764
2023-05-11T04:02:32.583Z,1017.6068294
2023-05-11T04:03:32.629Z,1017.6068294
2023-05-11T04:04:32.611Z,1017.6068294
2023-05-11T04:05:32.501Z,1017.539101824
2023-05-11T04:06:32.495Z,1017.539101824
2023-05-11T04:07:32.537Z,1017.708420764
2023-05-11T04:08:32.470Z,1017.708420764
2023-05-11T04:09:32.512Z,1017.708420764
2023-05-11T04:10:32.493Z,1017.810012128
2023-05-11T04:11:32.539Z,1017.708420764
2023-05-11T04:12:32.499Z,1017.6068294
2023-05-11T04:13:32.490Z,1017.810012128
2023-05-11T04:14:32.531Z,1017.6068294
2023-05-11T04:15:32.460Z,1017.708420764
2023-05-11T04:16:32.584Z,1017.708420764
2023-05-11T04:17:32.518Z,1017.810012128
2023-05-11T04:18:32.456Z,1017.6068294
2023-05-11T04:19:32.514Z,1017.6068294
2023-05-11T04:20:32.550Z,1017.708420764
2023-05-11T04:21:32.897Z,1017.708420764
2023-05-11T04:22:32.480Z,1017.810012128
2023-05-11T04:23:32.516Z,1017.6068294
2023-05-11T04:24:32.468Z,1017.6068294
2023-05-11T04:25:32.502Z,1017.539101824
2023-05-11T04:26:32.496Z,1017.6068294
2023-05-11T04:27:32.682Z,1017.539101824
2023-05-11T04:28:32.485Z,1017.6068294
2023-05-11T04:29:32.554Z,1017.6068294
2023-05-11T04:30:32.591Z,1017.6068294
2023-05-11T04:31:32.526Z,1017.708420764
2023-05-11T04:32:32.541Z,1017.708420764
2023-05-11T04:33:32.477Z,1017.708420764
2023-05-11T04:34:32.456Z,1017.810012128
2023-05-11T04:35:32.517Z,1017.708420764
2023-05-11T04:36:32.463Z,1017.6068294
2023-05-11T04:37:32.477Z,1017.810012128
2023-05-11T04:38:32.464Z,1017.708420764
2023-05-11T04:39:32.522Z,1017.810012128
2023-05-11T04:40:34.516Z,1017.810012128
2023-05-11T04:41:32.473Z,1017.6068294
2023-05-11T04:42:32.465Z,1017.810012128
2023-05-11T04:43:32.445Z,1017.810012128
2023-05-11T04:44:32.497Z,1017.539101824
2023-05-11T04:45:32.450Z,1017.708420764
2023-05-11T04:46:32.522Z,1017.708420764
2023-05-11T04:47:32.539Z,1017.43751046
2023-05-11T04:48:32.734Z,1017.6068294
2023-05-11T04:49:32.497Z,1017.539101824
2023-05-11T04:50:32.510Z,1017.539101824
2023-05-11T04:51:32.501Z,1017.708420764
2023-05-11T04:52:32.558Z,1017.708420764
2023-05-11T04:53:32.484Z,1017.911603492
2023-05-11T04:54:32.506Z,1017.43751046
2023-05-11T04:55:32.485Z,1017.6068294
2023-05-11T04:56:32.505Z,1017.6068294
2023-05-11T04:57:32.527Z,1017.43751046
2023-05-11T04:58:32.564Z,1017.6068294
2023-05-11T04:59:32.507Z,1017.6068294
2023-05-11T05:00:32.568Z,1017.539101824
2023-05-11T05:01:32.544Z,1017.6068294
2023-05-11T05:02:32.624Z,1017.539101824
2023-05-11T05:03:32.596Z,1017.539101824
2023-05-11T05:04:34.721Z,1017.6068294
2023-05-11T05:05:32.510Z,1017.6068294
2023-05-11T05:06:32.501Z,1017.6068294
2023-05-11T05:07:32.474Z,1018.013194856
2023-05-11T05:08:32.483Z,1017.911603492
2023-05-11T05:09:32.473Z,1018.013194856
2023-05-11T05:10:32.630Z,1018.013194856
2023-05-11T05:11:32.537Z,1017.708420764
2023-05-11T05:12:32.488Z,1017.6068294
2023-05-11T05:13:32.518Z,1017.708420764
2023-05-11T05:14:32.489Z,1017.810012128
2023-05-11T05:15:32.459Z,1017.708420764
2023-05-11T05:16:32.823Z,1017.708420764
2023-05-11T05:17:32.523Z,1017.6068294
2023-05-11T05:18:32.477Z,1017.810012128
2023-05-11T05:19:32.491Z,1017.708420764
2023-05-11T05:20:32.582Z,1017.708420764
2023-05-11T05:21:32.481Z,1017.911603492
2023-05-11T05:22:32.480Z,1017.708420764
2023-05-11T05:23:32.490Z,1017.6068294
2023-05-11T05:24:32.495Z,1017.708420764
2023-05-11T05:25:32.550Z,1017.810012128
2023-05-11T05:26:32.512Z,1017.810012128
2023-05-11T05:27:34.787Z,1017.708420764
2023-05-11T05:28:32.497Z,1017.911603492
2023-05-11T05:29:32.489Z,1018.11478622
2023-05-11T05:30:33.679Z,1017.810012128
2023-05-11T05:31:32.563Z,1017.911603492
2023-05-11T05:32:32.539Z,1017.911603492
2023-05-11T05:33:32.532Z,1017.810012128
2023-05-11T05:34:32.492Z,1017.708420764
2023-05-11T05:35:32.476Z,1017.810012128
2023-05-11T05:36:32.540Z,1017.911603492
2023-05-11T05:37:32.459Z,1017.911603492
2023-05-11T05:38:32.474Z,1017.708420764
2023-05-11T05:39:32.506Z,1017.911603492
2023-05-11T05:40:32.631Z,1018.013194856
2023-05-11T05:41:32.503Z,1017.810012128
2023-05-11T05:42:32.500Z,1018.013194856
2023-05-11T05:43:32.478Z,1017.911603492
2023-05-11T05:44:32.492Z,1018.216377584
2023-05-11T05:45:32.453Z,1018.11478622
2023-05-11T05:46:32.556Z,1018.11478622
2023-05-11T05:47:32.510Z,1018.11478622
2023-05-11T05:48:32.542Z,1018.216377584
2023-05-11T05:49:32.459Z,1018.013194856
2023-05-11T05:50:32.621Z,1018.11478622
2023-05-11T05:51:32.486Z,1017.911603492
2023-05-11T05:52:32.483Z,1018.013194856
2023-05-11T05:53:32.475Z,1018.11478622
2023-05-11T05:54:32.494Z,1018.013194856
2023-05-11T05:55:32.463Z,1018.11478622
2023-05-11T05:56:32.473Z,1018.013194856
2023-05-11T05:57:32.689Z,1018.013194856
2023-05-11T05:58:32.511Z,1018.013194856
2023-05-11T05:59:32.487Z,1018.11478622
2023-05-11T06:00:32.732Z,1018.013194856
2023-05-11T06:01:32.688Z,1018.013194856
2023-05-11T06:02:32.641Z,1017.911603492
2023-05-11T06:03:32.647Z,1017.810012128
2023-05-11T06:04:32.569Z,1017.911603492
2023-05-11T06:05:32.442Z,1018.013194856
2023-05-11T06:06:32.485Z,1017.708420764
2023-05-11T06:07:32.514Z,1017.810012128
2023-05-11T06:08:32.556Z,1017.810012128
2023-05-11T06:09:33.505Z,1017.810012128
2023-05-11T06:10:35.295Z,1017.911603492
2023-05-11T06:11:39.278Z,1017.911603492
2023-05-11T06:12:43.229Z,1017.810012128
2023-05-11T06:13:47.249Z,1017.911603492
2023-05-11T06:14:52.113Z,1018.11478622
2023-05-11T06:15:55.315Z,1017.810012128
2023-05-11T06:16:59.202Z,1017.911603492
2023-05-11T06:18:03.313Z,1017.810012128
2023-05-11T06:19:07.259Z,1018.11478622
2023-05-11T06:20:11.227Z,1017.911603492
2023-05-11T06:21:15.225Z,1017.911603492
2023-05-11T06:22:19.242Z,1018.013194856
2023-05-11T06:23:23.250Z,1017.911603492
2023-05-11T06:24:27.208Z,1018.013194856
2023-05-11T06:25:31.202Z,1017.911603492
2023-05-11T06:26:32.485Z,1018.11478622
2023-05-11T06:27:32.512Z,1017.911603492
2023-05-11T06:28:32.477Z,1017.911603492
2023-05-11T06:29:32.547Z,1018.11478622
2023-05-11T06:30:32.506Z,1018.013194856
2023-05-11T06:31:32.526Z,1017.911603492
2023-05-11T06:32:32.565Z,1018.11478622
2023-05-11T06:33:32.617Z,1017.708420764
2023-05-11T06:34:32.465Z,1018.013194856
2023-05-11T06:35:32.467Z,1018.013194856
2023-05-11T06:36:32.467Z,1017.911603492
2023-05-11T06:37:32.521Z,1017.911603492
2023-05-11T06:38:32.496Z,1018.013194856
2023-05-11T06:39:32.461Z,1018.11478622
2023-05-11T06:40:32.687Z,1017.911603492
2023-05-11T06:41:32.438Z,1018.013194856
2023-05-11T06:42:32.504Z,1018.11478622
2023-05-11T06:43:32.457Z,1018.013194856
2023-05-11T06:44:32.512Z,1018.11478622
2023-05-11T06:45:32.551Z,1018.013194856
2023-05-11T06:46:32.686Z,1017.810012128
2023-05-11T06:47:32.500Z,1018.11478622
2023-05-11T06:48:32.471Z,1017.911603492
2023-05-11T06:49:32.467Z,1018.013194856
2023-05-11T06:50:32.636Z,1017.810012128
2023-05-11T06:51:32.470Z,1017.911603492
2023-05-11T06:52:32.510Z,1018.216377584
2023-05-11T06:53:32.479Z,1017.911603492
2023-05-11T06:54:32.464Z,1017.911603492
2023-05-11T06:55:32.865Z,1018.013194856
2023-05-11T06:56:32.479Z,1018.013194856
2023-05-11T06:57:32.463Z,1018.216377584
2023-05-11T06:58:32.571Z,1018.216377584
2023-05-11T06:59:32.517Z,1018.11478622
2023-05-11T07:00:32.497Z,1018.013194856
2023-05-11T07:01:32.590Z,1018.11478622
2023-05-11T07:02:32.525Z,1017.911603492
2023-05-11T07:03:32.479Z,1018.013194856
2023-05-11T07:04:32.542Z,1018.11478622
2023-05-11T07:05:32.579Z,1017.911603492
2023-05-11T07:06:32.470Z,1018.013194856
2023-05-11T07:07:32.540Z,1017.911603492
2023-05-11T07:08:32.476Z,1018.317968948
2023-05-11T07:09:32.500Z,1018.013194856
2023-05-11T07:10:32.480Z,1017.911603492
2023-05-11T07:11:33.552Z,1018.013194856
2023-05-11T07:12:32.500Z,1017.911603492
2023-05-11T07:13:32.457Z,1017.911603492
2023-05-11T07:14:32.501Z,1018.11478622
2023-05-11T07:15:32.501Z,1018.216377584
2023-05-11T07:16:32.570Z,1018.216377584
2023-05-11T07:17:32.472Z,1018.216377584
2023-05-11T07:18:32.545Z,1018.013194856
2023-05-11T07:19:32.465Z,1018.013194856
2023-05-11T07:20:32.493Z,1018.216377584
2023-05-11T07:21:32.455Z,1018.11478622
2023-05-11T07:22:32.473Z,1018.11478622
2023-05-11T07:23:32.537Z,1018.216377584
2023-05-11T07:24:32.473Z,1018.11478622
2023-05-11T07:25:32.482Z,1018.013194856
2023-05-11T07:26:32.517Z,1017.911603492
2023-05-11T07:27:32.514Z,1018.216377584
2023-05-11T07:28:32.472Z,1018.013194856
2023-05-11T07:29:32.469Z,1018.11478622
2023-05-11T07:30:32.414Z,1018.013194856
2023-05-11T07:31:32.547Z,1018.216377584
2023-05-11T07:32:32.476Z,1018.11478622
2023-05-11T07:33:32.503Z,1018.11478622
2023-05-11T07:34:32.497Z,1017.911603492
2023-05-11T07:35:32.547Z,1018.11478622
2023-05-11T07:36:32.452Z,1018.216377584
2023-05-11T07:37:32.463Z,1018.216377584
2023-05-11T07:38:32.425Z,1018.216377584
2023-05-11T07:39:32.475Z,1018.4195603120002
2023-05-11T07:40:32.454Z,1018.216377584
2023-05-11T07:41:34.484Z,1018.317968948
2023-05-11T07:42:35.075Z,1018.216377584
2023-05-11T07:43:39.120Z,1018.013194856
2023-05-11T07:44:43.132Z,1018.11478622
2023-05-11T07:45:47.110Z,1018.317968948
2023-05-11T07:46:51.100Z,1018.11478622
2023-05-11T07:47:55.219Z,1018.11478622
2023-05-11T07:49:13.582Z,1018.11478622
2023-05-11T07:50:03.124Z,1018.013194856
2023-05-11T07:51:07.088Z,1018.216377584
2023-05-11T07:52:11.254Z,1018.11478622
2023-05-11T07:53:15.022Z,1018.11478622
2023-05-11T07:54:21.554Z,1018.11478622
2023-05-11T07:55:23.097Z,1018.317968948
2023-05-11T07:56:27.135Z,1018.216377584
2023-05-11T07:57:31.053Z,1018.216377584
2023-05-11T07:58:32.490Z,1018.317968948
2023-05-11T07:59:32.466Z,1018.216377584
2023-05-11T08:00:32.668Z,1018.013194856
2023-05-11T08:01:32.477Z,1018.11478622
2023-05-11T08:02:32.589Z,1018.11478622
2023-05-11T08:03:32.588Z,1018.11478622
2023-05-11T08:04:32.790Z,1018.4195603120002
2023-05-11T08:05:32.497Z,1018.216377584
2023-05-11T08:06:32.491Z,1018.216377584
2023-05-11T08:07:32.427Z,1018.317968948
2023-05-11T08:08:32.455Z,1018.216377584
2023-05-11T08:09:32.465Z,1018.216377584
2023-05-11T08:10:32.676Z,1018.4195603120002
2023-05-11T08:11:32.496Z,1018.216377584
2023-05-11T08:12:32.478Z,1018.521151676
2023-05-11T08:13:32.452Z,1018.216377584
2023-05-11T08:14:32.455Z,1018.11478622
2023-05-11T08:15:32.452Z,1018.216377584
2023-05-11T08:16:32.542Z,1018.216377584
2023-05-11T08:17:32.726Z,1018.11478622
2023-05-11T08:18:32.532Z,1018.216377584
2023-05-11T08:19:32.484Z,1018.317968948
2023-05-11T08:20:32.624Z,1018.11478622
2023-05-11T08:21:32.436Z,1018.317968948
2023-05-11T08:22:32.525Z,1018.4195603120002
2023-05-11T08:23:32.533Z,1018.4195603120002
2023-05-11T08:24:32.449Z,1018.317968948
2023-05-11T08:25:32.457Z,1018.317968948
2023-05-11T08:26:32.512Z,1018.216377584
2023-05-11T08:27:32.556Z,1018.4195603120002
2023-05-11T08:28:32.478Z,1018.216377584
2023-05-11T08:29:32.461Z,1018.317968948
2023-05-11T08:30:32.587Z,1018.4195603120002
2023-05-11T08:31:32.500Z,1018.216377584
2023-05-11T08:32:38.250Z,1018.216377584
2023-05-11T08:33:38.303Z,1018.216377584
2023-05-11T08:34:32.516Z,1018.4195603120002
2023-05-11T08:35:32.429Z,1018.4195603120002
2023-05-11T08:36:32.509Z,1018.317968948
2023-05-11T08:37:32.449Z,1018.521151676
2023-05-11T08:38:32.487Z,1018.317968948
2023-05-11T08:39:46.054Z,1018.317968948
2023-05-11T08:40:32.663Z,1018.521151676
2023-05-11T08:41:32.508Z,1018.4195603120002
2023-05-11T08:42:32.481Z,1018.4195603120002
2023-05-11T08:43:32.464Z,1018.521151676
2023-05-11T08:44:32.470Z,1018.521151676
2023-05-11T08:45:32.445Z,1018.317968948
2023-05-11T08:46:32.546Z,1018.4195603120002
2023-05-11T08:47:32.538Z,1018.4195603120002
2023-05-11T08:48:32.456Z,1018.521151676
2023-05-11T08:49:32.482Z,1018.4195603120002
2023-05-11T08:50:32.587Z,1018.4195603120002
2023-05-11T08:51:32.456Z,1018.216377584
2023-05-11T08:52:32.462Z,1018.4195603120002
2023-05-11T08:53:32.496Z,1018.521151676
2023-05-11T08:54:32.451Z,1018.4195603120002
2023-05-11T08:55:32.451Z,1018.317968948
2023-05-11T08:56:32.497Z,1018.521151676
2023-05-11T08:57:32.468Z,1018.317968948
2023-05-11T08:58:32.504Z,1018.521151676
2023-05-11T08:59:32.448Z,1018.6227430399999
2023-05-11T09:00:32.580Z,1018.317968948
2023-05-11T09:01:32.546Z,1018.4195603120002
2023-05-11T09:02:32.615Z,1018.521151676
2023-05-11T09:03:32.429Z,1018.317968948
2023-05-11T09:04:32.536Z,1018.4195603120002
2023-05-11T09:05:32.507Z,1018.4195603120002
2023-05-11T09:06:32.469Z,1018.317968948
2023-05-11T09:07:32.490Z,1018.6227430399999
2023-05-11T09:08:32.486Z,1018.521151676
2023-05-11T09:09:32.468Z,1018.4195603120002
2023-05-11T09:10:32.602Z,1018.521151676
2023-05-11T09:11:32.518Z,1018.6227430399999
2023-05-11T09:12:32.496Z,1018.6227430399999
2023-05-11T09:13:32.481Z,1018.6227430399999
2023-05-11T09:14:32.485Z,1018.521151676
2023-05-11T09:15:37.061Z,1018.521151676
2023-05-11T09:16:37.260Z,1018.4195603120002
2023-05-11T09:17:32.491Z,1018.6227430399999
2023-05-11T09:18:32.487Z,1018.4195603120002
2023-05-11T09:19:32.424Z,1018.521151676
2023-05-11T09:20:32.467Z,1018.521151676
2023-05-11T09:21:32.505Z,1018.6227430399999
2023-05-11T09:22:34.509Z,1018.521151676
2023-05-11T09:23:32.471Z,1018.521151676
2023-05-11T09:24:32.470Z,1018.521151676
2023-05-11T09:25:32.513Z,1018.4195603120002
2023-05-11T09:26:32.516Z,1018.521151676
2023-05-11T09:27:32.578Z,1018.4195603120002
2023-05-11T09:29:32.490Z,1018.521151676
2023-05-11T09:30:32.606Z,1018.4195603120002
2023-05-11T09:31:32.542Z,1018.521151676
2023-05-11T09:32:32.479Z,1018.4195603120002
2023-05-11T09:33:32.447Z,1018.317968948
2023-05-11T09:34:32.466Z,1018.8259257679998
2023-05-11T09:35:32.565Z,1018.521151676
2023-05-11T09:36:32.459Z,1018.4195603120002
2023-05-11T09:37:32.488Z,1018.7243344039999
2023-05-11T09:38:32.488Z,1018.8259257679998
2023-05-11T09:39:37.792Z,1018.6227430399999
2023-05-11T09:41:35.680Z,1018.8259257679998
2023-05-11T09:42:32.491Z,1018.4195603120002
2023-05-11T09:43:32.530Z,1018.521151676
2023-05-11T09:44:32.451Z,1018.521151676
2023-05-11T09:45:32.445Z,1018.7243344039999
2023-05-11T09:46:32.437Z,1018.6227430399999
2023-05-11T09:47:32.486Z,1018.7243344039999
2023-05-11T09:48:32.462Z,1018.6227430399999
2023-05-11T09:49:32.464Z,1018.8259257679998
2023-05-11T09:50:32.457Z,1018.6227430399999
2023-05-11T09:51:32.476Z,1018.6227430399999
2023-05-11T09:52:32.487Z,1018.6227430399999
2023-05-11T09:53:32.511Z,1018.6227430399999
2023-05-11T09:54:32.427Z,1018.7243344039999
2023-05-11T09:55:32.480Z,1018.521151676
2023-05-11T09:56:32.469Z,1018.521151676
2023-05-11T09:57:32.488Z,1018.6227430399999
2023-05-11T09:58:32.488Z,1018.6227430399999
2023-05-11T09:59:32.461Z,1018.521151676