createdAt,value
2018-07-14T00:04:02.359Z,4.83
2018-07-14T00:08:46.949Z,5.83
2018-07-14T00:13:31.517Z,4.97
2018-07-14T00:18:15.159Z,4.90
2018-07-14T00:23:01.951Z,4.77
2018-07-14T00:27:45.582Z,5.57
2018-07-14T00:32:32.614Z,5.63
2018-07-14T00:37:16.018Z,5.73
2018-07-14T00:42:02.762Z,6.70
2018-07-14T00:46:46.318Z,5.60
2018-07-14T00:51:30.927Z,5.33
2018-07-14T00:56:14.605Z,6.00
2018-07-14T01:01:01.760Z,5.40
2018-07-14T01:05:45.264Z,5.90
2018-07-14T01:10:29.864Z,5.27
2018-07-14T01:15:13.449Z,5.93
2018-07-14T01:19:57.647Z,5.63
2018-07-14T01:24:41.059Z,5.77
2018-07-14T01:29:24.656Z,5.93
2018-07-14T01:34:12.000Z,6.20
2018-07-14T01:38:55.485Z,5.90
2018-07-14T01:43:40.081Z,6.17
2018-07-14T01:48:23.729Z,6.30
2018-07-14T01:53:08.281Z,6.10
2018-07-14T01:57:51.920Z,6.20
2018-07-14T02:02:43.931Z,6.60
2018-07-14T02:07:27.463Z,6.27
2018-07-14T02:12:12.108Z,6.33
2018-07-14T02:16:55.745Z,6.00
2018-07-14T02:21:43.031Z,6.57
2018-07-14T02:26:26.721Z,6.67
2018-07-14T02:31:11.479Z,7.00
2018-07-14T02:35:55.149Z,6.40
2018-07-14T02:40:39.755Z,6.17
2018-07-14T02:45:23.112Z,6.63
2018-07-14T02:50:06.894Z,6.23
2018-07-14T02:54:50.390Z,6.13
2018-07-14T02:59:33.962Z,6.60
2018-07-14T03:04:17.514Z,6.30
2018-07-14T03:09:01.164Z,7.00
2018-07-14T03:13:45.889Z,6.27
2018-07-14T03:18:29.541Z,7.03
2018-07-14T03:23:13.134Z,7.20
2018-07-14T03:27:56.768Z,6.87
2018-07-14T03:32:44.006Z,6.90
2018-07-14T03:37:27.705Z,7.23
2018-07-14T03:42:11.632Z,6.90
2018-07-14T03:46:55.225Z,7.37
2018-07-14T03:51:42.213Z,6.57
2018-07-14T03:56:25.732Z,7.57
2018-07-14T04:01:09.247Z,6.40
2018-07-14T04:05:52.730Z,6.60
2018-07-14T04:10:40.224Z,6.10
2018-07-14T04:15:23.842Z,6.77
2018-07-14T04:20:11.577Z,7.23
2018-07-14T04:24:55.139Z,6.93
2018-07-14T04:29:38.809Z,6.97
2018-07-14T04:34:22.385Z,7.33
2018-07-14T04:39:06.030Z,7.33
2018-07-14T04:43:49.828Z,7.57
2018-07-14T04:48:33.378Z,7.73
2018-07-14T04:53:17.152Z,8.00
2018-07-14T04:58:00.601Z,7.60
2018-07-14T05:02:44.431Z,7.40
2018-07-14T05:07:28.052Z,7.10
2018-07-14T05:12:15.047Z,7.00
2018-07-14T05:16:58.693Z,7.03
2018-07-14T05:21:42.381Z,7.23
2018-07-14T05:26:25.823Z,7.53
2018-07-14T05:31:12.773Z,7.20
2018-07-14T05:35:56.414Z,6.90
2018-07-14T05:40:43.834Z,5.87
2018-07-14T05:45:27.986Z,5.63
2018-07-14T05:50:11.708Z,5.23
2018-07-14T05:54:55.323Z,5.90
2018-07-14T05:59:39.031Z,5.70
2018-07-14T06:04:22.642Z,5.70
2018-07-14T06:09:08.750Z,6.10
2018-07-14T06:13:52.410Z,6.20
2018-07-14T06:18:36.023Z,5.80
2018-07-14T06:23:19.840Z,6.43
2018-07-14T06:28:04.420Z,5.90
2018-07-14T06:32:48.132Z,5.50
2018-07-14T06:37:31.675Z,5.30
2018-07-14T06:42:15.342Z,5.50
2018-07-14T06:46:59.841Z,5.90
2018-07-14T06:51:43.926Z,5.40
2018-07-14T06:56:28.876Z,5.67
2018-07-14T07:01:16.854Z,5.53
2018-07-14T07:06:01.261Z,5.40
2018-07-14T07:10:45.682Z,4.93
2018-07-14T07:15:29.716Z,5.13
2018-07-14T07:20:14.556Z,4.67
2018-07-14T07:24:58.773Z,5.27
2018-07-14T07:29:43.358Z,4.70
2018-07-14T07:34:30.315Z,4.80
2018-07-14T07:39:21.771Z,4.77
2018-07-14T07:44:06.602Z,4.17
2018-07-14T07:48:50.387Z,4.67
2018-07-14T07:53:33.879Z,4.30
2018-07-14T07:58:19.219Z,4.43
2018-07-14T08:03:03.132Z,4.47
2018-07-14T08:07:46.647Z,4.67
2018-07-14T08:12:31.459Z,4.60
2018-07-14T08:17:15.025Z,4.70
2018-07-14T08:21:58.602Z,4.43
2018-07-14T08:26:42.146Z,4.77
2018-07-14T08:31:26.777Z,4.30
2018-07-14T08:36:11.218Z,4.47
2018-07-14T08:40:55.879Z,4.53
2018-07-14T08:45:40.473Z,5.97
2018-07-14T08:50:26.521Z,4.23
2018-07-14T08:55:10.820Z,3.97
2018-07-14T08:59:55.563Z,4.20
2018-07-14T09:04:39.077Z,3.60
2018-07-14T09:09:22.656Z,3.10
2018-07-14T09:14:06.195Z,3.50
2018-07-14T09:18:55.729Z,3.50
2018-07-14T09:23:39.270Z,2.90
2018-07-14T09:28:23.016Z,2.92
2018-07-14T09:33:08.550Z,3.00
2018-07-14T09:37:52.145Z,2.97
2018-07-14T09:42:35.850Z,3.77
2018-07-14T09:47:19.417Z,3.47
2018-07-14T09:52:03.878Z,3.40
2018-07-14T09:56:47.399Z,3.62
2018-07-14T10:01:31.939Z,3.83
2018-07-14T10:06:15.426Z,3.17
2018-07-14T10:10:59.051Z,2.70
2018-07-14T10:15:42.447Z,2.50
2018-07-14T10:20:29.857Z,2.95
2018-07-14T10:25:13.466Z,3.05
2018-07-14T10:29:58.012Z,3.08
2018-07-14T10:34:41.513Z,2.60
2018-07-14T10:39:25.051Z,2.50
2018-07-14T10:44:08.929Z,1.95
2018-07-14T10:48:52.585Z,2.33
2018-07-14T10:53:36.213Z,2.10
2018-07-14T10:58:20.942Z,2.30
2018-07-14T11:03:04.547Z,2.10
2018-07-14T11:07:48.172Z,1.77
2018-07-14T11:12:32.609Z,2.12
2018-07-14T11:17:16.159Z,2.22
2018-07-14T11:22:01.412Z,2.40
2018-07-14T11:26:45.434Z,2.50
2018-07-14T11:31:38.109Z,2.40
2018-07-14T11:36:21.637Z,2.40
2018-07-14T11:41:05.638Z,2.10
2018-07-14T11:45:49.278Z,2.22
2018-07-14T11:50:32.996Z,1.87
2018-07-14T11:55:16.649Z,2.40
2018-07-14T12:00:03.340Z,2.30
2018-07-14T12:04:46.781Z,2.98
2018-07-14T12:09:30.843Z,2.75
2018-07-14T12:14:16.686Z,2.37
2018-07-14T12:19:00.532Z,2.40
2018-07-14T12:23:44.060Z,2.52
2018-07-14T12:28:38.162Z,2.60
2018-07-14T12:33:21.623Z,2.55
2018-07-14T12:38:05.314Z,2.10
2018-07-14T12:42:48.732Z,2.85
2018-07-14T12:47:32.589Z,3.05
2018-07-14T12:52:16.257Z,2.72
2018-07-14T12:56:59.926Z,2.85
2018-07-14T13:01:46.468Z,2.55
2018-07-14T13:06:30.237Z,2.70
2018-07-14T13:11:13.786Z,2.80
2018-07-14T13:15:57.354Z,2.30
2018-07-14T13:20:41.217Z,2.40
2018-07-14T13:25:24.758Z,2.52
2018-07-14T13:30:08.548Z,3.12
2018-07-14T13:34:52.025Z,2.92
2018-07-14T13:39:35.856Z,2.62
2018-07-14T13:44:19.333Z,2.80
2018-07-14T13:49:05.959Z,2.98
2018-07-14T13:53:49.522Z,2.62
2018-07-14T13:58:33.284Z,2.80
2018-07-14T14:03:16.788Z,3.00
2018-07-14T14:08:00.268Z,3.15
2018-07-14T14:12:43.787Z,2.33
2018-07-14T14:17:27.356Z,2.75
2018-07-14T14:22:12.023Z,3.30
2018-07-14T14:26:55.561Z,3.27
2018-07-14T14:31:39.352Z,2.70
2018-07-14T14:36:22.838Z,2.70
2018-07-14T14:41:06.614Z,2.62
2018-07-14T14:45:50.534Z,3.02
2018-07-14T14:50:35.191Z,2.58
2018-07-14T14:55:19.031Z,3.08
2018-07-14T15:00:02.744Z,2.87
2018-07-14T15:04:46.424Z,2.83
2018-07-14T15:09:30.136Z,2.50
2018-07-14T15:14:13.592Z,3.80
2018-07-14T15:18:57.063Z,4.42
2018-07-14T15:23:40.666Z,3.57
2018-07-14T15:28:24.462Z,3.80
2018-07-14T15:33:08.479Z,3.67
2018-07-14T15:37:54.364Z,3.13
2018-07-14T15:42:38.036Z,3.10
2018-07-14T15:47:21.612Z,3.40
2018-07-14T15:52:05.733Z,3.50
2018-07-14T15:56:49.266Z,3.40
2018-07-14T16:01:33.138Z,3.33
2018-07-14T16:06:16.754Z,3.10
2018-07-14T16:11:00.397Z,3.23
2018-07-14T16:15:44.067Z,3.00
2018-07-14T16:20:27.933Z,3.60
2018-07-14T16:25:11.542Z,3.57
2018-07-14T16:29:55.199Z,2.93
2018-07-14T16:34:38.757Z,2.73
2018-07-14T16:39:22.262Z,2.60
2018-07-14T16:44:05.906Z,2.80
2018-07-14T16:48:49.607Z,2.90
2018-07-14T16:53:33.113Z,2.83
2018-07-14T16:58:16.844Z,3.57
2018-07-14T17:03:00.929Z,2.87
2018-07-14T17:07:46.114Z,3.10
2018-07-14T17:12:29.755Z,3.40
2018-07-14T17:17:13.264Z,3.00
2018-07-14T17:22:00.068Z,3.70
2018-07-14T17:26:43.773Z,3.30
2018-07-14T17:31:28.346Z,4.50
2018-07-14T17:36:12.012Z,5.60
2018-07-14T17:40:56.941Z,5.20
2018-07-14T17:45:40.706Z,4.90
2018-07-14T17:50:27.816Z,3.30
2018-07-14T17:55:11.411Z,3.77
2018-07-14T17:59:55.462Z,3.90
2018-07-14T18:04:39.140Z,3.17
2018-07-14T18:09:26.939Z,3.33
2018-07-14T18:14:11.317Z,3.60
2018-07-14T18:18:55.145Z,3.43
2018-07-14T18:23:38.764Z,3.53
2018-07-14T18:28:26.274Z,3.30
2018-07-14T18:33:10.012Z,3.67
2018-07-14T18:37:53.776Z,3.60
2018-07-14T18:42:37.451Z,3.50
2018-07-14T18:47:24.646Z,3.80
2018-07-14T18:52:08.102Z,3.83
2018-07-14T18:56:51.501Z,3.80
2018-07-14T19:01:35.956Z,3.67
2018-07-14T19:06:19.515Z,3.60
2018-07-14T19:11:06.984Z,4.23
2018-07-14T19:15:50.607Z,4.03
2018-07-14T19:20:34.291Z,3.47
2018-07-14T19:25:18.891Z,4.00
2018-07-14T19:30:03.384Z,3.50
2018-07-14T19:34:47.017Z,3.77
2018-07-14T19:39:36.881Z,3.90
2018-07-14T19:44:20.508Z,5.60
2018-07-14T19:49:08.090Z,11.20
2018-07-14T19:53:51.719Z,6.80
2018-07-14T19:58:35.426Z,6.87
2018-07-14T20:03:19.044Z,6.23
2018-07-14T20:08:03.266Z,4.63
2018-07-14T20:12:46.777Z,4.90
2018-07-14T20:17:32.386Z,5.93
2018-07-14T20:22:16.043Z,7.37
2018-07-14T20:27:00.841Z,9.50
2018-07-14T20:31:44.615Z,9.37
2018-07-14T20:36:28.290Z,11.07
2018-07-14T20:41:15.614Z,9.07
2018-07-14T20:45:59.233Z,11.30
2018-07-14T20:50:43.922Z,10.93
2018-07-14T20:55:27.643Z,9.37
2018-07-14T21:00:12.818Z,4.77
2018-07-14T21:04:56.446Z,5.93
2018-07-14T21:09:40.360Z,6.73
2018-07-14T21:14:24.234Z,4.10
2018-07-14T21:19:07.890Z,3.60
2018-07-14T21:23:51.415Z,3.90
2018-07-14T21:28:38.965Z,4.90
2018-07-14T21:33:22.649Z,4.00
2018-07-14T21:38:10.018Z,3.83
2018-07-14T21:42:53.602Z,3.90
2018-07-14T21:47:38.206Z,3.90
2018-07-14T21:52:21.838Z,3.80
2018-07-14T21:57:06.573Z,4.13
2018-07-14T22:01:51.382Z,3.73
2018-07-14T22:06:34.903Z,3.90
2018-07-14T22:11:18.510Z,3.43
2018-07-14T22:16:02.126Z,4.20
2018-07-14T22:20:46.846Z,4.40
2018-07-14T22:25:30.498Z,4.27
2018-07-14T22:30:15.224Z,4.00
2018-07-14T22:34:58.829Z,4.70
2018-07-14T22:39:42.501Z,5.50
2018-07-14T22:44:26.128Z,4.83
2018-07-14T22:49:10.045Z,4.70
2018-07-14T22:53:53.590Z,5.30
2018-07-14T22:58:38.358Z,4.10
2018-07-14T23:03:22.683Z,5.20
2018-07-14T23:08:09.732Z,5.30
2018-07-14T23:12:53.261Z,5.30
2018-07-14T23:17:37.063Z,5.43
2018-07-14T23:22:20.675Z,5.63
2018-07-14T23:27:04.282Z,5.47
2018-07-14T23:31:47.818Z,4.37
2018-07-14T23:36:34.907Z,4.07
2018-07-14T23:41:18.395Z,4.10
2018-07-14T23:46:01.748Z,3.70
2018-07-14T23:50:45.238Z,3.53
2018-07-14T23:55:28.705Z,3.90
