createdAt,value
2017-06-15T00:00:50.428Z,13.02
2017-06-15T00:02:02.652Z,13.02
2017-06-15T00:03:14.874Z,12.99
2017-06-15T00:04:27.422Z,13.02
2017-06-15T00:05:39.665Z,12.98
2017-06-15T00:06:52.204Z,12.94
2017-06-15T00:08:04.424Z,12.91
2017-06-15T00:09:16.644Z,12.91
2017-06-15T00:10:29.191Z,12.91
2017-06-15T00:11:41.736Z,12.83
2017-06-15T00:12:54.265Z,12.88
2017-06-15T00:14:06.171Z,12.84
2017-06-15T00:15:18.723Z,12.87
2017-06-15T00:16:31.275Z,12.83
2017-06-15T00:17:43.816Z,12.86
2017-06-15T00:18:56.047Z,12.8
2017-06-15T00:20:08.588Z,12.81
2017-06-15T00:21:21.111Z,12.84
2017-06-15T00:22:33.649Z,12.83
2017-06-15T00:23:46.188Z,12.73
2017-06-15T00:24:58.717Z,12.68
2017-06-15T00:26:11.224Z,12.84
2017-06-15T00:27:23.446Z,12.84
2017-06-15T00:28:35.683Z,12.72
2017-06-15T00:29:48.208Z,12.73
2017-06-15T00:31:00.754Z,12.76
2017-06-15T00:32:13.575Z,12.75
2017-06-15T00:33:26.148Z,12.8
2017-06-15T00:34:38.693Z,12.75
2017-06-15T00:35:51.212Z,12.7
2017-06-15T00:37:03.744Z,12.68
2017-06-15T00:38:16.289Z,12.65
2017-06-15T00:39:28.529Z,12.68
2017-06-15T00:40:41.064Z,12.7
2017-06-15T00:41:53.592Z,12.69
2017-06-15T00:43:06.410Z,12.66
2017-06-15T00:44:18.933Z,12.54
2017-06-15T00:45:31.173Z,12.66
2017-06-15T00:46:43.722Z,12.63
2017-06-15T00:47:56.225Z,12.53
2017-06-15T00:49:08.767Z,12.68
2017-06-15T00:50:21.284Z,12.61
2017-06-15T00:51:33.830Z,12.5
2017-06-15T00:52:46.054Z,12.66
2017-06-15T00:53:58.284Z,12.65
2017-06-15T00:55:10.814Z,12.55
2017-06-15T00:56:23.064Z,12.55
2017-06-15T00:57:35.609Z,12.53
2017-06-15T00:58:48.138Z,12.53
2017-06-15T01:00:00.059Z,12.53
2017-06-15T01:01:12.580Z,12.53
2017-06-15T01:02:25.118Z,12.55
2017-06-15T01:03:37.636Z,12.54
2017-06-15T01:04:49.860Z,12.44
2017-06-15T01:06:02.386Z,12.51
2017-06-15T01:07:14.612Z,12.4
2017-06-15T01:08:27.126Z,12.36
2017-06-15T01:09:39.351Z,12.44
2017-06-15T01:10:51.869Z,12.45
2017-06-15T01:12:04.465Z,12.44
2017-06-15T01:13:17.028Z,12.45
2017-06-15T01:14:29.556Z,12.47
2017-06-15T01:15:41.779Z,12.45
2017-06-15T01:16:54.316Z,12.35
2017-06-15T01:18:06.861Z,12.36
2017-06-15T01:19:19.090Z,12.39
2017-06-15T01:20:31.636Z,12.32
2017-06-15T01:21:44.157Z,12.36
2017-06-15T01:22:56.670Z,12.39
2017-06-15T01:24:09.177Z,12.33
2017-06-15T01:25:21.715Z,12.36
2017-06-15T01:26:34.541Z,12.35
2017-06-15T01:27:47.057Z,12.3
2017-06-15T01:28:59.250Z,12.35
2017-06-15T01:30:11.779Z,12.26
2017-06-15T01:31:23.999Z,12.32
2017-06-15T01:32:36.237Z,12.26
2017-06-15T01:33:48.487Z,12.26
2017-06-15T01:35:01.018Z,12.18
2017-06-15T01:36:13.582Z,12.26
2017-06-15T01:37:26.078Z,12.29
2017-06-15T01:38:38.580Z,12.25
2017-06-15T01:39:51.096Z,12.26
2017-06-15T01:41:03.597Z,12.21
2017-06-15T01:42:16.122Z,12.21
2017-06-15T01:43:28.679Z,12.29
2017-06-15T01:44:41.206Z,12.2
2017-06-15T01:45:53.442Z,12.15
2017-06-15T01:47:05.671Z,12.25
2017-06-15T01:48:17.596Z,12.18
2017-06-15T01:49:30.136Z,12.18
2017-06-15T01:50:42.387Z,12.18
2017-06-15T01:51:54.933Z,12.2
2017-06-15T01:53:07.479Z,12.18
2017-06-15T01:54:20.014Z,12.11
2017-06-15T01:55:32.223Z,12.14
2017-06-15T01:56:44.739Z,12.18
2017-06-15T01:57:56.979Z,12.2
2017-06-15T01:59:09.505Z,12.08
2017-06-15T02:00:22.053Z,12.15
2017-06-15T02:01:34.568Z,12.02
2017-06-15T02:02:47.092Z,12.12
2017-06-15T02:03:59.314Z,12.11
2017-06-15T02:05:11.510Z,12.15
2017-06-15T02:06:24.023Z,12.1
2017-06-15T02:07:36.568Z,12.11
2017-06-15T02:08:49.091Z,12.1
2017-06-15T02:10:01.618Z,12.02
2017-06-15T02:11:13.843Z,12.07
2017-06-15T02:12:26.052Z,12.15
2017-06-15T02:13:38.573Z,12.11
2017-06-15T02:14:51.095Z,12
2017-06-15T02:16:03.603Z,11.97
2017-06-15T02:17:15.844Z,11.88
2017-06-15T02:18:28.382Z,12
2017-06-15T02:19:40.910Z,11.95
2017-06-15T02:20:53.407Z,11.97
2017-06-15T02:22:05.932Z,11.88
2017-06-15T02:23:18.468Z,11.91
2017-06-15T02:24:31.015Z,11.88
2017-06-15T02:25:43.261Z,11.95
2017-06-15T02:26:55.780Z,11.88
2017-06-15T02:28:07.730Z,11.88
2017-06-15T02:29:20.271Z,11.85
2017-06-15T02:30:32.820Z,11.95
2017-06-15T02:31:45.320Z,11.91
2017-06-15T02:32:57.840Z,11.91
2017-06-15T02:34:09.766Z,11.91
2017-06-15T02:35:22.011Z,11.78
2017-06-15T02:36:34.533Z,11.91
2017-06-15T02:37:46.474Z,11.83
2017-06-15T02:38:59.004Z,11.86
2017-06-15T02:40:11.566Z,11.83
2017-06-15T02:41:24.112Z,11.8
2017-06-15T02:42:36.653Z,11.85
2017-06-15T02:43:49.180Z,11.78
2017-06-15T02:45:01.730Z,11.81
2017-06-15T02:46:14.299Z,11.85
2017-06-15T02:47:26.862Z,11.78
2017-06-15T02:48:39.406Z,11.78
2017-06-15T02:49:51.936Z,11.77
2017-06-15T02:51:04.479Z,11.71
2017-06-15T02:52:16.697Z,11.76
2017-06-15T02:53:29.243Z,11.81
2017-06-15T02:54:41.784Z,11.78
2017-06-15T02:55:54.334Z,11.76
2017-06-15T02:57:06.551Z,11.76
2017-06-15T02:58:19.079Z,11.81
2017-06-15T02:59:31.305Z,11.71
2017-06-15T03:00:43.843Z,11.73
2017-06-15T03:01:56.384Z,11.63
2017-06-15T03:03:08.892Z,11.71
2017-06-15T03:04:21.734Z,11.68
2017-06-15T03:05:34.255Z,11.78
2017-06-15T03:06:46.805Z,11.7
2017-06-15T03:07:59.351Z,11.7
2017-06-15T03:09:11.874Z,11.71
2017-06-15T03:10:24.419Z,11.7
2017-06-15T03:11:36.616Z,11.73
2017-06-15T03:12:48.848Z,11.71
2017-06-15T03:14:01.377Z,11.71
2017-06-15T03:15:13.893Z,11.74
2017-06-15T03:16:26.422Z,11.73
2017-06-15T03:17:38.944Z,11.68
2017-06-15T03:18:51.485Z,11.7
2017-06-15T03:20:04.057Z,11.7
2017-06-15T03:21:16.273Z,11.73
2017-06-15T03:22:28.504Z,11.71
2017-06-15T03:23:41.044Z,11.77
2017-06-15T03:24:53.586Z,11.67
2017-06-15T03:26:06.129Z,11.73
2017-06-15T03:27:18.340Z,11.77
2017-06-15T03:28:30.274Z,11.81
2017-06-15T03:29:42.791Z,11.83
2017-06-15T03:30:55.019Z,11.67
2017-06-15T03:32:07.246Z,11.74
2017-06-15T03:33:19.765Z,11.81
2017-06-15T03:34:32.016Z,11.77
2017-06-15T03:35:43.946Z,11.81
2017-06-15T03:36:56.491Z,11.8
2017-06-15T03:38:08.724Z,11.81
2017-06-15T03:39:21.287Z,11.83
2017-06-15T03:40:33.807Z,11.85
2017-06-15T03:41:46.013Z,11.81
2017-06-15T03:42:58.532Z,11.83
2017-06-15T03:44:11.045Z,11.83
2017-06-15T03:45:23.571Z,11.93
2017-06-15T03:46:36.117Z,11.86
2017-06-15T03:47:48.643Z,11.96
2017-06-15T03:49:01.154Z,11.81
2017-06-15T03:50:13.683Z,11.95
2017-06-15T03:51:26.218Z,11.96
2017-06-15T03:52:38.727Z,11.97
2017-06-15T03:53:51.242Z,11.99
2017-06-15T03:55:03.754Z,12.11
2017-06-15T03:56:16.258Z,12.14
2017-06-15T03:57:28.797Z,12.14
2017-06-15T03:58:41.306Z,12.18
2017-06-15T03:59:53.540Z,12.25
2017-06-15T04:01:06.076Z,12.21
2017-06-15T04:02:18.610Z,12.29
2017-06-15T04:03:30.834Z,12.39
2017-06-15T04:04:43.347Z,12.44
2017-06-15T04:05:55.868Z,12.44
2017-06-15T04:07:08.100Z,12.62
2017-06-15T04:08:20.318Z,12.62
2017-06-15T04:09:32.547Z,12.68
2017-06-15T04:10:45.087Z,12.7
2017-06-15T04:11:57.630Z,12.78
2017-06-15T04:13:09.868Z,12.78
2017-06-15T04:14:22.089Z,12.86
2017-06-15T04:15:34.643Z,12.91
2017-06-15T04:16:47.166Z,13.05
2017-06-15T04:17:59.691Z,13.16
2017-06-15T04:19:12.235Z,13.06
2017-06-15T04:20:24.455Z,13.21
2017-06-15T04:21:37.001Z,13.21
2017-06-15T04:22:49.519Z,13.37
2017-06-15T04:24:02.046Z,13.42
2017-06-15T04:25:14.582Z,13.5
2017-06-15T04:26:27.407Z,13.67
2017-06-15T04:27:39.945Z,13.64
2017-06-15T04:28:52.474Z,13.82
2017-06-15T04:30:04.690Z,13.94
2017-06-15T04:31:17.211Z,13.98
2017-06-15T04:32:29.728Z,13.98
2017-06-15T04:33:42.257Z,14.12
2017-06-15T04:34:54.796Z,14.18
2017-06-15T04:36:07.323Z,14.3
2017-06-15T04:37:19.850Z,14.31
2017-06-15T04:38:32.391Z,14.48
2017-06-15T04:39:44.607Z,14.51
2017-06-15T04:40:57.126Z,14.56
2017-06-15T04:42:09.678Z,14.59
2017-06-15T04:43:22.174Z,14.55
2017-06-15T04:44:34.113Z,14.48
2017-06-15T04:45:46.341Z,14.61
2017-06-15T04:46:58.887Z,14.68
2017-06-15T04:48:11.100Z,14.59
2017-06-15T04:49:23.636Z,14.58
2017-06-15T04:50:36.194Z,14.53
2017-06-15T04:51:48.739Z,14.66
2017-06-15T04:53:01.591Z,14.61
2017-06-15T04:54:14.091Z,14.63
2017-06-15T04:55:26.629Z,14.58
2017-06-15T04:56:39.155Z,14.61
2017-06-15T04:57:51.675Z,14.7
2017-06-15T04:59:04.217Z,14.62
2017-06-15T05:00:16.747Z,14.62
2017-06-15T05:01:28.988Z,14.63
2017-06-15T05:02:41.525Z,14.67
2017-06-15T05:03:54.361Z,14.78
2017-06-15T05:05:06.871Z,14.7
2017-06-15T05:06:19.417Z,14.63
2017-06-15T05:07:31.947Z,14.77
2017-06-15T05:08:44.484Z,14.73
2017-06-15T05:09:56.711Z,14.78
2017-06-15T05:11:08.955Z,14.94
2017-06-15T05:12:21.494Z,14.93
2017-06-15T05:13:33.765Z,14.99
2017-06-15T05:14:46.314Z,15
2017-06-15T05:15:58.850Z,15.07
2017-06-15T05:17:11.378Z,15.12
2017-06-15T05:18:23.910Z,15.23
2017-06-15T05:19:36.444Z,15.37
2017-06-15T05:20:48.998Z,15.66
2017-06-15T05:22:01.561Z,15.75
2017-06-15T05:23:13.774Z,15.96
2017-06-15T05:24:26.292Z,16.13
2017-06-15T05:25:38.810Z,16.17
2017-06-15T05:26:51.357Z,16.31
2017-06-15T05:28:03.893Z,16.62
2017-06-15T05:29:16.415Z,16.98
2017-06-15T05:30:28.944Z,17.3
2017-06-15T05:31:41.515Z,17.63
2017-06-15T05:32:54.082Z,17.84
2017-06-15T05:34:06.623Z,18.11
2017-06-15T05:35:18.845Z,18.33
2017-06-15T05:36:31.090Z,18.46
2017-06-15T05:37:43.620Z,18.57
2017-06-15T05:38:56.119Z,18.6
2017-06-15T05:40:08.053Z,18.67
2017-06-15T05:41:20.581Z,18.81
2017-06-15T05:42:32.842Z,18.74
2017-06-15T05:43:45.071Z,18.88
2017-06-15T05:44:57.620Z,18.78
2017-06-15T05:46:09.883Z,18.78
2017-06-15T05:47:22.133Z,18.79
2017-06-15T05:48:34.663Z,18.81
2017-06-15T05:49:46.892Z,18.68
2017-06-15T05:50:59.423Z,18.64
2017-06-15T05:52:11.958Z,18.64
2017-06-15T05:53:24.489Z,18.68
2017-06-15T05:54:37.026Z,18.61
2017-06-15T05:55:49.532Z,18.57
2017-06-15T05:57:01.479Z,18.46
2017-06-15T05:58:13.413Z,18.49
2017-06-15T05:59:25.644Z,18.43
2017-06-15T06:00:38.156Z,18.46
2017-06-15T06:01:50.709Z,18.41
2017-06-15T06:03:03.225Z,18.41
2017-06-15T06:04:15.768Z,18.39
2017-06-15T06:05:28.322Z,18.36
2017-06-15T06:06:40.844Z,18.42
2017-06-15T06:07:53.380Z,18.43
2017-06-15T06:09:05.908Z,18.48
2017-06-15T06:10:18.134Z,18.52
2017-06-15T06:11:30.679Z,18.6
2017-06-15T06:12:43.222Z,18.63
2017-06-15T06:13:55.768Z,18.76
2017-06-15T06:15:08.317Z,18.81
2017-06-15T06:16:20.555Z,18.85
2017-06-15T06:17:33.126Z,18.94
2017-06-15T06:18:45.680Z,18.97
2017-06-15T06:19:58.543Z,19.11
2017-06-15T06:21:10.514Z,19.26
2017-06-15T06:22:22.756Z,19.55
2017-06-15T06:23:35.260Z,19.81
2017-06-15T06:24:47.478Z,20.19
2017-06-15T06:25:59.997Z,20.52
2017-06-15T06:27:12.540Z,21.05
2017-06-15T06:28:24.765Z,21.33
2017-06-15T06:29:37.294Z,21.6
2017-06-15T06:30:49.535Z,21.92
2017-06-15T06:32:02.074Z,22.22
2017-06-15T06:33:14.320Z,22.36
2017-06-15T06:34:26.267Z,22.56
2017-06-15T06:35:38.824Z,22.78
2017-06-15T06:36:51.382Z,22.95
2017-06-15T06:38:03.629Z,23.1
2017-06-15T06:39:16.199Z,23.34
2017-06-15T06:40:28.748Z,23.66
2017-06-15T06:41:40.967Z,24.06
2017-06-15T06:42:53.520Z,24.38
2017-06-15T06:44:06.044Z,24.71
2017-06-15T06:45:18.611Z,25.07
2017-06-15T06:46:30.853Z,25.33
2017-06-15T06:47:43.374Z,25.7
2017-06-15T06:48:55.896Z,25.98
2017-06-15T06:50:08.151Z,26.3
2017-06-15T06:51:20.385Z,26.61
2017-06-15T06:52:32.937Z,26.85
2017-06-15T06:53:45.154Z,27.15
2017-06-15T06:54:57.396Z,27.37
2017-06-15T06:56:09.644Z,27.64
2017-06-15T06:57:22.199Z,27.9
2017-06-15T06:58:34.483Z,28.22
2017-06-15T06:59:47.013Z,28.38
2017-06-15T07:00:58.975Z,28.64
2017-06-15T07:02:11.508Z,28.92
2017-06-15T07:03:23.425Z,29.1
2017-06-15T07:04:35.976Z,29.35
2017-06-15T07:05:48.520Z,29.53
2017-06-15T07:07:00.463Z,29.68
2017-06-15T07:08:12.684Z,29.84
2017-06-15T07:09:25.259Z,29.87
2017-06-15T07:10:37.819Z,30.06
2017-06-15T07:11:49.747Z,30.17
2017-06-15T07:13:02.318Z,30.39
2017-06-15T07:14:14.859Z,30.56
2017-06-15T07:15:27.402Z,30.74
2017-06-15T07:16:39.956Z,30.93
2017-06-15T07:17:52.497Z,31.08
2017-06-15T07:19:05.039Z,31.07
2017-06-15T07:20:17.295Z,31.23
2017-06-15T07:21:29.832Z,31.22
2017-06-15T07:22:42.360Z,31.3
2017-06-15T07:23:54.599Z,31.44
2017-06-15T07:25:07.144Z,31.57
2017-06-15T07:26:19.390Z,31.63
2017-06-15T07:27:31.962Z,31.73
2017-06-15T07:28:44.517Z,31.82
2017-06-15T07:29:56.761Z,31.89
2017-06-15T07:31:09.334Z,32.01
2017-06-15T07:32:21.574Z,32
2017-06-15T07:33:34.129Z,32.02
2017-06-15T07:34:46.363Z,32.11
2017-06-15T07:35:58.915Z,32.17
2017-06-15T07:37:11.464Z,32.12
2017-06-15T07:38:23.737Z,32.17
2017-06-15T07:39:36.281Z,32.16
2017-06-15T07:40:48.524Z,32.27
2017-06-15T07:42:01.065Z,32.3
2017-06-15T07:43:12.994Z,32.27
2017-06-15T07:44:25.529Z,32.3
2017-06-15T07:45:37.808Z,32.34
2017-06-15T07:46:50.358Z,32.39
2017-06-15T07:48:02.900Z,32.39
2017-06-15T07:49:15.174Z,32.48
2017-06-15T07:50:27.442Z,32.45
2017-06-15T07:51:39.680Z,32.45
2017-06-15T07:52:52.233Z,32.48
2017-06-15T07:54:04.483Z,32.45
2017-06-15T07:55:17.066Z,32.45
2017-06-15T07:56:29.341Z,32.37
2017-06-15T07:57:41.887Z,32.37
2017-06-15T07:58:53.833Z,32.57
2017-06-15T08:00:06.380Z,32.6
2017-06-15T08:01:18.647Z,32.67
2017-06-15T08:02:30.920Z,32.76
2017-06-15T08:03:43.449Z,32.79
2017-06-15T08:04:55.970Z,32.85
2017-06-15T08:06:08.537Z,32.97
2017-06-15T08:07:20.802Z,33.03
2017-06-15T08:08:33.387Z,33.13
2017-06-15T08:09:45.935Z,33.19
2017-06-15T08:10:58.491Z,33.28
2017-06-15T08:12:10.735Z,33.35
2017-06-15T08:13:23.316Z,33.42
2017-06-15T08:14:35.841Z,33.54
2017-06-15T08:15:48.409Z,33.67
2017-06-15T08:17:00.951Z,33.77
2017-06-15T08:18:12.899Z,33.77
2017-06-15T08:19:25.463Z,33.94
2017-06-15T08:20:37.442Z,33.98
2017-06-15T08:21:49.985Z,33.97
2017-06-15T08:23:02.223Z,34.07
2017-06-15T08:24:14.173Z,34.07
2017-06-15T08:25:26.439Z,34.14
2017-06-15T08:26:39.037Z,34.04
2017-06-15T08:27:51.586Z,34.11
2017-06-15T08:29:04.130Z,34.06
2017-06-15T08:30:16.401Z,34.07
2017-06-15T08:31:28.957Z,34.03
2017-06-15T08:32:41.515Z,34.03
2017-06-15T08:33:54.072Z,33.81
2017-06-15T08:35:06.661Z,33.85
2017-06-15T08:36:18.629Z,33.77
2017-06-15T08:37:31.181Z,33.87
2017-06-15T08:38:43.420Z,33.84
2017-06-15T08:39:55.696Z,33.97
2017-06-15T08:41:08.240Z,34.19
2017-06-15T08:42:20.810Z,34.26
2017-06-15T08:43:32.757Z,34.47
2017-06-15T08:44:45.331Z,34.47
2017-06-15T08:45:57.877Z,34.6
2017-06-15T08:47:10.155Z,34.63
2017-06-15T08:48:22.723Z,34.58
2017-06-15T08:49:34.994Z,34.59
2017-06-15T08:50:47.253Z,34.21
2017-06-15T08:51:59.885Z,34.28
2017-06-15T08:53:12.424Z,34.28
2017-06-15T08:54:24.975Z,34.35
2017-06-15T08:55:37.549Z,34.43
2017-06-15T08:56:50.133Z,34.51
2017-06-15T08:58:02.716Z,34.53
2017-06-15T08:59:15.282Z,34.47
2017-06-15T09:00:27.834Z,34.5
2017-06-15T09:01:40.424Z,34.51
2017-06-15T09:02:52.966Z,34.62
2017-06-15T09:04:04.920Z,34.51
2017-06-15T09:05:17.183Z,34.62
2017-06-15T09:06:29.438Z,34.73
2017-06-15T09:07:41.725Z,34.55
2017-06-15T09:08:54.304Z,34.71
2017-06-15T09:10:06.867Z,34.43
2017-06-15T09:11:19.120Z,34.37
2017-06-15T09:12:31.684Z,34.46
2017-06-15T09:13:44.262Z,34.51
2017-06-15T09:14:56.526Z,34.5
2017-06-15T09:16:09.105Z,34.58
2017-06-15T09:17:21.365Z,34.53
2017-06-15T09:18:33.909Z,34.5
2017-06-15T09:19:46.442Z,34.55
2017-06-15T09:20:59.009Z,34.51
2017-06-15T09:22:11.573Z,34.55
2017-06-15T09:23:24.143Z,34.47
2017-06-15T09:24:36.698Z,34.59
2017-06-15T09:25:49.267Z,34.55
2017-06-15T09:27:01.531Z,34.62
2017-06-15T09:28:13.814Z,34.71
2017-06-15T09:29:26.056Z,34.79
2017-06-15T09:30:38.594Z,34.82
2017-06-15T09:31:50.833Z,34.91
2017-06-15T09:33:03.394Z,35
2017-06-15T09:34:15.939Z,34.97
2017-06-15T09:35:27.885Z,35.04
2017-06-15T09:36:40.409Z,35.1
2017-06-15T09:37:52.956Z,34.97
2017-06-15T09:39:05.544Z,35.05
2017-06-15T09:40:17.801Z,35.16
2017-06-15T09:41:30.367Z,35.16
2017-06-15T09:42:42.656Z,35.18
2017-06-15T09:43:54.965Z,35.23
2017-06-15T09:45:07.505Z,35.38
2017-06-15T09:46:20.045Z,35.23
2017-06-15T09:47:32.598Z,35.39
2017-06-15T09:48:44.844Z,35.59
2017-06-15T09:49:57.117Z,35.75
2017-06-15T09:51:09.386Z,35.82
2017-06-15T09:52:21.628Z,35.76
2017-06-15T09:53:34.175Z,35.72
2017-06-15T09:54:46.425Z,35.75
2017-06-15T09:55:59.012Z,35.87
2017-06-15T09:57:11.564Z,35.93
2017-06-15T09:58:23.808Z,35.91
2017-06-15T09:59:36.356Z,36.2
2017-06-15T10:00:48.920Z,36.26
2017-06-15T10:02:01.467Z,36.25
2017-06-15T10:03:13.733Z,36.38
2017-06-15T10:04:25.682Z,36.47
2017-06-15T10:05:38.260Z,36.53
2017-06-15T10:06:50.551Z,36.66
2017-06-15T10:08:02.501Z,36.63
2017-06-15T10:09:14.442Z,36.8
2017-06-15T10:10:27.016Z,36.92
2017-06-15T10:11:39.583Z,37.03
2017-06-15T10:12:51.837Z,37.26
2017-06-15T10:14:04.087Z,37.4
2017-06-15T10:15:16.343Z,37.48
2017-06-15T10:16:28.913Z,37.63
2017-06-15T10:17:41.485Z,37.73
2017-06-15T10:18:54.059Z,37.72
2017-06-15T10:20:06.608Z,37.9
2017-06-15T10:21:18.558Z,38.01
2017-06-15T10:22:31.119Z,37.91
2017-06-15T10:23:43.689Z,38.02
2017-06-15T10:24:55.965Z,37.97
2017-06-15T10:26:07.606Z,37.94
2017-06-15T10:27:20.202Z,37.85
2017-06-15T10:28:32.760Z,37.98
2017-06-15T10:29:45.322Z,38.13
2017-06-15T10:30:57.897Z,38.04
2017-06-15T10:32:10.143Z,38.17
2017-06-15T10:33:22.714Z,38.2
2017-06-15T10:34:35.288Z,38.13
2017-06-15T10:35:47.852Z,38.02
2017-06-15T10:37:00.397Z,37.8
2017-06-15T10:38:12.947Z,37.76
2017-06-15T10:39:25.512Z,37.79
2017-06-15T10:40:37.785Z,37.78
2017-06-15T10:41:50.366Z,37.88
2017-06-15T10:43:02.656Z,37.97
2017-06-15T10:44:15.223Z,38.2
2017-06-15T10:45:27.790Z,38.31
2017-06-15T10:46:40.319Z,38.39
2017-06-15T10:47:52.861Z,38.41
2017-06-15T10:49:05.461Z,38.53
2017-06-15T10:50:17.736Z,38.72
2017-06-15T10:51:30.278Z,38.92
2017-06-15T10:52:42.844Z,39.01
2017-06-15T10:53:54.513Z,39.1
2017-06-15T10:55:06.770Z,39.23
2017-06-15T10:56:19.353Z,39.29
2017-06-15T10:57:31.924Z,39.25
2017-06-15T10:58:44.174Z,39.22
2017-06-15T10:59:56.720Z,39.38
2017-06-15T11:01:09.304Z,39.41
2017-06-15T11:02:21.592Z,39.46
2017-06-15T11:03:34.112Z,39.59
2017-06-15T11:04:46.675Z,39.59
2017-06-15T11:05:59.221Z,39.76
2017-06-15T11:07:11.804Z,39.98
2017-06-15T11:08:23.788Z,40.02
2017-06-15T11:09:35.746Z,40.05
2017-06-15T11:10:48.335Z,40
2017-06-15T11:12:00.600Z,40.07
2017-06-15T11:13:13.133Z,40.23
2017-06-15T11:14:25.700Z,40.23
2017-06-15T11:15:37.942Z,40.29
2017-06-15T11:16:50.188Z,40.49
2017-06-15T11:18:02.454Z,40.48
2017-06-15T11:19:14.438Z,40.42
2017-06-15T11:20:26.733Z,40.44
2017-06-15T11:21:39.296Z,40.42
2017-06-15T11:22:51.564Z,40.46
2017-06-15T11:24:04.093Z,40.49
2017-06-15T11:25:16.355Z,40.49
2017-06-15T11:26:28.926Z,40.51
2017-06-15T11:27:41.480Z,40.44
2017-06-15T11:28:54.051Z,40.35
2017-06-15T11:30:06.300Z,40.26
2017-06-15T11:31:18.885Z,40.22
2017-06-15T11:32:31.492Z,40.23
2017-06-15T11:33:44.138Z,40.2
2017-06-15T11:34:56.723Z,40.07
2017-06-15T11:36:09.328Z,40.07
2017-06-15T11:37:21.294Z,39.95
2017-06-15T11:38:33.862Z,39.85
2017-06-15T11:39:46.439Z,39.82
2017-06-15T11:40:59.009Z,39.73
2017-06-15T11:42:11.249Z,39.82
2017-06-15T11:43:23.531Z,40.1
2017-06-15T11:44:35.777Z,40.1
2017-06-15T11:45:48.348Z,40.23
2017-06-15T11:47:00.907Z,40.19
2017-06-15T11:48:13.482Z,40.22
2017-06-15T11:49:26.051Z,40.24
2017-06-15T11:50:38.597Z,40.2
2017-06-15T11:51:50.877Z,40.07
2017-06-15T11:53:03.465Z,40.22
2017-06-15T11:54:16.041Z,40.28
2017-06-15T11:55:28.307Z,40.17
2017-06-15T11:56:40.850Z,40.36
2017-06-15T11:57:53.099Z,40.49
2017-06-15T11:59:05.377Z,40.7
2017-06-15T12:00:17.990Z,40.85
2017-06-15T12:01:30.559Z,40.96
2017-06-15T12:02:43.133Z,40.92
2017-06-15T12:03:55.708Z,40.88
2017-06-15T12:05:08.254Z,40.78
2017-06-15T12:06:20.795Z,40.88
2017-06-15T12:07:33.350Z,40.86
2017-06-15T12:08:45.619Z,40.83
2017-06-15T12:09:57.883Z,40.99
2017-06-15T12:11:10.129Z,40.93
2017-06-15T12:12:22.397Z,40.81
2017-06-15T12:13:34.641Z,40.71
2017-06-15T12:14:47.220Z,40.71
2017-06-15T12:15:59.767Z,40.66
2017-06-15T12:17:12.005Z,40.74
2017-06-15T12:18:24.258Z,40.85
2017-06-15T12:19:36.804Z,40.83
2017-06-15T12:20:49.053Z,40.95
2017-06-15T12:22:01.601Z,40.9
2017-06-15T12:23:13.886Z,41.08
2017-06-15T12:24:26.456Z,41.11
2017-06-15T12:25:39.005Z,41.05
2017-06-15T12:26:51.584Z,40.86
2017-06-15T12:28:03.830Z,40.8
2017-06-15T12:29:16.389Z,40.59
2017-06-15T12:30:28.963Z,40.39
2017-06-15T12:31:41.514Z,40.28
2017-06-15T12:32:54.064Z,40.17
2017-06-15T12:34:06.326Z,40.05
2017-06-15T12:35:18.881Z,40.08
2017-06-15T12:36:31.143Z,40.08
2017-06-15T12:37:43.696Z,39.76
2017-06-15T12:38:56.258Z,39.63
2017-06-15T12:40:08.838Z,39.59
2017-06-15T12:41:21.122Z,39.61
2017-06-15T12:42:33.376Z,39.61
2017-06-15T12:43:45.899Z,39.67
2017-06-15T12:44:58.448Z,39.61
2017-06-15T12:46:11.017Z,39.59
2017-06-15T12:47:23.579Z,39.66
2017-06-15T12:48:36.152Z,39.6
2017-06-15T12:49:48.723Z,39.63
2017-06-15T12:51:01.295Z,39.63
2017-06-15T12:52:13.862Z,39.67
2017-06-15T12:53:26.132Z,39.71
2017-06-15T12:54:38.678Z,39.82
2017-06-15T12:55:51.253Z,39.71
2017-06-15T12:57:03.802Z,39.71
2017-06-15T12:58:16.033Z,39.56
2017-06-15T12:59:28.323Z,39.39
2017-06-15T13:00:40.584Z,39.33
2017-06-15T13:01:53.157Z,39.26
2017-06-15T13:03:05.712Z,38.96
2017-06-15T13:04:18.278Z,38.81
2017-06-15T13:05:30.850Z,38.53
2017-06-15T13:06:43.391Z,38.47
2017-06-15T13:07:55.962Z,38.53
2017-06-15T13:09:08.530Z,38.31
2017-06-15T13:10:21.061Z,38.35
2017-06-15T13:11:33.646Z,38.29
2017-06-15T13:12:45.895Z,38.22
2017-06-15T13:13:58.437Z,38.04
2017-06-15T13:15:10.709Z,38.1
2017-06-15T13:16:23.262Z,38.13
2017-06-15T13:17:35.524Z,38.16
2017-06-15T13:18:47.828Z,37.94
2017-06-15T13:20:00.403Z,38.04
2017-06-15T13:21:12.649Z,38.05
2017-06-15T13:22:25.195Z,38.02
2017-06-15T13:23:37.463Z,37.98
2017-06-15T13:24:49.984Z,38
2017-06-15T13:26:02.231Z,37.97
2017-06-15T13:27:14.767Z,37.91
2017-06-15T13:28:27.019Z,37.9
2017-06-15T13:29:39.270Z,37.98
2017-06-15T13:30:51.841Z,37.97
2017-06-15T13:32:04.412Z,38
2017-06-15T13:33:16.697Z,38.12
2017-06-15T13:34:29.276Z,38.07
2017-06-15T13:35:41.539Z,37.94
2017-06-15T13:36:54.061Z,37.73
2017-06-15T13:38:06.630Z,37.53
2017-06-15T13:39:18.564Z,37.56
2017-06-15T13:40:31.135Z,37.53
2017-06-15T13:41:43.709Z,37.29
2017-06-15T13:42:56.247Z,37.1
2017-06-15T13:44:08.486Z,37.14
2017-06-15T13:45:21.035Z,37.21
2017-06-15T13:46:33.589Z,37.14
2017-06-15T13:47:46.206Z,37.21
2017-06-15T13:48:58.775Z,37.07
2017-06-15T13:50:11.052Z,37.04
2017-06-15T13:51:23.348Z,37.07
2017-06-15T13:52:35.899Z,37.09
2017-06-15T13:53:48.161Z,37
2017-06-15T13:55:00.102Z,36.92
2017-06-15T13:56:12.375Z,36.92
2017-06-15T13:57:24.328Z,37.03
2017-06-15T13:58:36.897Z,37.06
2017-06-15T13:59:48.842Z,37
2017-06-15T14:01:01.392Z,36.97
2017-06-15T14:02:13.935Z,36.92
2017-06-15T14:03:26.494Z,36.96
2017-06-15T14:04:38.799Z,36.99
2017-06-15T14:05:51.366Z,37.11
2017-06-15T14:07:03.936Z,37.11
2017-06-15T14:08:16.494Z,37.16
2017-06-15T14:09:29.061Z,37.18
2017-06-15T14:10:41.308Z,37.26
2017-06-15T14:11:53.568Z,37.28
2017-06-15T14:13:06.113Z,37.23
2017-06-15T14:14:18.646Z,37.37
2017-06-15T14:15:31.205Z,37.44
2017-06-15T14:16:43.461Z,37.45
2017-06-15T14:17:56.008Z,37.38
2017-06-15T14:19:08.577Z,37.29
2017-06-15T14:20:21.163Z,37.36
2017-06-15T14:21:33.713Z,37.11
2017-06-15T14:22:45.931Z,37.22
2017-06-15T14:23:58.511Z,37.06
2017-06-15T14:25:10.780Z,37
2017-06-15T14:26:23.301Z,36.8
2017-06-15T14:27:35.542Z,36.75
2017-06-15T14:28:47.817Z,36.67
2017-06-15T14:30:00.355Z,36.69
2017-06-15T14:31:12.001Z,36.65
2017-06-15T14:32:24.548Z,36.65
2017-06-15T14:33:37.105Z,36.65
2017-06-15T14:34:49.646Z,36.51
2017-06-15T14:36:01.864Z,36.47
2017-06-15T14:37:14.442Z,36.54
2017-06-15T14:38:26.687Z,36.36
2017-06-15T14:39:38.923Z,36.22
2017-06-15T14:40:51.498Z,36.32
2017-06-15T14:42:04.043Z,36.31
2017-06-15T14:43:16.587Z,36.2
2017-06-15T14:44:28.860Z,36.09
2017-06-15T14:45:41.410Z,36.13
2017-06-15T14:46:53.977Z,36
2017-06-15T14:48:06.529Z,35.94
2017-06-15T14:49:18.790Z,35.71
2017-06-15T14:50:31.336Z,35.61
2017-06-15T14:51:43.589Z,35.35
2017-06-15T14:52:56.156Z,35.32
2017-06-15T14:54:08.710Z,35.15
2017-06-15T14:55:20.952Z,34.94
2017-06-15T14:56:33.519Z,34.76
2017-06-15T14:57:45.761Z,34.59
2017-06-15T14:58:57.682Z,34.51
2017-06-15T15:00:09.914Z,34.35
2017-06-15T15:01:22.460Z,34.19
2017-06-15T15:02:34.702Z,34.07
2017-06-15T15:03:47.249Z,33.72
2017-06-15T15:04:59.773Z,33.57
2017-06-15T15:06:12.040Z,33.42
2017-06-15T15:07:24.592Z,33.09
2017-06-15T15:08:37.131Z,32.94
2017-06-15T15:09:49.057Z,32.64
2017-06-15T15:11:01.316Z,32.54
2017-06-15T15:12:13.870Z,32.41
2017-06-15T15:13:25.508Z,32.22
2017-06-15T15:14:38.055Z,32.17
2017-06-15T15:15:50.557Z,32.07
2017-06-15T15:17:02.810Z,31.87
2017-06-15T15:18:15.329Z,31.69
2017-06-15T15:19:27.874Z,31.54
2017-06-15T15:20:40.110Z,31.45
2017-06-15T15:21:52.667Z,31.42
2017-06-15T15:23:05.226Z,31.39
2017-06-15T15:24:17.754Z,31.32
2017-06-15T15:25:29.693Z,31.15
2017-06-15T15:26:42.238Z,31.07
2017-06-15T15:27:54.467Z,31.14
2017-06-15T15:29:06.734Z,30.95
2017-06-15T15:30:19.285Z,30.92
2017-06-15T15:31:31.862Z,30.96
2017-06-15T15:32:44.121Z,30.8
2017-06-15T15:33:56.065Z,30.76
2017-06-15T15:35:08.592Z,30.65
2017-06-15T15:36:20.792Z,30.56