createdAt,value
2018-11-13T00:02:14.623Z,215.82
2018-11-13T00:13:14.583Z,215.82
2018-11-13T00:24:16.775Z,215.82
2018-11-13T00:35:17.126Z,215.82
2018-11-13T00:46:16.815Z,4.85
2018-11-13T00:57:19.495Z,4.85
2018-11-13T01:08:22.323Z,4.95
2018-11-13T01:19:23.467Z,4.76
2018-11-13T01:30:26.504Z,215.82
2018-11-13T01:41:29.976Z,215.82
2018-11-13T01:52:34.265Z,215.82
2018-11-13T02:03:33.924Z,215.82
2018-11-13T02:14:37.227Z,215.82
2018-11-13T02:25:36.632Z,4.27
2018-11-13T02:36:39.553Z,215.82
2018-11-13T02:47:41.109Z,215.82
2018-11-13T02:58:41.929Z,215.82
2018-11-13T03:09:39.472Z,215.82
2018-11-13T03:20:42.575Z,215.82
2018-11-13T03:31:44.235Z,215.82
2018-11-13T03:42:47.464Z,215.82
2018-11-13T03:53:48.016Z,215.82
2018-11-13T04:04:48.653Z,215.82
2018-11-13T04:15:50.248Z,215.82
2018-11-13T04:26:47.644Z,215.82
2018-11-13T04:37:50.642Z,215.82
2018-11-13T04:48:50.385Z,215.82
2018-11-13T04:59:53.756Z,215.82
2018-11-13T05:10:56.317Z,3.97
2018-11-13T05:21:58.921Z,215.82
2018-11-13T05:32:58.206Z,215.82
2018-11-13T05:44:00.893Z,215.82
2018-11-13T05:54:53.931Z,215.82
2018-11-13T06:05:53.207Z,215.82
2018-11-13T06:16:51.774Z,3.97
2018-11-13T06:27:54.653Z,215.82
2018-11-13T06:38:59.038Z,215.82
2018-11-13T06:50:01.544Z,215.82
2018-11-13T07:01:00.720Z,215.82
2018-11-13T07:12:01.512Z,215.82
2018-11-13T07:23:06.870Z,215.82
2018-11-13T07:34:06.920Z,215.82
2018-11-13T07:45:07.937Z,215.82
2018-11-13T07:56:13.048Z,215.82
2018-11-13T08:07:18.772Z,215.82
2018-11-13T08:18:21.334Z,215.82
2018-11-13T08:29:18.087Z,215.82
2018-11-13T08:40:19.878Z,215.82
2018-11-13T08:51:21.835Z,215.82
2018-11-13T09:02:23.166Z,215.82
2018-11-13T09:13:26.239Z,215.82
2018-11-13T09:24:31.096Z,215.82
2018-11-13T09:35:31.153Z,215.82
2018-11-13T09:46:29.183Z,215.82
2018-11-13T09:57:29.655Z,12.38
2018-11-13T10:08:28.554Z,12.87
2018-11-13T10:19:29.548Z,12.97
2018-11-13T10:30:30.675Z,13.07
2018-11-13T10:41:32.019Z,13.46
2018-11-13T10:52:34.544Z,14.05
2018-11-13T11:03:36.028Z,14.14
2018-11-13T11:14:37.409Z,13.95
2018-11-13T11:25:36.921Z,13.46
2018-11-13T11:36:37.863Z,13.85
2018-11-13T11:47:36.360Z,13.17
2018-11-13T11:58:36.660Z,13.26
2018-11-13T12:09:37.534Z,13.26
2018-11-13T12:20:38.574Z,13.17
2018-11-13T12:31:39.638Z,13.46
2018-11-13T12:42:41.019Z,13.75
2018-11-13T12:53:42.573Z,14.05
2018-11-13T13:04:42.351Z,13.56
2018-11-13T13:15:30.282Z,13.85
2018-11-13T13:26:30.920Z,13.95
2018-11-13T13:37:31.264Z,13.75
2018-11-13T13:48:30.267Z,13.66
2018-11-13T13:59:30.240Z,13.46
2018-11-13T14:10:29.161Z,13.46
2018-11-13T14:21:27.727Z,13.07
2018-11-13T14:32:29.255Z,12.87
2018-11-13T14:43:29.787Z,12.48
2018-11-13T14:54:30.276Z,12.09
2018-11-13T15:05:29.723Z,11.70
2018-11-13T15:16:30.759Z,11.41
2018-11-13T15:27:30.005Z,11.21
2018-11-13T15:38:30.565Z,11.02
2018-11-13T15:49:31.873Z,10.82
2018-11-13T16:00:32.060Z,10.62
2018-11-13T16:11:32.061Z,10.62
2018-11-13T16:22:32.243Z,10.33
2018-11-13T16:33:32.368Z,10.23
2018-11-13T16:44:33.347Z,10.13
2018-11-13T16:55:33.979Z,10.04
2018-11-13T17:06:31.803Z,9.84
2018-11-13T17:17:30.391Z,9.84
2018-11-13T17:28:29.301Z,9.84
2018-11-13T17:39:26.458Z,9.64
2018-11-13T17:50:18.983Z,9.55
2018-11-13T18:01:09.405Z,9.35
2018-11-13T18:12:05.516Z,9.26
2018-11-13T18:23:06.796Z,9.06
2018-11-13T18:34:07.163Z,8.96
2018-11-13T18:45:06.091Z,8.76
2018-11-13T18:55:41.052Z,8.77
2018-11-13T19:06:29.787Z,8.67
2018-11-13T19:17:27.606Z,8.67
2018-11-13T19:28:27.664Z,8.37
2018-11-13T19:39:28.400Z,8.18
2018-11-13T19:50:27.866Z,7.89
2018-11-13T20:01:24.388Z,7.79
2018-11-13T20:12:22.475Z,7.89
2018-11-13T20:23:18.309Z,8.28
2018-11-13T20:34:20.097Z,8.37
2018-11-13T20:45:20.134Z,8.57
2018-11-13T20:56:18.189Z,8.76
2018-11-13T21:07:16.951Z,8.96
2018-11-13T21:18:12.130Z,9.16
2018-11-13T21:29:11.584Z,9.06
2018-11-13T21:40:05.522Z,9.06
2018-11-13T21:51:06.566Z,8.96
2018-11-13T22:02:07.874Z,8.86
2018-11-13T22:13:07.395Z,8.86
2018-11-13T22:24:10.022Z,8.77
2018-11-13T22:35:11.124Z,8.67
2018-11-13T22:46:07.979Z,8.67
2018-11-13T22:57:08.187Z,8.67
2018-11-13T23:08:10.169Z,8.57
2018-11-13T23:19:11.283Z,8.47
2018-11-13T23:30:12.817Z,8.57
2018-11-13T23:41:15.084Z,8.47
2018-11-13T23:52:17.000Z,8.28
