createdAt,value
2022-11-05T00:02:04.522Z,99.90
2022-11-05T00:04:50.086Z,99.90
2022-11-05T00:07:43.636Z,99.90
2022-11-05T00:10:15.412Z,99.90
2022-11-05T00:13:01.325Z,99.90
2022-11-05T00:15:46.752Z,99.90
2022-11-05T00:18:14.751Z,99.90
2022-11-05T00:20:45.307Z,99.90
2022-11-05T00:23:32.054Z,99.90
2022-11-05T00:26:02.118Z,99.90
2022-11-05T00:28:31.089Z,99.90
2022-11-05T00:31:03.433Z,99.90
2022-11-05T00:33:31.605Z,99.90
2022-11-05T00:35:59.835Z,99.90
2022-11-05T00:38:32.284Z,99.90
2022-11-05T00:41:00.935Z,99.90
2022-11-05T00:43:46.427Z,99.90
2022-11-05T00:46:14.359Z,99.90
2022-11-05T00:48:59.504Z,99.90
2022-11-05T00:51:27.420Z,99.90
2022-11-05T00:53:58.117Z,99.90
2022-11-05T00:56:26.107Z,99.90
2022-11-05T00:58:54.571Z,99.90
2022-11-05T01:01:22.935Z,99.90
2022-11-05T01:03:52.132Z,99.90
2022-11-05T01:06:20.144Z,99.90
2022-11-05T01:08:48.210Z,99.90
2022-11-05T01:14:16.043Z,99.90
2022-11-05T01:16:45.503Z,99.90
2022-11-05T01:19:13.778Z,99.90
2022-11-05T01:21:45.170Z,99.90
2022-11-05T01:24:13.505Z,99.90
2022-11-05T01:26:41.839Z,99.90
2022-11-05T01:29:13.951Z,99.90
2022-11-05T01:31:42.466Z,99.90
2022-11-05T01:34:11.338Z,99.90
2022-11-05T01:36:39.239Z,99.90
2022-11-05T01:39:07.778Z,99.90
2022-11-05T01:41:35.887Z,99.90
2022-11-05T01:44:04.170Z,99.90
2022-11-05T01:46:37.654Z,99.90
2022-11-05T01:49:14.574Z,99.90
2022-11-05T01:51:43.189Z,99.90
2022-11-05T01:54:16.961Z,99.90
2022-11-05T01:56:50.602Z,99.90
2022-11-05T01:59:23.745Z,99.90
2022-11-05T02:01:53.792Z,99.90
2022-11-05T02:04:28.689Z,99.90
2022-11-05T02:06:56.806Z,99.90
2022-11-05T02:09:30.109Z,99.90
2022-11-05T02:12:00.811Z,99.90
2022-11-05T02:14:29.377Z,99.90
2022-11-05T02:17:06.946Z,99.90
2022-11-05T02:20:09.817Z,99.90
2022-11-05T02:23:16.750Z,99.90
2022-11-05T02:26:19.852Z,99.90
2022-11-05T02:29:19.925Z,99.90
2022-11-05T02:31:55.456Z,99.90
2022-11-05T02:34:36.754Z,99.90
2022-11-05T02:37:11.950Z,99.90
2022-11-05T02:39:48.121Z,99.90
2022-11-05T02:42:25.419Z,99.90
2022-11-05T02:45:00.729Z,99.90
2022-11-05T02:47:41.076Z,99.90
2022-11-05T02:50:19.173Z,99.90
2022-11-05T02:52:56.902Z,99.90
2022-11-05T02:55:36.924Z,99.90
2022-11-05T02:58:06.976Z,99.90
2022-11-05T03:00:45.313Z,99.90
2022-11-05T03:03:23.522Z,99.90
2022-11-05T03:06:25.962Z,99.90
2022-11-05T03:09:18.046Z,99.90
2022-11-05T03:12:09.744Z,99.90
2022-11-05T03:14:48.758Z,99.90
2022-11-05T03:17:29.149Z,99.90
2022-11-05T03:20:12.552Z,99.90
2022-11-05T03:22:49.913Z,99.90
2022-11-05T03:25:27.133Z,99.90
2022-11-05T03:28:00.183Z,99.90
2022-11-05T03:30:43.413Z,99.90
2022-11-05T03:33:19.223Z,99.90
2022-11-05T03:35:57.577Z,99.90
2022-11-05T03:38:33.851Z,99.90
2022-11-05T03:41:13.483Z,99.90
2022-11-05T03:43:52.104Z,99.90
2022-11-05T03:46:26.281Z,99.90
2022-11-05T03:49:02.942Z,99.90
2022-11-05T03:51:58.892Z,99.90
2022-11-05T03:54:28.744Z,99.90
2022-11-05T03:57:08.779Z,99.90
2022-11-05T03:59:57.468Z,99.90
2022-11-05T04:02:34.871Z,99.90
2022-11-05T04:05:09.742Z,99.90
2022-11-05T04:08:03.940Z,99.90
2022-11-05T04:11:05.263Z,99.90
2022-11-05T04:13:38.577Z,99.90
2022-11-05T04:16:36.722Z,99.90
2022-11-05T04:19:35.248Z,99.90
2022-11-05T04:22:29.694Z,99.90
2022-11-05T04:25:12.483Z,99.90
2022-11-05T04:27:43.458Z,99.90
2022-11-05T04:30:21.148Z,99.90
2022-11-05T04:33:17.940Z,99.90
2022-11-05T04:35:56.815Z,99.90
2022-11-05T04:38:30.509Z,99.90
2022-11-05T04:41:20.643Z,99.90
2022-11-05T04:43:58.266Z,99.90
2022-11-05T04:46:28.756Z,99.90
2022-11-05T04:49:12.303Z,99.90
2022-11-05T04:51:42.156Z,99.90
2022-11-05T04:54:14.518Z,99.90
2022-11-05T04:56:46.485Z,99.90
2022-11-05T04:59:23.736Z,99.90
2022-11-05T05:01:59.318Z,99.90
2022-11-05T05:04:28.729Z,99.90
2022-11-05T05:07:01.214Z,99.90
2022-11-05T05:09:30.108Z,99.90
2022-11-05T05:12:04.501Z,99.90
2022-11-05T05:14:38.384Z,99.90
2022-11-05T05:17:12.423Z,99.90
2022-11-05T05:19:54.908Z,99.90
2022-11-05T05:22:25.158Z,99.90
2022-11-05T05:24:57.841Z,99.90
2022-11-05T05:27:35.523Z,99.90
2022-11-05T05:30:07.079Z,99.90
2022-11-05T05:32:37.531Z,99.90
2022-11-05T05:35:10.652Z,99.90
2022-11-05T05:37:42.244Z,99.90
2022-11-05T05:40:16.921Z,99.90
2022-11-05T05:42:50.100Z,99.90
2022-11-05T05:45:19.636Z,99.90
2022-11-05T05:47:49.431Z,99.90
2022-11-05T05:50:19.961Z,99.90
2022-11-05T05:52:53.779Z,99.90
2022-11-05T05:55:23.868Z,99.90
2022-11-05T05:57:59.813Z,99.90
2022-11-05T06:00:44.751Z,99.90
2022-11-05T06:03:17.989Z,99.90
2022-11-05T06:05:49.013Z,99.90
2022-11-05T06:08:23.945Z,99.90
2022-11-05T06:10:55.493Z,99.90
2022-11-05T06:13:34.026Z,99.90
2022-11-05T06:16:09.291Z,99.90
2022-11-05T06:18:41.948Z,99.90
2022-11-05T06:21:16.675Z,99.90
2022-11-05T06:23:51.864Z,99.90
2022-11-05T06:26:27.707Z,99.90
2022-11-05T06:29:07.101Z,99.90
2022-11-05T06:31:39.654Z,99.90
2022-11-05T06:34:14.202Z,99.90
2022-11-05T06:36:47.685Z,99.90
2022-11-05T06:39:18.116Z,99.90
2022-11-05T06:42:22.096Z,99.90
2022-11-05T06:44:49.953Z,99.90
2022-11-05T06:47:22.038Z,99.90
2022-11-05T06:49:55.545Z,99.90
2022-11-05T06:52:41.070Z,99.90
2022-11-05T06:55:13.169Z,99.90
2022-11-05T06:57:54.304Z,99.90
2022-11-05T07:00:30.744Z,99.90
2022-11-05T07:03:13.519Z,99.90
2022-11-05T07:05:46.507Z,99.90
2022-11-05T07:08:21.294Z,99.90
2022-11-05T07:10:55.874Z,99.90
2022-11-05T07:13:38.985Z,99.90
2022-11-05T07:16:09.838Z,99.90
2022-11-05T07:18:39.883Z,99.90
2022-11-05T07:21:16.728Z,99.90
2022-11-05T07:23:52.607Z,99.90
2022-11-05T07:26:22.449Z,99.90
2022-11-05T07:28:57.555Z,99.90
2022-11-05T07:31:37.042Z,99.90
2022-11-05T07:34:17.636Z,99.90
2022-11-05T07:36:49.418Z,99.90
2022-11-05T07:39:20.936Z,99.90
2022-11-05T07:41:52.725Z,99.90
2022-11-05T07:44:30.858Z,99.90
2022-11-05T07:47:06.514Z,99.90
2022-11-05T07:49:45.721Z,99.90
2022-11-05T07:54:51.749Z,99.90
2022-11-05T07:57:23.202Z,99.90
2022-11-05T07:59:52.961Z,99.90
2022-11-05T08:02:29.694Z,99.90
2022-11-05T08:05:08.219Z,99.90
2022-11-05T08:07:47.390Z,99.90
2022-11-05T08:10:20.677Z,99.90
2022-11-05T08:12:56.530Z,99.90
2022-11-05T08:15:28.847Z,99.90
2022-11-05T08:18:04.124Z,99.90
2022-11-05T08:20:34.343Z,99.90
2022-11-05T08:23:04.621Z,99.90
2022-11-05T08:25:36.581Z,99.90
2022-11-05T08:28:13.944Z,99.90
2022-11-05T08:30:43.433Z,99.90
2022-11-05T08:33:15.987Z,99.90
2022-11-05T08:35:44.943Z,99.90
2022-11-05T08:38:18.482Z,99.90
2022-11-05T08:40:54.718Z,99.90
2022-11-05T08:43:24.852Z,99.90
2022-11-05T08:45:57.319Z,99.90
2022-11-05T08:48:27.534Z,99.90
2022-11-05T08:50:55.915Z,99.90
2022-11-05T08:53:24.736Z,99.90
2022-11-05T08:55:53.467Z,99.90
2022-11-05T08:58:21.924Z,99.90
2022-11-05T09:00:57.844Z,99.90
2022-11-05T09:03:31.821Z,99.90
2022-11-05T09:06:00.253Z,99.90
2022-11-05T09:08:31.430Z,99.90
2022-11-05T09:11:02.318Z,99.90
2022-11-05T09:13:30.470Z,99.90
2022-11-05T09:16:03.757Z,99.90
2022-11-05T09:18:36.061Z,99.90
2022-11-05T09:21:05.561Z,99.90
2022-11-05T09:23:34.442Z,99.90
2022-11-05T09:28:32.389Z,99.90
2022-11-05T09:33:30.491Z,99.90
2022-11-05T09:36:01.790Z,99.90
2022-11-05T09:38:30.785Z,99.90
2022-11-05T09:41:02.200Z,99.90
2022-11-05T09:43:37.265Z,99.90
2022-11-05T09:46:13.076Z,99.90
2022-11-05T09:48:43.614Z,99.90
2022-11-05T09:51:23.499Z,99.90
2022-11-05T09:53:53.541Z,99.90
2022-11-05T09:56:29.656Z,99.90
2022-11-05T09:59:02.183Z,99.90
2022-11-05T10:01:34.593Z,99.90
2022-11-05T10:04:09.158Z,99.90
2022-11-05T10:06:48.122Z,99.90
2022-11-05T10:09:21.685Z,99.90
2022-11-05T10:11:54.693Z,99.90
2022-11-05T10:14:26.799Z,99.90
2022-11-05T10:17:01.196Z,99.90
2022-11-05T10:19:41.967Z,99.90
2022-11-05T10:22:18.600Z,99.90
2022-11-05T10:24:55.346Z,99.90
2022-11-05T10:27:29.020Z,93.50
2022-11-05T10:30:05.806Z,99.90
2022-11-05T10:32:40.304Z,99.90
2022-11-05T10:35:19.292Z,99.90
2022-11-05T10:37:53.522Z,99.90
2022-11-05T10:40:42.040Z,99.90
2022-11-05T10:43:18.841Z,99.90
2022-11-05T10:46:01.864Z,99.90
2022-11-05T10:48:49.066Z,99.90
2022-11-05T10:51:21.359Z,99.90
2022-11-05T10:54:02.258Z,99.90
2022-11-05T10:56:37.458Z,99.90
2022-11-05T10:59:12.321Z,99.90
2022-11-05T11:01:42.538Z,75.00
2022-11-05T11:04:25.012Z,66.20
2022-11-05T11:06:57.232Z,48.30
2022-11-05T11:09:34.291Z,58.50
2022-11-05T11:12:21.072Z,87.90
2022-11-05T11:15:06.460Z,53.20
2022-11-05T11:17:38.495Z,11.50
2022-11-05T11:20:28.596Z,16.40
2022-11-05T11:23:19.183Z,9.60
2022-11-05T11:26:02.079Z,16.60
2022-11-05T11:28:45.307Z,1.00
2022-11-05T11:31:31.561Z,1.00
2022-11-05T11:34:11.573Z,1.00
2022-11-05T11:36:46.196Z,1.00
2022-11-05T11:39:23.345Z,25.20
2022-11-05T11:41:58.669Z,1.00
2022-11-05T11:44:30.231Z,1.00
2022-11-05T11:47:02.800Z,1.00
2022-11-05T11:49:34.291Z,1.00
2022-11-05T11:52:06.927Z,1.00
2022-11-05T11:54:36.398Z,1.00
2022-11-05T11:57:22.593Z,1.00
2022-11-05T12:00:09.660Z,1.00
2022-11-05T12:03:07.190Z,1.00
2022-11-05T12:05:43.270Z,1.00
2022-11-05T12:08:51.071Z,1.00
2022-11-05T12:11:31.045Z,1.00
2022-11-05T12:14:15.275Z,1.00
2022-11-05T12:17:04.003Z,1.00
2022-11-05T12:19:54.303Z,1.00
2022-11-05T12:22:32.772Z,1.00
2022-11-05T12:25:27.019Z,1.00
2022-11-05T12:28:23.533Z,1.00
2022-11-05T12:31:05.497Z,1.00
2022-11-05T12:33:47.862Z,1.00
2022-11-05T12:36:32.203Z,1.00
2022-11-05T12:39:24.972Z,1.00
2022-11-05T12:42:02.939Z,1.00
2022-11-05T12:44:57.494Z,1.00
2022-11-05T12:48:02.272Z,1.00
2022-11-05T12:50:43.616Z,1.00
2022-11-05T12:53:37.155Z,1.00
2022-11-05T12:56:14.320Z,1.00
2022-11-05T12:58:48.498Z,1.00
2022-11-05T13:01:26.223Z,19.90
2022-11-05T13:04:04.275Z,8.30
2022-11-05T13:06:41.497Z,5.30
2022-11-05T13:09:18.493Z,1.00
2022-11-05T13:12:00.711Z,1.00
2022-11-05T13:14:38.530Z,1.00
2022-11-05T13:17:14.883Z,1.00
2022-11-05T13:19:58.934Z,1.00
2022-11-05T13:22:38.936Z,1.00
2022-11-05T13:25:16.821Z,1.00
2022-11-05T13:28:06.275Z,1.00
2022-11-05T13:30:41.661Z,1.00
2022-11-05T13:33:16.870Z,1.00
2022-11-05T13:35:53.172Z,1.00
2022-11-05T13:38:44.729Z,1.00
2022-11-05T13:41:30.992Z,1.00
2022-11-05T13:44:21.933Z,1.00
2022-11-05T13:47:29.588Z,1.00
2022-11-05T13:50:30.091Z,1.00
2022-11-05T13:53:18.393Z,1.00
2022-11-05T13:56:13.743Z,1.00
2022-11-05T13:59:06.810Z,1.00
2022-11-05T14:01:50.831Z,1.00
2022-11-05T14:04:29.851Z,1.00
2022-11-05T14:07:09.026Z,1.00
2022-11-05T14:09:41.531Z,1.00
2022-11-05T14:12:23.445Z,1.00
2022-11-05T14:14:58.922Z,1.00
2022-11-05T14:17:32.906Z,1.00
2022-11-05T14:20:49.010Z,1.00
2022-11-05T14:23:51.490Z,1.00
2022-11-05T14:26:23.747Z,1.00
2022-11-05T14:29:24.846Z,1.00
2022-11-05T14:32:08.660Z,1.00
2022-11-05T14:34:47.354Z,1.00
2022-11-05T14:37:32.439Z,2.80
2022-11-05T14:40:33.386Z,19.90
2022-11-05T14:43:04.173Z,22.40
2022-11-05T14:45:39.166Z,46.70
2022-11-05T14:48:25.258Z,55.10
2022-11-05T14:50:56.292Z,40.90
2022-11-05T14:53:35.134Z,44.10
2022-11-05T14:56:07.037Z,61.80
2022-11-05T14:58:39.885Z,41.30
2022-11-05T15:01:11.077Z,61.00
2022-11-05T15:04:02.589Z,68.00
2022-11-05T15:06:33.619Z,73.00
2022-11-05T15:09:37.814Z,68.10
2022-11-05T15:12:15.043Z,99.90
2022-11-05T15:14:55.044Z,99.90
2022-11-05T15:17:30.208Z,99.90
2022-11-05T15:20:08.684Z,99.90
2022-11-05T15:22:41.283Z,93.60
2022-11-05T15:25:20.544Z,99.90
2022-11-05T15:28:09.506Z,99.90
2022-11-05T15:30:38.493Z,99.90
2022-11-05T15:33:23.184Z,99.90
2022-11-05T15:35:56.547Z,99.90
2022-11-05T15:38:36.168Z,99.90
2022-11-05T15:41:10.612Z,99.90
2022-11-05T15:43:48.034Z,99.90
2022-11-05T15:46:19.902Z,99.90
2022-11-05T15:48:52.876Z,99.90
2022-11-05T15:51:22.217Z,99.90
2022-11-05T15:56:56.408Z,99.90
2022-11-05T16:02:35.455Z,99.90
2022-11-05T16:05:15.257Z,99.90
2022-11-05T16:07:45.863Z,99.90
2022-11-05T16:10:29.784Z,99.90
2022-11-05T16:12:58.373Z,99.90
2022-11-05T16:15:32.299Z,99.90
2022-11-05T16:18:02.086Z,99.90
2022-11-05T16:20:37.105Z,99.90
2022-11-05T16:23:07.655Z,99.90
2022-11-05T16:25:41.031Z,99.90
2022-11-05T16:28:24.165Z,99.90
2022-11-05T16:30:57.233Z,99.90
2022-11-05T16:33:30.259Z,99.90
2022-11-05T16:35:59.796Z,99.90
2022-11-05T16:38:31.812Z,99.90
2022-11-05T16:41:00.795Z,99.90
2022-11-05T16:43:28.906Z,99.90
2022-11-05T16:45:59.646Z,99.90
2022-11-05T16:48:28.743Z,99.90
2022-11-05T16:50:56.937Z,99.90
2022-11-05T16:53:27.481Z,99.90
2022-11-05T16:55:55.736Z,99.90
2022-11-05T16:58:29.263Z,99.90
2022-11-05T17:01:05.337Z,99.90
2022-11-05T17:03:34.223Z,99.90
2022-11-05T17:06:05.269Z,99.90
2022-11-05T17:08:34.851Z,99.90
2022-11-05T17:11:08.924Z,99.90
2022-11-05T17:13:41.300Z,99.90
2022-11-05T17:16:15.340Z,99.90
2022-11-05T17:18:52.022Z,99.90
2022-11-05T17:21:20.242Z,99.90
2022-11-05T17:23:49.915Z,99.90
2022-11-05T17:26:18.165Z,99.90
2022-11-05T17:28:46.739Z,99.90
2022-11-05T17:31:17.316Z,99.90
2022-11-05T17:33:45.933Z,99.90
2022-11-05T17:36:16.678Z,99.90
2022-11-05T17:38:44.765Z,99.90
2022-11-05T17:41:17.979Z,99.90
2022-11-05T17:43:46.941Z,99.90
2022-11-05T17:46:17.153Z,99.90
2022-11-05T17:48:51.163Z,99.90
2022-11-05T17:51:20.272Z,99.90
2022-11-05T17:53:49.951Z,99.90
2022-11-05T17:56:32.483Z,99.90
2022-11-05T17:59:04.037Z,99.90
2022-11-05T18:01:34.659Z,99.90
2022-11-05T18:04:08.699Z,99.90
2022-11-05T18:06:40.464Z,99.90
2022-11-05T18:09:12.598Z,99.90
2022-11-05T18:11:42.571Z,99.90
2022-11-05T18:14:10.927Z,99.90
2022-11-05T18:16:41.167Z,99.90
2022-11-05T18:19:11.179Z,99.90
2022-11-05T18:21:39.792Z,99.90
2022-11-05T18:24:08.511Z,99.90
2022-11-05T18:26:36.893Z,99.90
2022-11-05T18:29:07.060Z,99.90
2022-11-05T18:31:35.143Z,99.90
2022-11-05T18:34:03.669Z,99.90
2022-11-05T18:36:33.963Z,99.90
2022-11-05T18:39:03.633Z,99.90
2022-11-05T18:41:32.420Z,99.90
2022-11-05T18:44:02.406Z,99.90
2022-11-05T18:49:26.372Z,99.90
2022-11-05T18:51:54.803Z,99.90
2022-11-05T18:54:23.201Z,99.90
2022-11-05T18:56:51.821Z,99.90
2022-11-05T18:59:37.655Z,99.90
2022-11-05T19:02:34.107Z,99.90
2022-11-05T19:07:57.640Z,99.90
2022-11-05T19:10:25.934Z,99.90
2022-11-05T19:12:58.099Z,99.90
2022-11-05T19:15:39.446Z,99.90
2022-11-05T19:18:15.168Z,99.90
2022-11-05T19:20:44.889Z,99.90
2022-11-05T19:23:15.568Z,99.90
2022-11-05T19:25:48.438Z,99.90
2022-11-05T19:28:21.382Z,99.90
2022-11-05T19:30:53.120Z,99.90
2022-11-05T19:33:27.992Z,99.90
2022-11-05T19:35:59.580Z,99.90
2022-11-05T19:38:31.564Z,99.90
2022-11-05T19:41:09.270Z,99.90
2022-11-05T19:43:44.557Z,99.90
2022-11-05T19:46:17.146Z,99.90
2022-11-05T19:48:49.731Z,99.90
2022-11-05T19:51:23.590Z,99.90
2022-11-05T19:53:55.391Z,99.90
2022-11-05T19:56:27.154Z,99.90
2022-11-05T19:58:57.722Z,99.90
2022-11-05T20:01:31.710Z,99.90
2022-11-05T20:04:14.837Z,99.90
2022-11-05T20:06:48.343Z,99.90
2022-11-05T20:09:23.096Z,99.90
2022-11-05T20:12:08.171Z,99.90
2022-11-05T20:14:44.953Z,99.90
2022-11-05T20:17:18.084Z,99.90
2022-11-05T20:19:52.540Z,99.90
2022-11-05T20:22:28.817Z,99.90
2022-11-05T20:25:00.441Z,99.90
2022-11-05T20:27:42.432Z,99.90
2022-11-05T20:30:18.363Z,99.90
2022-11-05T20:33:05.504Z,99.90
2022-11-05T20:35:42.463Z,99.90
2022-11-05T20:38:24.447Z,99.90
2022-11-05T20:41:04.310Z,99.90
2022-11-05T20:43:40.612Z,99.90
2022-11-05T20:46:10.028Z,99.90
2022-11-05T20:48:41.442Z,99.90
2022-11-05T20:51:18.109Z,99.90
2022-11-05T20:53:47.128Z,99.90
2022-11-05T20:56:23.798Z,99.90
2022-11-05T20:58:55.551Z,99.90
2022-11-05T21:01:23.951Z,99.90
2022-11-05T21:03:53.373Z,99.90
2022-11-05T21:06:25.962Z,99.90
2022-11-05T21:09:06.635Z,99.90
2022-11-05T21:11:56.174Z,99.90
2022-11-05T21:14:26.760Z,99.90
2022-11-05T21:16:54.816Z,99.90
2022-11-05T21:19:24.178Z,99.90
2022-11-05T21:21:53.890Z,99.90
2022-11-05T21:24:24.904Z,99.90
2022-11-05T21:26:54.358Z,99.90
2022-11-05T21:29:25.818Z,99.90
2022-11-05T21:31:55.019Z,99.90
2022-11-05T21:34:25.795Z,99.90
2022-11-05T21:36:59.818Z,99.90
2022-11-05T21:39:29.090Z,99.90
2022-11-05T21:42:04.414Z,99.90
2022-11-05T21:44:32.583Z,99.90
2022-11-05T21:47:04.813Z,99.90
2022-11-05T21:49:42.039Z,99.90
2022-11-05T21:52:30.512Z,99.90
2022-11-05T21:55:15.891Z,99.90
2022-11-05T21:58:01.982Z,99.90
2022-11-05T22:00:32.040Z,99.90
2022-11-05T22:03:02.072Z,99.90
2022-11-05T22:05:30.309Z,99.90
2022-11-05T22:08:00.463Z,99.90
2022-11-05T22:10:29.096Z,99.90
2022-11-05T22:12:58.032Z,99.90
2022-11-05T22:15:28.356Z,99.90
2022-11-05T22:18:03.506Z,99.90
2022-11-05T22:20:32.730Z,99.90
2022-11-05T22:23:10.049Z,99.90
2022-11-05T22:25:43.347Z,99.90
2022-11-05T22:28:17.148Z,99.90
2022-11-05T22:30:45.595Z,99.90
2022-11-05T22:35:46.981Z,99.90
2022-11-05T22:38:17.085Z,99.90
2022-11-05T22:40:47.503Z,99.90
2022-11-05T22:45:48.036Z,99.90
2022-11-05T22:48:16.385Z,99.90
2022-11-05T22:50:46.399Z,99.90
2022-11-05T22:53:16.261Z,99.90
2022-11-05T22:55:48.523Z,99.90
2022-11-05T22:58:17.939Z,99.90
2022-11-05T23:00:50.859Z,99.90
2022-11-05T23:03:19.519Z,99.90
2022-11-05T23:05:57.704Z,99.90
2022-11-05T23:08:47.697Z,99.90
2022-11-05T23:11:38.827Z,99.90
2022-11-05T23:14:08.740Z,99.90
2022-11-05T23:16:54.659Z,99.90
2022-11-05T23:19:41.647Z,99.90
2022-11-05T23:22:30.564Z,99.90
2022-11-05T23:25:04.466Z,99.90
2022-11-05T23:27:36.873Z,99.90
2022-11-05T23:30:09.452Z,99.90
2022-11-05T23:32:40.599Z,99.90
2022-11-05T23:35:11.175Z,99.90
2022-11-05T23:37:59.705Z,99.90
2022-11-05T23:40:57.864Z,99.90
2022-11-05T23:43:41.151Z,99.90
2022-11-05T23:46:28.776Z,99.90
2022-11-05T23:48:58.785Z,99.90
2022-11-05T23:51:26.978Z,99.90
2022-11-05T23:53:55.603Z,99.90
2022-11-05T23:56:25.259Z,99.90
2022-11-05T23:58:58.357Z,99.90
