createdAt,value
2022-10-22T00:01:33.610Z,86.16
2022-10-22T00:06:32.686Z,86.12
2022-10-22T00:11:32.015Z,86.36
2022-10-22T00:16:32.029Z,86.87
2022-10-22T00:21:32.012Z,86.78
2022-10-22T00:26:32.200Z,86.63
2022-10-22T00:31:32.005Z,87.61
2022-10-22T00:36:32.027Z,87.02
2022-10-22T00:41:32.064Z,87.71
2022-10-22T00:46:32.048Z,87.60
2022-10-22T00:51:34.602Z,87.21
2022-10-22T00:56:32.093Z,87.10
2022-10-22T01:01:33.609Z,87.37
2022-10-22T01:06:32.737Z,86.93
2022-10-22T01:11:39.870Z,88.06
2022-10-22T01:16:52.019Z,86.96
2022-10-22T01:21:40.756Z,87.37
2022-10-22T01:26:52.043Z,87.44
2022-10-22T01:31:38.736Z,87.91
2022-10-22T01:36:34.633Z,87.99
2022-10-22T01:41:33.871Z,87.83
2022-10-22T01:46:32.369Z,87.23
2022-10-22T01:51:48.527Z,88.27
2022-10-22T01:56:47.431Z,87.24
2022-10-22T02:01:39.909Z,88.07
2022-10-22T02:06:35.226Z,87.29
2022-10-22T02:11:32.957Z,88.09
2022-10-22T02:16:42.486Z,87.60
2022-10-22T02:21:32.499Z,88.12
2022-10-22T02:26:46.575Z,87.94
2022-10-22T02:31:36.523Z,88.22
2022-10-22T02:36:33.127Z,87.86
2022-10-22T02:41:32.414Z,88.69
2022-10-22T02:46:32.317Z,88.09
2022-10-22T02:51:33.312Z,87.46
2022-10-22T02:56:32.596Z,87.92
2022-10-22T03:01:33.239Z,87.65
2022-10-22T03:06:32.491Z,87.66
2022-10-22T03:11:32.395Z,88.02
2022-10-22T03:16:32.410Z,87.71
2022-10-22T03:21:36.931Z,87.69
2022-10-22T03:26:33.281Z,87.55
2022-10-22T03:31:32.461Z,87.93
2022-10-22T03:36:33.033Z,88.06
2022-10-22T03:41:33.238Z,87.81
2022-10-22T03:46:32.502Z,88.43
2022-10-22T03:51:32.585Z,88.04
2022-10-22T03:56:32.650Z,87.98
2022-10-22T04:01:33.311Z,88.21
2022-10-22T04:06:32.522Z,88.28
2022-10-22T04:11:32.589Z,88.52
2022-10-22T04:16:32.521Z,88.58
2022-10-22T04:21:33.536Z,88.08
2022-10-22T04:26:32.814Z,88.45
2022-10-22T04:31:32.595Z,88.18
2022-10-22T04:36:33.005Z,88.19
2022-10-22T04:41:35.944Z,88.12
2022-10-22T04:46:34.134Z,88.24
2022-10-22T04:51:32.620Z,88.89
2022-10-22T04:56:32.658Z,88.47
2022-10-22T05:01:38.408Z,88.24
2022-10-22T05:06:34.438Z,88.14
2022-10-22T05:11:35.303Z,87.78
2022-10-22T05:16:33.179Z,87.79
2022-10-22T05:21:33.447Z,88.15
2022-10-22T05:26:32.861Z,87.85
2022-10-22T05:31:33.100Z,87.79
2022-10-22T05:36:32.722Z,87.65
2022-10-22T05:41:33.932Z,87.56
2022-10-22T05:46:34.921Z,87.71
2022-10-22T05:51:35.178Z,87.55
2022-10-22T05:56:33.936Z,87.86
2022-10-22T06:01:33.941Z,87.76
2022-10-22T06:06:36.709Z,88.07
2022-10-22T06:11:35.107Z,87.90
2022-10-22T06:16:32.874Z,87.95
2022-10-22T06:21:32.816Z,88.00
2022-10-22T06:26:32.869Z,88.05
2022-10-22T06:31:32.966Z,87.96
2022-10-22T06:36:33.514Z,87.79
2022-10-22T06:41:32.904Z,88.39
2022-10-22T06:46:32.872Z,88.26
2022-10-22T06:51:32.891Z,88.22
2022-10-22T06:56:32.883Z,88.10
2022-10-22T07:01:35.704Z,87.80
2022-10-22T07:06:32.926Z,87.71
2022-10-22T07:11:42.482Z,87.39
2022-10-22T07:16:33.102Z,87.11
2022-10-22T07:21:33.041Z,86.63
2022-10-22T07:26:32.999Z,86.05
2022-10-22T07:31:33.017Z,85.66
2022-10-22T07:36:33.076Z,85.61
2022-10-22T07:41:33.033Z,85.35
2022-10-22T07:46:33.089Z,84.96
2022-10-22T07:51:33.042Z,84.92
2022-10-22T07:56:33.034Z,84.58
2022-10-22T08:01:33.893Z,84.29
2022-10-22T08:06:33.771Z,83.97
2022-10-22T08:11:33.111Z,83.57
2022-10-22T08:16:33.293Z,83.76
2022-10-22T08:21:33.121Z,82.17
2022-10-22T08:26:33.122Z,81.75
2022-10-22T08:31:33.565Z,81.63
2022-10-22T08:36:33.424Z,81.32
2022-10-22T08:41:40.255Z,81.30
2022-10-22T08:46:44.162Z,81.52
2022-10-22T08:51:35.693Z,81.97
2022-10-22T08:56:36.655Z,82.21
2022-10-22T09:01:38.930Z,81.62
2022-10-22T09:06:35.441Z,81.12
2022-10-22T09:11:36.569Z,81.40
2022-10-22T09:16:41.949Z,81.57
2022-10-22T09:21:45.046Z,81.54
2022-10-22T09:26:37.394Z,82.15
2022-10-22T09:31:33.437Z,82.15
2022-10-22T09:36:34.428Z,81.65
2022-10-22T09:41:33.305Z,81.86
2022-10-22T09:46:37.833Z,81.48
2022-10-22T09:51:53.181Z,80.24
2022-10-22T09:56:38.609Z,80.53
2022-10-22T10:01:35.913Z,80.74
2022-10-22T10:06:34.301Z,80.97
2022-10-22T10:11:45.116Z,81.47
2022-10-22T10:16:40.110Z,80.33
2022-10-22T10:21:43.285Z,75.34
2022-10-22T10:26:51.166Z,70.94
2022-10-22T10:31:43.660Z,69.28
2022-10-22T10:36:50.982Z,66.35
2022-10-22T10:41:43.337Z,66.24
2022-10-22T10:46:46.849Z,63.47
2022-10-22T10:51:40.699Z,62.66
2022-10-22T10:56:40.674Z,61.50
2022-10-22T11:01:46.040Z,64.94
2022-10-22T11:06:38.375Z,62.17
2022-10-22T11:11:42.935Z,63.59
2022-10-22T11:16:45.009Z,64.40
2022-10-22T11:21:39.152Z,67.67
2022-10-22T11:26:44.083Z,64.15
2022-10-22T11:31:33.978Z,66.16
2022-10-22T11:36:34.602Z,65.80
2022-10-22T11:41:35.149Z,66.07
2022-10-22T11:46:37.779Z,67.96
2022-10-22T11:51:36.712Z,69.11
2022-10-22T11:56:37.659Z,66.84
2022-10-22T12:01:42.207Z,66.41
2022-10-22T12:06:52.228Z,66.47
2022-10-22T12:11:37.282Z,66.07
2022-10-22T12:16:55.241Z,65.57
2022-10-22T12:21:33.650Z,65.10
2022-10-22T12:26:33.610Z,66.06
2022-10-22T12:31:37.923Z,67.67
2022-10-22T12:36:35.581Z,65.23
2022-10-22T12:41:35.973Z,63.99
2022-10-22T12:46:34.874Z,65.43
2022-10-22T12:51:33.815Z,66.74
2022-10-22T12:56:36.376Z,67.76
2022-10-22T13:01:38.147Z,67.01
2022-10-22T13:06:34.532Z,68.19
2022-10-22T13:11:40.026Z,67.38
2022-10-22T13:16:33.774Z,68.52
2022-10-22T13:21:37.562Z,69.13
2022-10-22T13:26:36.116Z,69.87
2022-10-22T13:31:33.792Z,70.04
2022-10-22T13:36:34.615Z,68.93
2022-10-22T13:46:33.878Z,67.42
2022-10-22T13:51:34.427Z,67.77
2022-10-22T13:56:33.832Z,68.27
2022-10-22T14:01:36.114Z,69.12
2022-10-22T14:06:33.901Z,69.43
2022-10-22T14:11:33.884Z,69.77
2022-10-22T14:16:35.180Z,70.42
2022-10-22T14:21:35.757Z,68.28
2022-10-22T14:26:34.061Z,68.30
2022-10-22T14:31:34.097Z,69.28
2022-10-22T14:36:33.897Z,69.58
2022-10-22T14:41:34.103Z,68.88
2022-10-22T14:46:33.970Z,68.87
2022-10-22T14:51:33.991Z,69.74
2022-10-22T14:56:34.199Z,69.47
2022-10-22T15:01:34.795Z,68.75
2022-10-22T15:06:34.469Z,69.53
2022-10-22T15:11:33.990Z,68.49
2022-10-22T15:16:34.015Z,68.02
2022-10-22T15:21:34.047Z,69.24
2022-10-22T15:26:34.166Z,70.13
2022-10-22T15:31:48.396Z,70.59
2022-10-22T15:36:34.050Z,70.78
2022-10-22T15:41:34.301Z,70.60
2022-10-22T15:46:35.505Z,71.38
2022-10-22T15:51:34.092Z,72.25
2022-10-22T15:56:34.091Z,72.92
2022-10-22T16:01:35.420Z,73.27
2022-10-22T16:06:37.104Z,73.81
2022-10-22T16:11:35.382Z,74.96
2022-10-22T16:16:36.222Z,75.80
2022-10-22T16:21:34.170Z,75.99
2022-10-22T16:26:34.924Z,76.61
2022-10-22T16:31:34.248Z,76.99
2022-10-22T16:36:34.230Z,77.36
2022-10-22T16:41:34.902Z,77.52
2022-10-22T16:46:35.342Z,77.89
2022-10-22T16:51:35.012Z,77.95
2022-10-22T16:56:34.251Z,78.29
2022-10-22T17:01:40.316Z,78.33
2022-10-22T17:06:34.491Z,78.55
2022-10-22T17:11:34.267Z,78.68
2022-10-22T17:16:34.300Z,79.11
2022-10-22T17:21:34.335Z,78.98
2022-10-22T17:26:34.433Z,79.03
2022-10-22T17:31:35.234Z,79.18
2022-10-22T17:36:36.198Z,79.11
2022-10-22T17:41:36.249Z,79.08
2022-10-22T17:46:34.375Z,79.12
2022-10-22T17:51:34.389Z,79.20
2022-10-22T17:56:34.471Z,79.51
2022-10-22T18:01:37.360Z,79.52
2022-10-22T18:06:34.773Z,79.64
2022-10-22T18:11:35.014Z,79.88
2022-10-22T18:16:34.733Z,80.00
2022-10-22T18:21:34.422Z,79.94
2022-10-22T18:26:34.627Z,80.04
2022-10-22T18:31:34.460Z,80.22
2022-10-22T18:36:34.482Z,80.59
2022-10-22T18:41:34.490Z,80.77
2022-10-22T18:46:34.745Z,81.02
2022-10-22T18:51:34.990Z,81.45
2022-10-22T18:56:35.141Z,82.11
2022-10-22T19:01:35.402Z,82.52
2022-10-22T19:06:36.994Z,82.44
2022-10-22T19:11:34.992Z,82.41
2022-10-22T19:16:34.579Z,82.52
2022-10-22T19:21:36.256Z,82.55
2022-10-22T19:26:34.663Z,82.66
2022-10-22T19:31:34.640Z,82.54
2022-10-22T19:36:34.607Z,82.57
2022-10-22T19:41:34.651Z,82.55
2022-10-22T19:46:34.732Z,82.73
2022-10-22T19:51:34.635Z,82.86
2022-10-22T19:56:34.994Z,83.25
2022-10-22T20:01:36.450Z,82.86
2022-10-22T20:06:34.663Z,82.41
2022-10-22T20:11:34.677Z,82.71
2022-10-22T20:16:34.746Z,82.98
2022-10-22T20:21:34.749Z,83.50
2022-10-22T20:26:34.723Z,83.59
2022-10-22T20:31:34.744Z,82.93
2022-10-22T20:36:34.759Z,83.02
2022-10-22T20:41:35.442Z,83.32
2022-10-22T20:46:34.776Z,83.40
2022-10-22T20:51:35.669Z,83.38
2022-10-22T20:56:37.174Z,83.62
2022-10-22T21:01:39.413Z,83.65
2022-10-22T21:06:35.073Z,83.71
2022-10-22T21:11:36.245Z,83.62
2022-10-22T21:16:35.307Z,83.72
2022-10-22T21:21:35.050Z,83.65
2022-10-22T21:26:36.672Z,83.87
2022-10-22T21:31:35.369Z,83.87
2022-10-22T21:36:35.021Z,84.06
2022-10-22T21:41:35.712Z,83.81
2022-10-22T21:46:34.929Z,83.72
2022-10-22T21:51:34.882Z,83.98
2022-10-22T21:56:35.568Z,83.80
2022-10-22T22:01:35.835Z,83.86
2022-10-22T22:06:35.223Z,83.85
2022-10-22T22:11:34.941Z,84.61
2022-10-22T22:16:34.998Z,84.21
2022-10-22T22:21:36.837Z,84.10
2022-10-22T22:26:35.649Z,84.62
2022-10-22T22:31:35.149Z,83.95
2022-10-22T22:36:37.474Z,83.82
2022-10-22T22:41:34.997Z,84.08
2022-10-22T22:46:35.307Z,84.00
2022-10-22T22:51:35.038Z,83.93
2022-10-22T22:56:35.798Z,83.94
2022-10-22T23:01:38.420Z,84.04
2022-10-22T23:06:36.107Z,83.85
2022-10-22T23:11:35.524Z,83.81
2022-10-22T23:16:38.570Z,83.78
2022-10-22T23:21:38.787Z,83.94
2022-10-22T23:26:38.072Z,83.98
2022-10-22T23:31:35.243Z,83.92
2022-10-22T23:36:36.308Z,83.95
2022-10-22T23:41:36.067Z,84.12
2022-10-22T23:46:36.027Z,83.96
2022-10-22T23:51:35.618Z,84.02
2022-10-22T23:56:35.253Z,84.24
