createdAt,value
2023-03-26T00:01:46.944Z,2.66
2023-03-26T00:04:13.381Z,2.61
2023-03-26T00:06:40.041Z,2.21
2023-03-26T00:09:06.530Z,2.57
2023-03-26T00:11:33.145Z,2.44
2023-03-26T00:13:59.509Z,3.25
2023-03-26T00:16:25.969Z,2.47
2023-03-26T00:18:52.425Z,2.25
2023-03-26T00:21:18.850Z,2.14
2023-03-26T00:23:45.261Z,2.44
2023-03-26T00:26:11.637Z,2.70
2023-03-26T00:28:38.048Z,2.56
2023-03-26T00:31:04.494Z,2.17
2023-03-26T00:33:31.008Z,2.08
2023-03-26T00:35:57.586Z,2.14
2023-03-26T00:38:24.031Z,2.07
2023-03-26T00:40:50.441Z,2.15
2023-03-26T00:43:16.815Z,2.41
2023-03-26T00:45:43.214Z,2.19
2023-03-26T00:48:09.761Z,2.26
2023-03-26T00:50:36.151Z,2.28
2023-03-26T00:53:02.512Z,2.29
2023-03-26T00:55:28.970Z,2.38
2023-03-26T00:57:55.385Z,1.88
2023-03-26T01:00:21.785Z,1.86
2023-03-26T01:02:48.482Z,1.79
2023-03-26T01:05:14.918Z,1.77
2023-03-26T01:07:41.461Z,1.80
2023-03-26T01:10:07.825Z,1.98
2023-03-26T01:12:34.223Z,1.78
2023-03-26T01:15:00.620Z,1.93
2023-03-26T01:17:27.016Z,1.98
2023-03-26T01:19:53.416Z,1.83
2023-03-26T01:22:19.963Z,2.17
2023-03-26T01:24:46.344Z,2.15
2023-03-26T01:27:12.725Z,2.38
2023-03-26T01:29:39.117Z,1.98
2023-03-26T01:32:05.545Z,2.01
2023-03-26T01:34:31.905Z,2.39
2023-03-26T01:36:58.289Z,1.84
2023-03-26T01:39:24.660Z,2.09
2023-03-26T01:41:51.099Z,1.79
2023-03-26T01:44:17.497Z,1.97
2023-03-26T01:46:43.992Z,1.91
2023-03-26T01:49:10.368Z,1.72
2023-03-26T01:51:36.753Z,1.63
2023-03-26T01:54:03.132Z,1.76
2023-03-26T01:56:29.546Z,1.54
2023-03-26T01:58:55.943Z,1.69
2023-03-26T02:01:22.372Z,1.73
2023-03-26T02:03:48.834Z,1.49
2023-03-26T02:06:15.273Z,1.79
2023-03-26T02:08:41.718Z,1.63
2023-03-26T02:11:08.117Z,1.83
2023-03-26T02:13:34.580Z,1.68
2023-03-26T02:16:01.018Z,1.74
2023-03-26T02:18:27.396Z,1.57
2023-03-26T02:20:53.811Z,1.77
2023-03-26T02:23:20.178Z,1.86
2023-03-26T02:25:46.566Z,1.91
2023-03-26T02:28:12.948Z,1.93
2023-03-26T02:30:39.310Z,2.04
2023-03-26T02:33:05.797Z,1.74
2023-03-26T02:35:32.330Z,1.80
2023-03-26T02:37:58.767Z,1.78
2023-03-26T02:40:25.165Z,1.81
2023-03-26T02:42:51.605Z,1.64
2023-03-26T02:45:18.017Z,1.75
2023-03-26T02:47:44.494Z,2.07
2023-03-26T02:50:10.849Z,1.68
2023-03-26T02:52:37.346Z,1.71
2023-03-26T02:55:03.738Z,1.77
2023-03-26T02:57:30.098Z,1.40
2023-03-26T02:59:56.509Z,1.35
2023-03-26T03:02:23.072Z,1.58
2023-03-26T03:04:49.545Z,1.39
2023-03-26T03:07:15.938Z,1.46
2023-03-26T03:09:42.309Z,1.43
2023-03-26T03:12:08.680Z,1.35
2023-03-26T03:14:35.064Z,1.53
2023-03-26T03:17:01.529Z,1.31
2023-03-26T03:19:27.938Z,1.28
2023-03-26T03:21:54.304Z,1.32
2023-03-26T03:24:20.697Z,1.20
2023-03-26T03:26:47.154Z,1.32
2023-03-26T03:29:13.554Z,1.30
2023-03-26T03:31:39.944Z,1.14
2023-03-26T03:34:06.346Z,1.20
2023-03-26T03:36:32.707Z,1.35
2023-03-26T03:38:59.104Z,1.13
2023-03-26T03:41:25.515Z,1.06
2023-03-26T03:43:51.903Z,1.34
2023-03-26T03:46:18.316Z,1.32
2023-03-26T03:48:44.706Z,1.16
2023-03-26T03:51:11.492Z,1.15
2023-03-26T03:53:37.889Z,1.25
2023-03-26T03:56:04.361Z,1.11
2023-03-26T03:58:30.767Z,1.28
2023-03-26T04:00:57.147Z,1.29
2023-03-26T04:03:33.388Z,1.31
2023-03-26T04:06:00.878Z,1.18
2023-03-26T04:08:27.257Z,1.20
2023-03-26T04:10:53.640Z,1.32
2023-03-26T04:13:20.080Z,1.13
2023-03-26T04:15:46.639Z,1.25
2023-03-26T04:18:13.006Z,1.17
2023-03-26T04:20:39.350Z,1.21
2023-03-26T04:23:05.713Z,1.21
2023-03-26T04:25:32.116Z,1.22
2023-03-26T04:27:58.601Z,1.25
2023-03-26T04:30:25.166Z,1.38
2023-03-26T04:32:51.685Z,1.42
2023-03-26T04:35:18.066Z,1.37
2023-03-26T04:37:44.461Z,1.36
2023-03-26T04:40:10.835Z,1.33
2023-03-26T04:42:37.209Z,1.44
2023-03-26T04:45:03.587Z,1.63
2023-03-26T04:47:30.109Z,1.64
2023-03-26T04:49:56.478Z,1.51
2023-03-26T04:52:22.860Z,1.48
2023-03-26T04:54:49.274Z,1.48
2023-03-26T04:57:15.712Z,1.51
2023-03-26T04:59:42.149Z,1.48
2023-03-26T05:02:08.553Z,1.48
2023-03-26T05:04:34.998Z,1.50
2023-03-26T05:07:01.392Z,1.56
2023-03-26T05:09:27.751Z,1.55
2023-03-26T05:11:54.124Z,1.69
2023-03-26T05:14:20.540Z,1.62
2023-03-26T05:16:46.960Z,1.50
2023-03-26T05:19:13.350Z,1.68
2023-03-26T05:21:39.694Z,1.54
2023-03-26T05:24:06.117Z,1.67
2023-03-26T05:26:32.508Z,1.64
2023-03-26T05:28:58.876Z,1.72
2023-03-26T05:31:25.237Z,1.89
2023-03-26T05:33:51.605Z,1.81
2023-03-26T05:36:17.982Z,1.50
2023-03-26T05:38:44.346Z,1.80
2023-03-26T05:41:10.702Z,1.90
2023-03-26T05:43:37.093Z,1.77
2023-03-26T05:46:03.476Z,1.84
2023-03-26T05:48:29.976Z,1.54
2023-03-26T05:50:56.585Z,1.66
2023-03-26T05:53:23.336Z,1.51
2023-03-26T05:55:49.779Z,1.64
2023-03-26T05:58:16.201Z,1.54
2023-03-26T06:00:42.684Z,1.71
2023-03-26T06:03:09.201Z,1.59
2023-03-26T06:05:35.630Z,1.88
2023-03-26T06:08:01.986Z,1.75
2023-03-26T06:10:28.376Z,1.87
2023-03-26T06:12:54.803Z,1.93
2023-03-26T06:15:21.191Z,1.99
2023-03-26T06:17:47.624Z,2.01
2023-03-26T06:20:14.105Z,2.16
2023-03-26T06:22:40.521Z,2.05
2023-03-26T06:25:06.957Z,1.98
2023-03-26T06:27:33.358Z,2.53
2023-03-26T06:29:59.737Z,2.39
2023-03-26T06:32:26.149Z,1.93
2023-03-26T06:34:52.651Z,1.76
2023-03-26T06:37:19.035Z,1.81
2023-03-26T06:39:45.421Z,1.87
2023-03-26T06:42:11.804Z,1.69
2023-03-26T06:44:38.197Z,1.63
2023-03-26T06:47:04.704Z,1.64
2023-03-26T06:49:31.107Z,1.92
2023-03-26T06:52:02.034Z,1.77
2023-03-26T06:54:31.161Z,2.09
2023-03-26T06:56:57.557Z,2.38
2023-03-26T06:59:26.954Z,2.14
2023-03-26T07:01:53.630Z,2.06
2023-03-26T07:04:20.100Z,1.74
2023-03-26T07:06:46.490Z,1.94
2023-03-26T07:09:12.898Z,1.75
2023-03-26T07:11:40.719Z,2.04
2023-03-26T07:14:07.117Z,2.06
2023-03-26T07:16:36.284Z,2.07
2023-03-26T07:19:02.887Z,2.32
2023-03-26T07:21:29.334Z,2.08
2023-03-26T07:23:56.720Z,2.18
2023-03-26T07:26:23.094Z,2.55
2023-03-26T07:29:04.660Z,2.16
2023-03-26T07:31:31.815Z,2.15
2023-03-26T07:33:58.283Z,2.59
2023-03-26T07:36:24.664Z,2.53
2023-03-26T07:38:51.056Z,2.33
2023-03-26T07:41:17.423Z,2.24
2023-03-26T07:43:43.829Z,2.41
2023-03-26T07:46:10.274Z,3.42
2023-03-26T07:48:36.863Z,3.56
2023-03-26T07:51:03.241Z,2.57
2023-03-26T07:53:29.626Z,2.35
2023-03-26T07:55:56.011Z,2.17
2023-03-26T07:58:22.420Z,2.42
2023-03-26T08:00:48.941Z,2.63
2023-03-26T08:03:15.725Z,2.34
2023-03-26T08:05:42.449Z,2.37
2023-03-26T08:08:08.815Z,2.45
2023-03-26T08:10:35.241Z,2.45
2023-03-26T08:13:01.686Z,2.79
2023-03-26T08:15:28.198Z,2.70
2023-03-26T08:17:54.616Z,2.51
2023-03-26T08:20:21.031Z,2.75
2023-03-26T08:22:47.401Z,2.30
2023-03-26T08:25:13.774Z,2.27
2023-03-26T08:27:40.182Z,2.51
2023-03-26T08:30:06.657Z,2.60
2023-03-26T08:32:33.084Z,2.41
2023-03-26T08:34:59.749Z,2.23
2023-03-26T08:37:26.229Z,2.41
2023-03-26T08:39:52.626Z,2.56
2023-03-26T08:42:19.154Z,2.46
2023-03-26T08:44:45.518Z,2.54
2023-03-26T08:47:11.936Z,2.31
2023-03-26T08:49:38.345Z,2.24
2023-03-26T08:52:04.715Z,2.92
2023-03-26T08:54:31.098Z,3.32
2023-03-26T08:56:57.506Z,2.35
2023-03-26T08:59:23.873Z,1.94
2023-03-26T09:01:50.343Z,2.10
2023-03-26T09:04:16.803Z,1.70
2023-03-26T09:06:43.227Z,1.72
2023-03-26T09:09:09.869Z,1.69
2023-03-26T09:11:45.780Z,1.94
2023-03-26T09:14:12.152Z,1.89
2023-03-26T09:16:38.766Z,1.95
2023-03-26T09:19:05.329Z,1.64
2023-03-26T09:21:31.864Z,1.46
2023-03-26T09:23:58.233Z,1.72
2023-03-26T09:26:24.691Z,1.74
2023-03-26T09:28:51.071Z,1.99
2023-03-26T09:31:17.489Z,2.20
2023-03-26T09:33:43.919Z,1.88
2023-03-26T09:36:10.425Z,1.98
2023-03-26T09:38:36.862Z,1.84
2023-03-26T09:41:03.266Z,1.56
2023-03-26T09:43:29.632Z,1.54
2023-03-26T09:45:56.050Z,1.46
2023-03-26T09:48:22.470Z,1.57
2023-03-26T09:50:48.955Z,1.57
2023-03-26T09:53:15.338Z,1.96
2023-03-26T09:55:41.741Z,2.08
2023-03-26T09:58:08.178Z,1.65
2023-03-26T10:00:34.623Z,1.82
2023-03-26T10:03:01.051Z,1.35
2023-03-26T10:05:27.531Z,1.35
2023-03-26T10:07:53.891Z,1.47
2023-03-26T10:10:20.261Z,1.42
2023-03-26T10:12:46.769Z,1.62
2023-03-26T10:15:13.181Z,1.51
2023-03-26T10:17:39.622Z,1.43
2023-03-26T10:20:06.020Z,1.56
2023-03-26T10:22:32.388Z,1.74
2023-03-26T10:24:58.828Z,1.99
2023-03-26T10:27:25.235Z,1.81
2023-03-26T10:29:51.626Z,1.52
2023-03-26T10:32:18.015Z,1.83
2023-03-26T10:34:44.391Z,1.84
2023-03-26T10:37:10.821Z,1.84
2023-03-26T10:39:39.002Z,1.82
2023-03-26T10:42:06.206Z,1.62
2023-03-26T10:44:32.783Z,1.77
2023-03-26T10:46:59.361Z,1.88
2023-03-26T10:49:25.824Z,2.07
2023-03-26T10:51:52.214Z,1.84
2023-03-26T10:54:18.602Z,1.85
2023-03-26T10:56:45.163Z,1.72
2023-03-26T10:59:11.558Z,1.96
2023-03-26T11:01:38.116Z,1.90
2023-03-26T11:04:04.521Z,1.99
2023-03-26T11:06:30.973Z,1.68
2023-03-26T11:08:57.403Z,1.73
2023-03-26T11:11:23.907Z,1.71
2023-03-26T11:13:50.276Z,1.71
2023-03-26T11:16:16.753Z,1.86
2023-03-26T11:18:43.240Z,1.67
2023-03-26T11:21:18.528Z,1.82
2023-03-26T11:23:46.885Z,1.84
2023-03-26T11:26:13.294Z,1.72
2023-03-26T11:28:39.762Z,1.94
2023-03-26T11:31:06.264Z,1.77
2023-03-26T11:33:33.061Z,1.71
2023-03-26T11:35:59.475Z,1.63
2023-03-26T11:38:26.341Z,1.82
2023-03-26T11:40:53.330Z,1.62
2023-03-26T11:43:19.997Z,1.56
2023-03-26T11:45:46.410Z,1.78
2023-03-26T11:48:15.229Z,1.56
2023-03-26T11:50:41.617Z,1.54
2023-03-26T11:53:09.281Z,1.55
2023-03-26T11:55:35.668Z,1.55
2023-03-26T11:58:02.255Z,1.66
2023-03-26T12:00:28.864Z,1.57
2023-03-26T12:02:55.445Z,1.50
2023-03-26T12:05:22.247Z,1.37
2023-03-26T12:07:49.103Z,1.54
2023-03-26T12:10:18.926Z,1.23
2023-03-26T12:12:46.081Z,1.25
2023-03-26T12:15:12.439Z,1.25
2023-03-26T12:17:38.869Z,1.42
2023-03-26T12:20:05.454Z,1.26
2023-03-26T12:22:32.170Z,1.51
2023-03-26T12:24:58.528Z,1.40
2023-03-26T12:27:24.906Z,1.70
2023-03-26T12:29:51.283Z,1.80
2023-03-26T12:32:17.692Z,1.89
2023-03-26T12:34:44.111Z,1.45
2023-03-26T12:37:10.538Z,1.37
2023-03-26T12:40:08.827Z,1.39
2023-03-26T12:44:46.367Z,1.29
2023-03-26T12:45:12.203Z,1.36
2023-03-26T12:47:58.246Z,1.42
2023-03-26T12:50:34.286Z,1.19
2023-03-26T12:53:02.039Z,1.06
2023-03-26T12:55:28.574Z,1.61
2023-03-26T12:57:54.976Z,1.46
2023-03-26T13:00:21.426Z,1.11
2023-03-26T13:02:48.312Z,1.28
2023-03-26T13:05:14.869Z,1.06
2023-03-26T13:07:43.407Z,1.09
2023-03-26T13:10:10.129Z,1.42
2023-03-26T13:12:36.640Z,1.28
2023-03-26T13:15:03.212Z,1.18
2023-03-26T13:17:29.615Z,1.28
2023-03-26T13:19:56.053Z,1.35
2023-03-26T13:22:22.455Z,1.38
2023-03-26T13:24:48.887Z,0.93
2023-03-26T13:27:15.275Z,0.99
2023-03-26T13:29:41.660Z,1.29
2023-03-26T13:32:08.040Z,1.16
2023-03-26T13:34:34.431Z,1.06
2023-03-26T13:37:00.819Z,1.06
2023-03-26T13:39:27.246Z,1.15
2023-03-26T13:41:53.654Z,16.81
2023-03-26T13:44:20.046Z,36.24
2023-03-26T13:46:46.416Z,8.12
2023-03-26T13:49:12.972Z,2.38
2023-03-26T13:51:39.517Z,1.13
2023-03-26T13:54:05.912Z,1.15
2023-03-26T13:56:32.352Z,1.10
2023-03-26T13:58:58.755Z,0.84
2023-03-26T14:01:25.162Z,1.21
2023-03-26T14:03:51.585Z,1.10
2023-03-26T14:06:17.981Z,1.40
2023-03-26T14:08:44.375Z,2.00
2023-03-26T14:11:10.972Z,1.80
2023-03-26T14:13:37.420Z,1.18
2023-03-26T14:16:03.826Z,1.22
2023-03-26T14:18:30.234Z,1.04
2023-03-26T14:20:56.748Z,0.74
2023-03-26T14:23:23.214Z,1.05
2023-03-26T14:25:49.557Z,1.05
2023-03-26T14:28:15.926Z,0.82
2023-03-26T14:30:42.288Z,0.74
2023-03-26T14:33:08.727Z,0.94
2023-03-26T14:35:35.202Z,1.07
2023-03-26T14:38:01.703Z,1.29
2023-03-26T14:40:28.151Z,1.74
2023-03-26T14:42:56.523Z,1.52
2023-03-26T14:45:23.402Z,0.93
2023-03-26T14:47:49.968Z,0.92
2023-03-26T14:50:16.486Z,0.82
2023-03-26T14:52:43.169Z,0.99
2023-03-26T14:55:09.565Z,0.89
2023-03-26T14:57:35.932Z,1.01
2023-03-26T15:00:02.299Z,0.99
2023-03-26T15:02:28.884Z,1.27
2023-03-26T15:04:55.304Z,1.06
2023-03-26T15:07:21.709Z,1.24
2023-03-26T15:09:48.070Z,1.20
2023-03-26T15:12:14.553Z,1.99
2023-03-26T15:14:40.945Z,1.12
2023-03-26T15:17:07.474Z,1.11
2023-03-26T15:19:33.903Z,1.42
2023-03-26T15:22:00.266Z,1.35
2023-03-26T15:24:26.612Z,1.33
2023-03-26T15:26:53.010Z,1.35
2023-03-26T15:29:19.412Z,1.56
2023-03-26T15:31:45.891Z,1.39
2023-03-26T15:34:12.456Z,1.68
2023-03-26T15:36:38.825Z,1.08
2023-03-26T15:39:05.205Z,1.04
2023-03-26T15:41:31.587Z,0.93
2023-03-26T15:44:24.162Z,1.05
2023-03-26T15:46:44.521Z,0.90
2023-03-26T15:49:11.037Z,1.65
2023-03-26T15:51:47.382Z,1.50
2023-03-26T15:54:14.343Z,1.20
2023-03-26T15:56:40.774Z,0.99
2023-03-26T15:59:07.174Z,1.18
2023-03-26T16:01:33.566Z,1.08
2023-03-26T16:04:00.193Z,1.10
2023-03-26T16:06:26.570Z,1.50
2023-03-26T16:08:53.046Z,1.35
2023-03-26T16:11:19.537Z,1.68
2023-03-26T16:13:46.148Z,1.60
2023-03-26T16:16:12.624Z,1.44
2023-03-26T16:18:39.060Z,1.35
2023-03-26T16:21:05.446Z,1.38
2023-03-26T16:23:31.893Z,1.20
2023-03-26T16:25:58.260Z,1.14
2023-03-26T16:28:24.643Z,1.26
2023-03-26T16:30:51.153Z,2.43
2023-03-26T16:33:17.627Z,3.05
2023-03-26T16:35:44.072Z,1.90
2023-03-26T16:38:10.558Z,1.47
2023-03-26T16:40:36.938Z,1.44
2023-03-26T16:43:03.366Z,2.19
2023-03-26T16:45:29.848Z,1.70
2023-03-26T16:47:56.295Z,1.50
2023-03-26T16:50:22.757Z,1.46
2023-03-26T16:52:49.160Z,1.74
2023-03-26T16:55:15.536Z,1.25
2023-03-26T16:57:41.932Z,1.50
2023-03-26T17:00:08.412Z,1.54
2023-03-26T17:02:34.886Z,1.65
2023-03-26T17:05:01.294Z,1.47
2023-03-26T17:07:27.656Z,1.56
2023-03-26T17:09:54.041Z,1.26
2023-03-26T17:12:22.473Z,1.70
2023-03-26T17:14:50.857Z,1.71
2023-03-26T17:17:17.246Z,1.42
2023-03-26T17:19:43.642Z,1.49
2023-03-26T17:22:10.052Z,1.41
2023-03-26T17:24:36.424Z,1.55
2023-03-26T17:27:02.846Z,2.09
2023-03-26T17:29:29.241Z,2.22
2023-03-26T17:31:55.671Z,2.09
2023-03-26T17:34:22.134Z,2.14
2023-03-26T17:36:48.682Z,2.03
2023-03-26T17:39:15.061Z,1.79
2023-03-26T17:41:41.434Z,1.72
2023-03-26T17:44:07.829Z,1.69
2023-03-26T17:46:34.249Z,1.95
2023-03-26T17:49:00.671Z,2.13
2023-03-26T17:51:27.200Z,1.98
2023-03-26T17:53:53.583Z,2.11
2023-03-26T17:56:19.947Z,2.32
2023-03-26T17:58:46.414Z,2.09
2023-03-26T18:01:12.822Z,2.54
2023-03-26T18:03:39.241Z,2.57
2023-03-26T18:06:05.706Z,1.96
2023-03-26T18:08:32.130Z,2.22
2023-03-26T18:10:58.481Z,1.92
2023-03-26T18:13:24.864Z,1.98
2023-03-26T18:15:51.260Z,2.07
2023-03-26T18:18:17.617Z,2.21
2023-03-26T18:20:43.991Z,2.00
2023-03-26T18:23:10.468Z,3.09
2023-03-26T18:25:36.939Z,3.34
2023-03-26T18:28:03.309Z,2.72
2023-03-26T18:30:29.747Z,2.61
2023-03-26T18:32:57.038Z,3.79
2023-03-26T18:35:25.240Z,2.94
2023-03-26T18:37:51.664Z,2.53
2023-03-26T18:40:18.058Z,2.68
2023-03-26T18:42:44.467Z,2.56
2023-03-26T18:45:10.869Z,2.38
2023-03-26T18:47:37.268Z,2.98
2023-03-26T18:50:03.680Z,2.69
2023-03-26T18:52:30.088Z,2.76
2023-03-26T18:54:56.502Z,2.78
2023-03-26T18:57:23.027Z,2.90
2023-03-26T18:59:49.524Z,2.93
2023-03-26T19:02:15.952Z,3.01
2023-03-26T19:04:43.654Z,2.67
2023-03-26T19:07:13.113Z,2.53
2023-03-26T19:09:39.501Z,2.65
2023-03-26T19:12:05.904Z,2.64
2023-03-26T19:14:32.316Z,2.60
2023-03-26T19:16:58.748Z,2.76
2023-03-26T19:19:25.276Z,3.20
2023-03-26T19:21:51.652Z,3.79
2023-03-26T19:24:18.015Z,3.53
2023-03-26T19:26:44.480Z,2.79
2023-03-26T19:29:10.941Z,11.58
2023-03-26T19:31:37.350Z,35.16
2023-03-26T19:34:03.754Z,58.19
2023-03-26T19:36:30.142Z,22.35
2023-03-26T19:38:56.537Z,3.97
2023-03-26T19:41:22.907Z,2.93
2023-03-26T19:43:49.308Z,2.42
2023-03-26T19:46:15.676Z,2.38
2023-03-26T19:48:45.710Z,2.25
2023-03-26T19:51:13.379Z,1.82
2023-03-26T19:53:39.819Z,2.18
2023-03-26T19:56:06.495Z,2.17
2023-03-26T19:58:32.923Z,2.49
2023-03-26T20:00:59.459Z,2.34
2023-03-26T20:03:26.286Z,2.21
2023-03-26T20:05:52.742Z,2.18
2023-03-26T20:08:19.149Z,2.02
2023-03-26T20:10:45.557Z,2.26
2023-03-26T20:13:12.097Z,2.24
2023-03-26T20:15:38.485Z,2.39
2023-03-26T20:18:04.954Z,2.11
2023-03-26T20:20:31.348Z,2.13
2023-03-26T20:22:57.772Z,2.44
2023-03-26T20:25:24.840Z,2.13
2023-03-26T20:27:52.044Z,2.42
2023-03-26T20:30:27.517Z,2.46
2023-03-26T20:33:12.963Z,3.35
2023-03-26T20:35:40.114Z,6.16
2023-03-26T20:38:06.511Z,4.90
2023-03-26T20:40:32.904Z,4.48
2023-03-26T20:42:59.269Z,2.91
2023-03-26T20:45:25.648Z,2.71
2023-03-26T20:47:52.093Z,3.46
2023-03-26T20:50:18.593Z,2.83
2023-03-26T20:52:44.970Z,3.46
2023-03-26T20:55:11.418Z,3.63
2023-03-26T20:57:37.910Z,3.37
2023-03-26T21:00:04.408Z,2.99
2023-03-26T21:02:30.888Z,3.01
2023-03-26T21:04:57.351Z,3.42
2023-03-26T21:07:23.714Z,3.85
2023-03-26T21:09:50.108Z,3.74
2023-03-26T21:12:16.652Z,3.18
2023-03-26T21:14:43.006Z,3.10
2023-03-26T21:17:09.366Z,2.62
2023-03-26T21:19:35.820Z,2.77
2023-03-26T21:22:02.208Z,2.97
2023-03-26T21:24:28.606Z,2.32
2023-03-26T21:26:54.993Z,2.09
2023-03-26T21:29:21.346Z,2.19
2023-03-26T21:31:47.742Z,2.33
2023-03-26T21:34:14.097Z,2.08
2023-03-26T21:36:40.593Z,1.92
2023-03-26T21:39:06.997Z,2.01
2023-03-26T21:41:33.396Z,2.43
2023-03-26T21:43:59.771Z,2.31
2023-03-26T21:46:26.222Z,2.43
2023-03-26T21:48:52.625Z,2.26
2023-03-26T21:51:20.248Z,2.09
2023-03-26T21:53:46.653Z,2.18
2023-03-26T21:56:13.089Z,2.22
2023-03-26T21:58:39.429Z,1.99
2023-03-26T22:01:05.919Z,2.08
2023-03-26T22:03:32.384Z,2.32
2023-03-26T22:05:58.834Z,2.21
2023-03-26T22:08:25.190Z,2.12
2023-03-26T22:10:51.570Z,2.21
2023-03-26T22:13:17.943Z,2.08
2023-03-26T22:15:44.328Z,2.27
2023-03-26T22:18:10.724Z,2.25
2023-03-26T22:20:37.103Z,2.08
2023-03-26T22:23:03.533Z,2.97
2023-03-26T22:25:29.897Z,2.69
2023-03-26T22:27:56.275Z,2.33
2023-03-26T22:30:22.645Z,2.27
2023-03-26T22:32:49.051Z,2.18
2023-03-26T22:35:15.453Z,2.22
2023-03-26T22:37:41.831Z,2.27
2023-03-26T22:40:08.211Z,2.67
2023-03-26T22:42:34.625Z,2.50
2023-03-26T22:45:00.991Z,2.40
2023-03-26T22:47:27.372Z,1.89
2023-03-26T22:49:53.768Z,2.49
2023-03-26T22:52:20.138Z,2.20
2023-03-26T22:54:46.569Z,3.12
2023-03-26T22:57:13.003Z,2.32
2023-03-26T22:59:39.383Z,1.81
2023-03-26T23:02:05.825Z,1.96
2023-03-26T23:04:32.567Z,1.84
2023-03-26T23:06:59.031Z,1.59
2023-03-26T23:09:25.392Z,1.84
2023-03-26T23:11:51.785Z,1.66
2023-03-26T23:14:18.201Z,1.35
2023-03-26T23:16:44.585Z,1.28
2023-03-26T23:19:11.033Z,1.32
2023-03-26T23:21:37.502Z,1.34
2023-03-26T23:24:03.986Z,1.27
2023-03-26T23:26:34.962Z,1.29
2023-03-26T23:29:04.246Z,1.12
2023-03-26T23:31:30.671Z,1.33
2023-03-26T23:33:57.169Z,1.31
2023-03-26T23:36:23.551Z,1.34
2023-03-26T23:38:49.919Z,1.28
2023-03-26T23:41:16.304Z,1.15
2023-03-26T23:43:53.384Z,1.16
2023-03-26T23:46:20.486Z,1.20
2023-03-26T23:48:46.892Z,1.27
2023-03-26T23:51:13.337Z,1.03
2023-03-26T23:53:39.738Z,1.01
2023-03-26T23:56:06.177Z,0.92
2023-03-26T23:58:32.651Z,1.01
