createdAt,value
2022-09-14T00:01:37.079Z,3.80
2022-09-14T00:04:08.127Z,3.40
2022-09-14T00:06:35.621Z,4.18
2022-09-14T00:09:06.976Z,3.70
2022-09-14T00:11:38.279Z,3.70
2022-09-14T00:14:06.369Z,3.53
2022-09-14T00:16:39.135Z,3.45
2022-09-14T00:19:28.062Z,3.53
2022-09-14T00:21:57.668Z,3.45
2022-09-14T00:24:27.303Z,3.60
2022-09-14T00:26:55.269Z,3.80
2022-09-14T00:29:23.942Z,3.60
2022-09-14T00:31:51.929Z,3.35
2022-09-14T00:34:19.781Z,3.38
2022-09-14T00:36:49.428Z,3.42
2022-09-14T00:39:18.137Z,3.45
2022-09-14T00:41:47.562Z,3.53
2022-09-14T00:44:14.890Z,3.60
2022-09-14T00:46:43.988Z,3.67
2022-09-14T00:49:17.135Z,3.05
2022-09-14T00:51:53.062Z,3.58
2022-09-14T00:54:21.055Z,3.42
2022-09-14T00:56:49.294Z,3.50
2022-09-14T00:59:22.108Z,3.58
2022-09-14T01:01:50.668Z,3.35
2022-09-14T01:04:18.060Z,3.67
2022-09-14T01:06:59.065Z,3.47
2022-09-14T01:09:36.051Z,3.17
2022-09-14T01:12:06.369Z,3.53
2022-09-14T01:14:45.907Z,3.58
2022-09-14T01:17:31.819Z,3.50
2022-09-14T01:20:24.774Z,3.67
2022-09-14T01:23:03.975Z,3.88
2022-09-14T01:26:09.027Z,4.03
2022-09-14T01:28:47.007Z,4.13
2022-09-14T01:31:27.334Z,4.20
2022-09-14T01:34:06.937Z,3.80
2022-09-14T01:36:37.737Z,3.90
2022-09-14T01:39:06.852Z,3.75
2022-09-14T01:41:35.034Z,3.70
2022-09-14T01:44:09.417Z,3.33
2022-09-14T01:46:44.806Z,3.97
2022-09-14T01:49:18.999Z,3.85
2022-09-14T01:51:49.179Z,4.03
2022-09-14T01:54:20.708Z,3.72
2022-09-14T01:57:14.526Z,3.75
2022-09-14T01:59:44.896Z,3.67
2022-09-14T02:02:18.379Z,3.67
2022-09-14T02:05:09.382Z,3.20
2022-09-14T02:07:37.852Z,3.58
2022-09-14T02:10:10.633Z,3.42
2022-09-14T02:12:40.173Z,3.85
2022-09-14T02:15:11.220Z,4.18
2022-09-14T02:17:39.479Z,4.43
2022-09-14T02:20:14.516Z,4.20
2022-09-14T02:22:42.455Z,4.13
2022-09-14T02:25:10.175Z,4.00
2022-09-14T02:27:37.650Z,4.10
2022-09-14T02:30:05.706Z,4.50
2022-09-14T02:32:53.144Z,4.28
2022-09-14T02:35:36.046Z,4.53
2022-09-14T02:38:32.386Z,4.65
2022-09-14T02:41:37.401Z,4.82
2022-09-14T02:44:07.550Z,4.60
2022-09-14T02:46:42.413Z,5.80
2022-09-14T02:49:44.740Z,5.10
2022-09-14T02:52:36.141Z,4.53
2022-09-14T02:55:10.210Z,4.87
2022-09-14T02:58:00.615Z,4.80
2022-09-14T03:00:29.433Z,5.07
2022-09-14T03:02:57.574Z,5.20
2022-09-14T03:05:26.132Z,5.15
2022-09-14T03:07:53.481Z,4.40
2022-09-14T03:10:21.574Z,4.90
2022-09-14T03:12:49.020Z,4.78
2022-09-14T03:15:16.487Z,4.65
2022-09-14T03:17:48.264Z,4.72
2022-09-14T03:20:18.091Z,5.25
2022-09-14T03:22:46.304Z,5.70
2022-09-14T03:25:14.488Z,4.50
2022-09-14T03:27:41.938Z,4.97
2022-09-14T03:30:09.762Z,5.15
2022-09-14T03:32:39.980Z,5.28
2022-09-14T03:35:07.747Z,4.93
2022-09-14T03:37:38.443Z,5.82
2022-09-14T03:40:07.421Z,4.97
2022-09-14T03:42:35.174Z,4.95
2022-09-14T03:45:03.036Z,6.13
2022-09-14T03:47:31.309Z,5.43
2022-09-14T03:49:58.901Z,5.32
2022-09-14T03:52:26.146Z,5.38
2022-09-14T03:54:57.266Z,5.40
2022-09-14T03:57:24.590Z,5.20
2022-09-14T03:59:51.859Z,5.40
2022-09-14T04:02:19.714Z,5.32
2022-09-14T04:04:48.299Z,5.07
2022-09-14T04:07:16.017Z,5.40
2022-09-14T04:09:43.622Z,5.32
2022-09-14T04:12:11.044Z,5.35
2022-09-14T04:14:38.398Z,6.18
2022-09-14T04:17:05.762Z,5.32
2022-09-14T04:19:37.472Z,5.30
2022-09-14T04:22:05.441Z,5.07
2022-09-14T04:24:32.730Z,4.30
2022-09-14T04:27:00.073Z,4.30
2022-09-14T04:29:30.422Z,4.30
2022-09-14T04:31:58.085Z,4.28
2022-09-14T04:34:25.354Z,4.10
2022-09-14T04:36:52.718Z,3.80
2022-09-14T04:39:23.002Z,3.78
2022-09-14T04:41:50.367Z,4.28
2022-09-14T04:44:17.720Z,4.70
2022-09-14T04:46:46.792Z,4.75
2022-09-14T04:49:19.147Z,5.47
2022-09-14T04:54:16.111Z,5.55
2022-09-14T04:56:44.639Z,6.00
2022-09-14T04:59:12.834Z,6.43
2022-09-14T05:01:43.573Z,6.15
2022-09-14T05:04:12.306Z,6.45
2022-09-14T05:06:42.201Z,6.88
2022-09-14T05:09:18.248Z,6.20
2022-09-14T05:11:46.059Z,6.82
2022-09-14T05:14:14.588Z,5.85
2022-09-14T05:16:43.936Z,5.63
2022-09-14T05:19:14.726Z,6.07
2022-09-14T05:21:42.230Z,5.78
2022-09-14T05:24:15.145Z,6.25
2022-09-14T05:26:46.511Z,5.30
2022-09-14T05:29:16.715Z,6.15
2022-09-14T05:31:45.000Z,5.20
2022-09-14T05:34:13.271Z,5.22
2022-09-14T05:36:41.191Z,5.38
2022-09-14T05:39:09.338Z,5.15
2022-09-14T05:41:37.839Z,5.20
2022-09-14T05:44:05.630Z,4.95
2022-09-14T05:46:35.144Z,5.20
2022-09-14T05:49:04.257Z,4.82
2022-09-14T05:51:31.549Z,5.28
2022-09-14T05:53:59.698Z,4.68
2022-09-14T05:56:28.779Z,5.30
2022-09-14T05:59:00.286Z,5.20
2022-09-14T06:01:33.052Z,4.85
2022-09-14T06:04:04.980Z,5.35
2022-09-14T06:06:33.140Z,5.63
2022-09-14T06:09:02.046Z,4.95
2022-09-14T06:11:31.684Z,5.43
2022-09-14T06:13:59.504Z,4.90
2022-09-14T06:16:28.043Z,6.13
2022-09-14T06:19:00.004Z,5.80
2022-09-14T06:23:57.078Z,5.80
2022-09-14T06:26:25.283Z,6.60
2022-09-14T06:28:55.447Z,6.10
2022-09-14T06:31:22.773Z,6.05
2022-09-14T06:33:51.852Z,6.32
2022-09-14T06:36:22.832Z,6.80
2022-09-14T06:38:51.147Z,7.07
2022-09-14T06:41:26.591Z,6.38
2022-09-14T06:43:56.763Z,5.93
2022-09-14T06:46:26.449Z,5.80
2022-09-14T06:49:10.184Z,6.53
2022-09-14T06:51:40.033Z,7.00
2022-09-14T06:54:08.691Z,7.32
2022-09-14T06:56:38.721Z,6.82
2022-09-14T06:59:07.921Z,7.20
2022-09-14T07:01:36.598Z,7.00
2022-09-14T07:04:04.450Z,7.03
2022-09-14T07:06:39.468Z,6.45
2022-09-14T07:09:07.211Z,6.38
2022-09-14T07:11:35.147Z,6.00
2022-09-14T07:14:02.992Z,6.20
2022-09-14T07:16:32.019Z,5.97
2022-09-14T07:19:04.669Z,6.10
2022-09-14T07:21:33.944Z,6.03
2022-09-14T07:24:01.801Z,5.28
2022-09-14T07:26:32.361Z,5.80
2022-09-14T07:29:03.217Z,5.72
2022-09-14T07:31:36.420Z,5.38
2022-09-14T07:34:05.444Z,5.28
2022-09-14T07:36:35.582Z,6.70
2022-09-14T07:39:09.820Z,7.20
2022-09-14T07:41:37.247Z,7.32
2022-09-14T07:44:09.317Z,7.25
2022-09-14T07:46:39.391Z,7.97
2022-09-14T07:49:10.523Z,7.18
2022-09-14T07:51:38.716Z,7.88
2022-09-14T07:54:07.689Z,8.50
2022-09-14T07:56:35.326Z,8.02
2022-09-14T07:59:30.989Z,7.53
2022-09-14T08:01:50.343Z,6.93
2022-09-14T08:04:21.331Z,6.40
2022-09-14T08:06:48.552Z,7.47
2022-09-14T08:09:16.017Z,6.40
2022-09-14T08:11:43.364Z,5.57
2022-09-14T08:14:14.004Z,5.10
2022-09-14T08:16:41.868Z,4.78
2022-09-14T08:19:18.303Z,4.35
2022-09-14T08:21:47.521Z,4.95
2022-09-14T08:24:20.609Z,4.80
2022-09-14T08:26:48.931Z,4.45
2022-09-14T08:29:34.891Z,5.30
2022-09-14T08:32:02.377Z,4.47
2022-09-14T08:34:29.824Z,4.20
2022-09-14T08:36:57.089Z,3.90
2022-09-14T08:39:24.288Z,4.30
2022-09-14T08:41:57.596Z,4.90
2022-09-14T08:44:27.544Z,4.95
2022-09-14T08:47:13.550Z,4.50
2022-09-14T08:50:17.637Z,5.22
2022-09-14T08:52:52.829Z,4.93
2022-09-14T08:55:32.195Z,5.30
2022-09-14T08:58:21.450Z,4.72
2022-09-14T09:00:51.641Z,5.38
2022-09-14T09:03:19.246Z,4.97
2022-09-14T09:05:53.352Z,4.15
2022-09-14T09:08:31.958Z,4.50
2022-09-14T09:11:01.707Z,4.38
2022-09-14T09:13:39.072Z,5.30
2022-09-14T09:16:10.040Z,4.68
2022-09-14T09:18:53.161Z,5.23
2022-09-14T09:21:25.168Z,4.40
2022-09-14T09:23:58.923Z,5.03
2022-09-14T09:26:30.479Z,5.35
2022-09-14T09:29:00.572Z,5.70
2022-09-14T09:31:40.291Z,4.85
2022-09-14T09:34:33.211Z,5.15
2022-09-14T09:37:40.400Z,5.30
2022-09-14T09:40:16.950Z,6.50
2022-09-14T09:43:28.992Z,6.38
2022-09-14T09:46:10.221Z,5.35
2022-09-14T09:48:43.177Z,6.22
2022-09-14T09:51:28.673Z,5.72
2022-09-14T09:54:21.304Z,5.95
2022-09-14T09:57:27.345Z,5.40
2022-09-14T10:00:17.371Z,5.07
2022-09-14T10:02:44.772Z,5.30
2022-09-14T10:05:21.464Z,5.35
2022-09-14T10:07:59.545Z,6.10
2022-09-14T10:10:45.733Z,6.00
2022-09-14T10:13:22.401Z,6.50
2022-09-14T10:15:50.475Z,6.22
2022-09-14T10:18:19.827Z,6.13
2022-09-14T10:20:53.283Z,5.47
2022-09-14T10:23:20.620Z,5.82
2022-09-14T10:25:53.699Z,5.90
2022-09-14T10:28:22.622Z,5.28
2022-09-14T10:30:57.475Z,5.30
2022-09-14T10:33:24.754Z,5.45
2022-09-14T10:36:14.597Z,5.60
2022-09-14T10:38:46.582Z,5.47
2022-09-14T10:41:16.727Z,4.30
2022-09-14T10:44:05.397Z,5.00
2022-09-14T10:47:10.979Z,5.22
2022-09-14T10:49:48.079Z,4.70
2022-09-14T10:52:31.357Z,5.30
2022-09-14T10:55:01.648Z,4.55
2022-09-14T10:58:01.584Z,4.60
2022-09-14T11:00:38.578Z,3.88
2022-09-14T11:03:31.001Z,4.22
2022-09-14T11:06:26.185Z,4.15
2022-09-14T11:09:03.143Z,3.63
2022-09-14T11:11:56.809Z,3.42
2022-09-14T11:14:45.370Z,3.03
2022-09-14T11:17:39.748Z,3.40
2022-09-14T11:20:16.106Z,3.28
2022-09-14T11:23:09.975Z,2.83
2022-09-14T11:25:52.731Z,3.38
2022-09-14T11:28:28.672Z,2.65
2022-09-14T11:31:04.855Z,2.80
2022-09-14T11:33:43.583Z,2.50
2022-09-14T11:36:16.698Z,2.40
2022-09-14T11:38:51.368Z,2.45
2022-09-14T11:41:37.974Z,2.30
2022-09-14T11:44:37.225Z,2.13
2022-09-14T11:47:08.759Z,2.00
2022-09-14T11:52:16.473Z,1.80
2022-09-14T11:54:46.837Z,1.67
2022-09-14T11:57:18.776Z,2.05
2022-09-14T11:59:50.246Z,1.83
2022-09-14T12:02:23.717Z,1.67
2022-09-14T12:05:06.576Z,1.80
2022-09-14T12:07:40.000Z,1.83
2022-09-14T12:10:17.592Z,1.60
2022-09-14T12:13:04.364Z,1.48
2022-09-14T12:15:41.081Z,1.65
2022-09-14T12:18:11.592Z,1.50
2022-09-14T12:20:41.895Z,1.65
2022-09-14T12:23:31.927Z,1.80
2022-09-14T12:26:05.307Z,1.70
2022-09-14T12:28:37.089Z,1.70
2022-09-14T12:31:04.600Z,1.75
2022-09-14T12:33:32.172Z,1.70
2022-09-14T12:36:00.527Z,1.48
2022-09-14T12:38:32.720Z,1.65
2022-09-14T12:41:01.440Z,1.00
2022-09-14T12:43:35.277Z,1.55
2022-09-14T12:46:04.498Z,1.30
2022-09-14T12:48:55.474Z,1.42
2022-09-14T12:51:32.503Z,1.23
2022-09-14T12:54:08.996Z,1.63
2022-09-14T12:56:48.466Z,1.25
2022-09-14T12:59:21.748Z,1.23
2022-09-14T13:01:59.199Z,1.15
2022-09-14T13:04:28.185Z,1.60
2022-09-14T13:06:58.032Z,1.30
2022-09-14T13:09:27.598Z,1.67
2022-09-14T13:12:00.475Z,1.65
2022-09-14T13:14:31.847Z,1.60
2022-09-14T13:17:01.145Z,1.40
2022-09-14T13:19:31.777Z,2.00
2022-09-14T13:22:01.637Z,1.40
2022-09-14T13:24:44.000Z,1.42
2022-09-14T13:27:25.288Z,1.50
2022-09-14T13:30:01.646Z,1.35
2022-09-14T13:32:36.103Z,1.40
2022-09-14T13:35:05.620Z,1.50
2022-09-14T13:37:38.650Z,1.27
2022-09-14T13:40:06.897Z,1.35
2022-09-14T13:42:35.266Z,1.38
2022-09-14T13:45:05.076Z,1.73
2022-09-14T13:47:32.473Z,1.90
2022-09-14T13:50:00.491Z,1.77
2022-09-14T13:53:00.437Z,1.40
2022-09-14T13:55:50.213Z,1.67
2022-09-14T13:58:23.171Z,1.52
2022-09-14T14:01:04.470Z,1.52
2022-09-14T14:03:41.125Z,1.90
2022-09-14T14:06:22.617Z,2.20
2022-09-14T14:09:08.145Z,1.90
2022-09-14T14:11:39.544Z,2.15
2022-09-14T14:14:18.908Z,2.67
2022-09-14T14:17:21.986Z,2.20
2022-09-14T14:19:51.002Z,2.40
2022-09-14T14:22:21.310Z,2.30
2022-09-14T14:27:43.494Z,2.47
2022-09-14T14:30:25.763Z,2.22
2022-09-14T14:32:54.908Z,2.60
2022-09-14T14:35:25.366Z,2.60
2022-09-14T14:37:52.861Z,2.58
2022-09-14T14:40:20.581Z,2.50
2022-09-14T14:42:51.473Z,2.13
2022-09-14T14:45:26.757Z,2.22
2022-09-14T14:47:55.743Z,2.72
2022-09-14T14:50:41.963Z,2.30
2022-09-14T14:53:09.252Z,3.03
2022-09-14T14:55:37.593Z,2.05
2022-09-14T14:58:07.243Z,2.28
2022-09-14T15:00:36.756Z,2.75
2022-09-14T15:03:04.800Z,2.00
2022-09-14T15:05:32.896Z,2.45
2022-09-14T15:08:00.231Z,2.33
2022-09-14T15:10:29.566Z,2.42
2022-09-14T15:12:57.198Z,2.63
2022-09-14T15:15:26.470Z,2.38
2022-09-14T15:17:54.610Z,2.47
2022-09-14T15:20:23.070Z,2.38
2022-09-14T15:22:50.576Z,2.30
2022-09-14T15:25:20.052Z,2.83
2022-09-14T15:27:47.859Z,2.25
2022-09-14T15:30:16.171Z,2.53
2022-09-14T15:32:43.797Z,2.30
2022-09-14T15:35:13.198Z,2.83
2022-09-14T15:37:41.637Z,2.42
2022-09-14T15:40:09.865Z,2.50
2022-09-14T15:42:37.362Z,2.40
2022-09-14T15:45:05.527Z,1.98
2022-09-14T15:47:36.205Z,2.60
2022-09-14T15:50:05.949Z,3.07
2022-09-14T15:52:37.727Z,2.60
2022-09-14T15:55:10.015Z,2.70
2022-09-14T15:57:38.749Z,3.00
2022-09-14T16:00:10.289Z,3.17
2022-09-14T16:02:50.193Z,3.22
2022-09-14T16:05:19.010Z,3.10
2022-09-14T16:07:46.317Z,3.70
2022-09-14T16:10:13.560Z,3.72
2022-09-14T16:12:41.946Z,3.83
2022-09-14T16:15:09.945Z,3.97
2022-09-14T16:17:37.230Z,3.95
2022-09-14T16:20:05.279Z,4.53
2022-09-14T16:22:32.778Z,3.80
2022-09-14T16:25:00.032Z,4.57
2022-09-14T16:27:27.340Z,4.00
2022-09-14T16:29:54.648Z,4.80
2022-09-14T16:32:25.380Z,4.55
2022-09-14T16:34:52.699Z,4.95
2022-09-14T16:37:19.941Z,4.90
2022-09-14T16:39:48.046Z,4.95
2022-09-14T16:42:15.316Z,4.93
2022-09-14T16:44:43.032Z,4.90
2022-09-14T16:47:10.299Z,5.10
2022-09-14T16:49:39.334Z,4.97
2022-09-14T16:52:06.779Z,4.30
2022-09-14T16:54:34.091Z,4.50
2022-09-14T16:57:01.556Z,4.70
2022-09-14T16:59:28.789Z,4.90
2022-09-14T17:01:56.281Z,5.38
2022-09-14T17:04:25.259Z,4.95
2022-09-14T17:06:53.209Z,4.60
2022-09-14T17:09:23.382Z,5.80
2022-09-14T17:11:51.502Z,5.88
2022-09-14T17:14:21.636Z,5.70
2022-09-14T17:16:49.669Z,5.13
2022-09-14T17:19:17.849Z,5.03
2022-09-14T17:21:46.416Z,5.50
2022-09-14T17:24:15.353Z,5.50
2022-09-14T17:26:43.201Z,5.13
2022-09-14T17:29:11.224Z,5.05
2022-09-14T17:31:42.222Z,4.50
2022-09-14T17:34:11.552Z,4.63
2022-09-14T17:36:39.365Z,4.38
2022-09-14T17:39:11.599Z,3.47
2022-09-14T17:41:41.477Z,4.45
2022-09-14T17:44:11.422Z,4.45
2022-09-14T17:46:47.137Z,4.47
2022-09-14T17:49:22.358Z,4.97
2022-09-14T17:51:50.819Z,4.55
2022-09-14T17:54:19.288Z,4.95
2022-09-14T17:56:46.755Z,4.43
2022-09-14T17:59:20.376Z,4.60
2022-09-14T18:01:49.184Z,4.65
2022-09-14T18:04:17.369Z,5.00
2022-09-14T18:06:47.200Z,4.13
2022-09-14T18:09:17.587Z,4.05
2022-09-14T18:11:46.062Z,3.72
2022-09-14T18:14:14.591Z,4.00
2022-09-14T18:16:43.258Z,4.28
2022-09-14T18:19:11.301Z,4.93
2022-09-14T18:21:40.082Z,4.95
2022-09-14T18:24:08.211Z,4.60
2022-09-14T18:26:35.969Z,4.43
2022-09-14T18:29:03.771Z,4.32
2022-09-14T18:31:31.172Z,5.35
2022-09-14T18:34:00.271Z,4.85
2022-09-14T18:36:29.652Z,4.88
2022-09-14T18:38:58.905Z,4.45
2022-09-14T18:41:29.483Z,4.30
2022-09-14T18:43:58.183Z,4.35
2022-09-14T18:46:28.088Z,4.60
2022-09-14T18:48:58.258Z,4.03
2022-09-14T18:51:27.402Z,3.80
2022-09-14T18:54:04.158Z,3.80
2022-09-14T18:56:35.580Z,3.60
2022-09-14T18:59:05.170Z,4.03
2022-09-14T19:01:37.329Z,3.85
2022-09-14T19:04:06.923Z,4.03
2022-09-14T19:06:35.656Z,3.95
2022-09-14T19:09:04.756Z,4.10
2022-09-14T19:11:33.433Z,4.25
2022-09-14T19:14:05.017Z,3.63
2022-09-14T19:16:32.394Z,3.63
2022-09-14T19:18:59.848Z,3.88
2022-09-14T19:21:29.687Z,4.10
2022-09-14T19:24:02.490Z,4.38
2022-09-14T19:26:33.280Z,4.25
2022-09-14T19:29:01.839Z,4.45
2022-09-14T19:31:30.870Z,4.07
2022-09-14T19:33:59.569Z,4.10
2022-09-14T19:36:30.414Z,4.20
2022-09-14T19:39:01.989Z,4.38
2022-09-14T19:41:33.173Z,4.80
2022-09-14T19:44:01.584Z,4.22
2022-09-14T19:46:32.723Z,4.50
2022-09-14T19:49:00.100Z,4.72
2022-09-14T19:51:29.762Z,4.00
2022-09-14T19:53:59.453Z,4.18
2022-09-14T19:56:32.579Z,4.18
2022-09-14T19:59:01.780Z,4.65
2022-09-14T20:01:30.757Z,4.63
2022-09-14T20:03:58.381Z,4.28
2022-09-14T20:06:31.476Z,4.35
2022-09-14T20:09:06.244Z,5.20
2022-09-14T20:11:35.033Z,5.35
2022-09-14T20:14:06.797Z,5.75
2022-09-14T20:16:38.198Z,4.60
2022-09-14T20:19:12.252Z,4.72
2022-09-14T20:21:41.383Z,5.30
2022-09-14T20:24:17.172Z,4.25
2022-09-14T20:26:47.407Z,4.70
2022-09-14T20:29:15.672Z,4.63
2022-09-14T20:31:43.732Z,4.85
2022-09-14T20:34:11.917Z,4.70
2022-09-14T20:36:39.369Z,4.30
2022-09-14T20:39:06.728Z,4.55
2022-09-14T20:41:35.768Z,4.05
2022-09-14T20:44:04.125Z,4.10
2022-09-14T20:46:38.554Z,4.65
2022-09-14T20:49:11.339Z,4.10
2022-09-14T20:51:40.029Z,4.30
2022-09-14T20:54:09.992Z,4.63
2022-09-14T20:56:37.976Z,4.38
2022-09-14T20:59:07.487Z,4.28
2022-09-14T21:01:41.657Z,4.82
2022-09-14T21:04:15.393Z,4.78
2022-09-14T21:06:45.482Z,4.18
2022-09-14T21:09:14.250Z,3.80
2022-09-14T21:11:43.460Z,3.70
2022-09-14T21:14:10.750Z,4.22
2022-09-14T21:16:44.207Z,4.40
2022-09-14T21:19:28.499Z,4.00
2022-09-14T21:21:56.463Z,3.85
2022-09-14T21:24:24.452Z,4.40
2022-09-14T21:26:51.730Z,3.75
2022-09-14T21:29:23.637Z,4.05
2022-09-14T21:31:51.874Z,4.00
2022-09-14T21:34:19.583Z,4.18
2022-09-14T21:36:49.494Z,4.22
2022-09-14T21:39:21.508Z,3.88
2022-09-14T21:44:21.805Z,3.92
2022-09-14T21:46:49.087Z,4.22
2022-09-14T21:49:18.375Z,4.00
2022-09-14T21:51:46.862Z,3.70
2022-09-14T21:54:15.152Z,4.00
2022-09-14T21:56:45.119Z,3.70
2022-09-14T21:59:19.158Z,3.50
2022-09-14T22:01:48.280Z,3.67
2022-09-14T22:04:18.655Z,3.33
2022-09-14T22:06:46.628Z,3.28
2022-09-14T22:09:15.772Z,3.05
2022-09-14T22:11:43.287Z,2.75
2022-09-14T22:14:13.320Z,2.80
2022-09-14T22:16:41.555Z,2.70
2022-09-14T22:19:20.614Z,2.80
2022-09-14T22:21:48.657Z,2.78
2022-09-14T22:24:20.414Z,2.78
2022-09-14T22:26:48.636Z,2.88
2022-09-14T22:29:17.218Z,2.85
2022-09-14T22:31:46.613Z,2.70
2022-09-14T22:34:17.085Z,2.78
2022-09-14T22:36:44.781Z,2.80
2022-09-14T22:39:13.807Z,2.80
2022-09-14T22:41:41.342Z,2.70
2022-09-14T22:44:08.803Z,2.83
2022-09-14T22:46:36.904Z,3.10
2022-09-14T22:49:04.678Z,2.95
2022-09-14T22:51:32.486Z,2.70
2022-09-14T22:53:59.819Z,2.90
2022-09-14T22:56:31.338Z,3.17
2022-09-14T22:59:00.772Z,3.30
2022-09-14T23:01:30.776Z,3.00
2022-09-14T23:04:07.469Z,3.22
2022-09-14T23:06:38.354Z,3.40
2022-09-14T23:09:08.619Z,3.38
2022-09-14T23:11:36.196Z,3.08
2022-09-14T23:14:03.839Z,3.40
2022-09-14T23:16:31.551Z,2.92
2022-09-14T23:19:02.916Z,3.20
2022-09-14T23:21:31.560Z,2.95
2022-09-14T23:24:02.711Z,3.08
2022-09-14T23:26:30.466Z,3.00
2022-09-14T23:29:09.654Z,3.47
2022-09-14T23:31:36.988Z,3.60
2022-09-14T23:34:05.523Z,3.08
2022-09-14T23:36:33.949Z,3.45
2022-09-14T23:39:04.172Z,3.00
2022-09-14T23:41:31.654Z,3.35
2022-09-14T23:43:59.027Z,3.38
2022-09-14T23:46:26.413Z,2.97
2022-09-14T23:49:12.472Z,3.10
2022-09-14T23:51:41.369Z,2.95
2022-09-14T23:54:09.564Z,3.20
2022-09-14T23:56:40.285Z,2.95
2022-09-14T23:59:11.107Z,2.85
