createdAt,value
2023-03-11T00:00:48.822Z,100.00
2023-03-11T00:03:18.509Z,100.00
2023-03-11T00:05:47.743Z,100.00
2023-03-11T00:08:19.924Z,100.00
2023-03-11T00:10:52.692Z,100.00
2023-03-11T00:13:20.222Z,100.00
2023-03-11T00:15:51.503Z,100.00
2023-03-11T00:18:19.456Z,100.00
2023-03-11T00:20:47.877Z,100.00
2023-03-11T00:23:16.459Z,100.00
2023-03-11T00:25:45.980Z,100.00
2023-03-11T00:28:17.265Z,100.00
2023-03-11T00:30:47.355Z,100.00
2023-03-11T00:33:16.647Z,100.00
2023-03-11T00:35:44.946Z,100.00
2023-03-11T00:38:15.973Z,100.00
2023-03-11T00:40:46.109Z,100.00
2023-03-11T00:43:14.766Z,100.00
2023-03-11T00:45:42.538Z,100.00
2023-03-11T00:48:11.615Z,100.00
2023-03-11T00:50:39.269Z,100.00
2023-03-11T00:53:07.084Z,100.00
2023-03-11T00:55:35.972Z,100.00
2023-03-11T00:58:08.449Z,100.00
2023-03-11T01:00:56.364Z,100.00
2023-03-11T01:03:23.829Z,100.00
2023-03-11T01:05:51.380Z,100.00
2023-03-11T01:08:18.960Z,100.00
2023-03-11T01:10:46.400Z,100.00
2023-03-11T01:13:13.902Z,100.00
2023-03-11T01:15:41.461Z,100.00
2023-03-11T01:18:08.925Z,100.00
2023-03-11T01:20:38.481Z,100.00
2023-03-11T01:23:07.073Z,100.00
2023-03-11T01:25:35.532Z,100.00
2023-03-11T01:28:03.116Z,100.00
2023-03-11T01:30:31.511Z,100.00
2023-03-11T01:32:59.569Z,100.00
2023-03-11T01:35:29.541Z,100.00
2023-03-11T01:37:57.879Z,100.00
2023-03-11T01:40:36.658Z,100.00
2023-03-11T01:43:37.399Z,100.00
2023-03-11T01:46:11.281Z,100.00
2023-03-11T01:48:39.369Z,100.00
2023-03-11T01:51:08.016Z,100.00
2023-03-11T01:53:36.462Z,100.00
2023-03-11T01:56:06.168Z,100.00
2023-03-11T01:58:39.683Z,100.00
2023-03-11T02:01:08.119Z,100.00
2023-03-11T02:03:40.566Z,100.00
2023-03-11T02:06:14.679Z,100.00
2023-03-11T02:08:44.636Z,100.00
2023-03-11T02:11:28.384Z,100.00
2023-03-11T02:14:01.607Z,100.00
2023-03-11T02:16:29.561Z,100.00
2023-03-11T02:19:04.850Z,100.00
2023-03-11T02:21:35.142Z,100.00
2023-03-11T02:24:14.550Z,100.00
2023-03-11T02:27:06.123Z,100.00
2023-03-11T02:29:35.654Z,100.00
2023-03-11T02:32:09.377Z,100.00
2023-03-11T02:34:42.184Z,100.00
2023-03-11T02:37:13.626Z,100.00
2023-03-11T02:39:48.655Z,100.00
2023-03-11T02:42:25.991Z,100.00
2023-03-11T02:45:04.868Z,100.00
2023-03-11T02:47:33.659Z,100.00
2023-03-11T02:50:01.296Z,100.00
2023-03-11T02:52:30.938Z,100.00
2023-03-11T02:54:58.491Z,100.00
2023-03-11T02:57:26.037Z,100.00
2023-03-11T02:59:54.045Z,100.00
2023-03-11T03:02:21.972Z,100.00
2023-03-11T03:04:50.037Z,100.00
2023-03-11T03:07:17.722Z,100.00
2023-03-11T03:09:45.322Z,100.00
2023-03-11T03:12:13.148Z,100.00
2023-03-11T03:14:40.623Z,100.00
2023-03-11T03:17:08.366Z,100.00
2023-03-11T03:19:36.113Z,100.00
2023-03-11T03:22:03.898Z,100.00
2023-03-11T03:24:31.475Z,100.00
2023-03-11T03:26:59.018Z,100.00
2023-03-11T03:29:26.689Z,100.00
2023-03-11T03:31:55.075Z,100.00
2023-03-11T03:34:22.901Z,100.00
2023-03-11T03:36:50.508Z,100.00
2023-03-11T03:39:20.042Z,100.00
2023-03-11T03:41:49.435Z,100.00
2023-03-11T03:44:17.258Z,100.00
2023-03-11T03:46:44.929Z,100.00
2023-03-11T03:49:13.253Z,100.00
2023-03-11T03:51:41.527Z,100.00
2023-03-11T03:54:29.197Z,100.00
2023-03-11T03:56:57.420Z,100.00
2023-03-11T03:59:25.603Z,100.00
2023-03-11T04:01:59.811Z,100.00
2023-03-11T04:04:31.517Z,100.00
2023-03-11T04:06:59.395Z,100.00
2023-03-11T04:09:27.413Z,100.00
2023-03-11T04:11:55.437Z,100.00
2023-03-11T04:14:23.152Z,100.00
2023-03-11T04:16:55.799Z,100.00
2023-03-11T04:19:23.482Z,100.00
2023-03-11T04:21:52.031Z,100.00
2023-03-11T04:24:21.354Z,100.00
2023-03-11T04:26:52.127Z,100.00
2023-03-11T04:29:20.427Z,100.00
2023-03-11T04:31:51.197Z,100.00
2023-03-11T04:34:19.460Z,100.00
2023-03-11T04:36:47.057Z,100.00
2023-03-11T04:39:17.100Z,100.00
2023-03-11T04:41:46.808Z,100.00
2023-03-11T04:44:18.642Z,100.00
2023-03-11T04:46:46.888Z,100.00
2023-03-11T04:49:14.407Z,100.00
2023-03-11T04:51:43.232Z,96.50
2023-03-11T04:54:11.945Z,98.23
2023-03-11T04:56:39.751Z,100.00
2023-03-11T04:59:08.084Z,100.00
2023-03-11T05:01:38.156Z,100.00
2023-03-11T05:04:08.358Z,100.00
2023-03-11T05:06:36.385Z,100.00
2023-03-11T05:09:05.222Z,100.00
2023-03-11T05:11:36.603Z,100.00
2023-03-11T05:14:04.612Z,100.00
2023-03-11T05:16:32.260Z,100.00
2023-03-11T05:18:59.839Z,100.00
2023-03-11T05:21:27.363Z,100.00
2023-03-11T05:24:14.859Z,100.00
2023-03-11T05:26:42.432Z,100.00
2023-03-11T05:29:12.946Z,100.00
2023-03-11T05:31:40.730Z,100.00
2023-03-11T05:34:10.226Z,100.00
2023-03-11T05:36:37.792Z,100.00
2023-03-11T05:39:05.937Z,100.00
2023-03-11T05:41:35.435Z,100.00
2023-03-11T05:44:04.561Z,100.00
2023-03-11T05:46:32.938Z,100.00
2023-03-11T05:49:01.814Z,100.00
2023-03-11T05:51:29.732Z,100.00
2023-03-11T05:53:58.729Z,100.00
2023-03-11T05:56:34.907Z,100.00
2023-03-11T05:59:03.822Z,100.00
2023-03-11T06:01:35.417Z,100.00
2023-03-11T06:04:04.618Z,100.00
2023-03-11T06:06:32.708Z,100.00
2023-03-11T06:09:01.957Z,100.00
2023-03-11T06:11:30.269Z,100.00
2023-03-11T06:13:59.136Z,100.00
2023-03-11T06:16:29.136Z,100.00
2023-03-11T06:19:00.952Z,100.00
2023-03-11T06:21:32.204Z,100.00
2023-03-11T06:23:59.999Z,100.00
2023-03-11T06:26:29.134Z,100.00
2023-03-11T06:28:56.697Z,100.00
2023-03-11T06:31:27.507Z,100.00
2023-03-11T06:34:02.627Z,100.00
2023-03-11T06:36:30.325Z,100.00
2023-03-11T06:39:01.209Z,99.09
2023-03-11T06:41:29.749Z,95.64
2023-03-11T06:43:59.848Z,92.96
2023-03-11T06:46:29.053Z,91.73
2023-03-11T06:48:58.274Z,91.08
2023-03-11T06:51:26.022Z,89.01
2023-03-11T06:53:54.738Z,89.87
2023-03-11T06:56:24.645Z,90.07
2023-03-11T06:59:00.658Z,88.48
2023-03-11T07:01:31.848Z,89.84
2023-03-11T07:04:01.585Z,90.05
2023-03-11T07:06:30.146Z,92.41
2023-03-11T07:09:12.876Z,94.61
2023-03-11T07:11:44.174Z,92.47
2023-03-11T07:14:18.768Z,92.38
2023-03-11T07:16:49.916Z,95.26
2023-03-11T07:19:34.877Z,92.73
2023-03-11T07:22:02.415Z,91.04
2023-03-11T07:24:30.073Z,91.72
2023-03-11T07:26:57.527Z,90.45
2023-03-11T07:29:24.987Z,91.15
2023-03-11T07:31:52.878Z,83.93
2023-03-11T07:34:20.583Z,80.68
2023-03-11T07:36:48.156Z,77.22
2023-03-11T07:39:18.979Z,77.24
2023-03-11T07:41:47.590Z,76.18
2023-03-11T07:44:17.043Z,75.04
2023-03-11T07:46:45.652Z,75.43
2023-03-11T07:49:15.207Z,74.10
2023-03-11T07:51:44.131Z,73.49
2023-03-11T07:54:15.210Z,72.31
2023-03-11T07:56:43.004Z,70.17
2023-03-11T07:59:10.948Z,70.52
2023-03-11T08:01:41.215Z,69.11
2023-03-11T08:04:14.403Z,71.69
2023-03-11T08:06:45.657Z,69.80
2023-03-11T08:09:14.284Z,67.48
2023-03-11T08:11:43.130Z,67.87
2023-03-11T08:14:10.901Z,66.04
2023-03-11T08:16:41.280Z,66.89
2023-03-11T08:19:12.943Z,66.03
2023-03-11T08:21:40.833Z,63.01
2023-03-11T08:24:13.508Z,62.95
2023-03-11T08:26:42.538Z,61.25
2023-03-11T08:29:10.428Z,62.74
2023-03-11T08:31:38.046Z,64.62
2023-03-11T08:34:12.541Z,61.79
2023-03-11T08:36:40.506Z,60.79
2023-03-11T08:39:08.258Z,57.55
2023-03-11T08:41:36.677Z,56.25
2023-03-11T08:44:06.205Z,53.46
2023-03-11T08:46:38.277Z,53.42
2023-03-11T08:49:07.220Z,54.72
2023-03-11T08:51:36.552Z,56.17
2023-03-11T08:54:06.437Z,55.70
2023-03-11T08:56:33.939Z,55.72
2023-03-11T08:59:01.499Z,55.28
2023-03-11T09:01:30.715Z,54.56
2023-03-11T09:03:58.486Z,55.05
2023-03-11T09:06:26.326Z,55.55
2023-03-11T09:08:53.895Z,56.50
2023-03-11T09:11:23.840Z,55.21
2023-03-11T09:13:51.508Z,54.09
2023-03-11T09:16:23.805Z,53.58
2023-03-11T09:18:51.459Z,54.34
2023-03-11T09:21:20.426Z,53.72
2023-03-11T09:23:48.637Z,53.21
2023-03-11T09:26:16.677Z,53.71
2023-03-11T09:28:48.920Z,53.53
2023-03-11T09:31:17.739Z,53.70
2023-03-11T09:33:47.132Z,53.11
2023-03-11T09:36:19.612Z,51.79
2023-03-11T09:38:49.965Z,53.54
2023-03-11T09:41:38.303Z,52.07
2023-03-11T09:44:19.715Z,51.93
2023-03-11T09:47:19.692Z,52.30
2023-03-11T09:50:13.073Z,51.14
2023-03-11T09:52:46.755Z,51.30
2023-03-11T09:55:38.183Z,51.52
2023-03-11T09:58:32.542Z,53.26
2023-03-11T10:01:00.732Z,52.60
2023-03-11T10:03:37.392Z,52.41
2023-03-11T10:06:24.591Z,52.86
2023-03-11T10:09:13.049Z,53.85
2023-03-11T10:12:39.176Z,52.55
2023-03-11T10:15:30.884Z,53.95
2023-03-11T10:18:20.720Z,52.08
2023-03-11T10:21:29.927Z,50.11
2023-03-11T10:24:33.061Z,49.24
2023-03-11T10:27:08.618Z,48.76
2023-03-11T10:30:17.807Z,47.60
2023-03-11T10:33:01.456Z,47.66
2023-03-11T10:35:42.479Z,45.97
2023-03-11T10:38:31.690Z,44.65
2023-03-11T10:41:05.500Z,43.23
2023-03-11T10:43:39.256Z,42.47
2023-03-11T10:46:25.703Z,42.42
2023-03-11T10:48:53.272Z,41.08
2023-03-11T10:51:35.887Z,39.34
2023-03-11T10:54:05.424Z,38.53
2023-03-11T10:56:41.441Z,37.62
2023-03-11T10:59:48.422Z,36.40
2023-03-11T11:02:27.948Z,36.59
2023-03-11T11:05:20.296Z,36.79
2023-03-11T11:07:50.895Z,36.48
2023-03-11T11:10:21.883Z,36.74
2023-03-11T11:12:52.349Z,36.66
2023-03-11T11:15:26.696Z,35.50
2023-03-11T11:18:07.617Z,36.70
2023-03-11T11:20:36.135Z,36.50
2023-03-11T11:23:04.917Z,37.41
2023-03-11T11:25:37.283Z,36.08
2023-03-11T11:28:19.495Z,35.21
2023-03-11T11:31:06.868Z,34.87
2023-03-11T11:33:51.971Z,35.07
2023-03-11T11:36:27.894Z,35.65
2023-03-11T11:38:57.081Z,34.51
2023-03-11T11:41:27.308Z,35.01
2023-03-11T11:43:57.319Z,34.80
2023-03-11T11:47:06.463Z,35.13
2023-03-11T11:49:35.951Z,35.16
2023-03-11T11:52:17.990Z,34.74
2023-03-11T11:55:09.954Z,35.45
2023-03-11T11:57:38.203Z,34.69
2023-03-11T12:00:35.748Z,34.67
2023-03-11T12:04:03.052Z,34.25
2023-03-11T12:06:48.232Z,33.89
2023-03-11T12:09:28.854Z,34.75
2023-03-11T12:12:29.951Z,34.25
2023-03-11T12:15:24.436Z,33.63
2023-03-11T12:17:59.383Z,33.42
2023-03-11T12:20:59.408Z,33.50
2023-03-11T12:23:45.946Z,34.04
2023-03-11T12:26:23.137Z,33.93
2023-03-11T12:29:08.414Z,32.86
2023-03-11T12:31:40.379Z,31.76
2023-03-11T12:34:13.366Z,31.98
2023-03-11T12:36:45.039Z,31.29
2023-03-11T12:39:30.081Z,32.46
2023-03-11T12:42:21.819Z,31.12
2023-03-11T12:44:53.496Z,31.46
2023-03-11T12:47:24.334Z,31.50
2023-03-11T12:50:35.748Z,30.48
2023-03-11T12:53:03.915Z,31.78
2023-03-11T12:55:35.520Z,31.48
2023-03-11T12:58:28.093Z,31.09
2023-03-11T13:01:36.647Z,31.76
2023-03-11T13:04:22.760Z,33.24
2023-03-11T13:07:25.835Z,34.44
2023-03-11T13:10:08.331Z,34.40
2023-03-11T13:12:49.277Z,34.15
2023-03-11T13:15:19.993Z,35.71
2023-03-11T13:18:14.675Z,35.90
2023-03-11T13:20:42.130Z,35.88
2023-03-11T13:23:23.523Z,37.54
2023-03-11T13:25:53.870Z,38.58
2023-03-11T13:28:59.003Z,38.76
2023-03-11T13:31:53.386Z,38.96
2023-03-11T13:34:26.356Z,38.80
2023-03-11T13:37:29.842Z,39.98
2023-03-11T13:40:37.484Z,39.80
2023-03-11T13:43:12.140Z,40.08
2023-03-11T13:45:42.152Z,40.50
2023-03-11T13:48:29.278Z,39.02
2023-03-11T13:51:06.705Z,38.42
2023-03-11T13:53:58.883Z,38.14
2023-03-11T13:56:35.296Z,35.90
2023-03-11T13:59:27.493Z,36.28
2023-03-11T14:02:01.761Z,36.70
2023-03-11T14:04:37.751Z,36.67
2023-03-11T14:07:28.605Z,37.96
2023-03-11T14:10:32.382Z,38.86
2023-03-11T14:13:31.802Z,39.60
2023-03-11T14:16:36.379Z,38.86
2023-03-11T14:19:18.732Z,38.92
2023-03-11T14:22:09.419Z,39.21
2023-03-11T14:24:39.823Z,39.66
2023-03-11T14:27:11.209Z,40.34
2023-03-11T14:29:43.629Z,39.87
2023-03-11T14:32:34.245Z,39.73
2023-03-11T14:35:17.576Z,40.27
2023-03-11T14:37:45.299Z,40.49
2023-03-11T14:40:38.103Z,39.25
2023-03-11T14:43:13.052Z,39.49
2023-03-11T14:45:44.036Z,39.93
2023-03-11T14:48:39.551Z,39.19
2023-03-11T14:51:22.118Z,38.20
2023-03-11T14:54:03.253Z,39.26
2023-03-11T14:56:38.720Z,39.95
2023-03-11T14:59:15.778Z,38.83
2023-03-11T15:01:45.503Z,39.60
2023-03-11T15:04:26.236Z,40.36
2023-03-11T15:06:56.620Z,40.52
2023-03-11T15:09:29.533Z,41.36
2023-03-11T15:12:06.864Z,40.72
2023-03-11T15:14:37.613Z,41.11
2023-03-11T15:17:38.552Z,40.94
2023-03-11T15:20:32.523Z,40.67
2023-03-11T15:23:05.468Z,40.96
2023-03-11T15:25:38.168Z,41.56
2023-03-11T15:28:35.834Z,40.76
2023-03-11T15:31:40.004Z,41.03
2023-03-11T15:34:17.239Z,41.95
2023-03-11T15:36:50.507Z,42.02
2023-03-11T15:39:51.079Z,42.33
2023-03-11T15:42:27.487Z,42.38
2023-03-11T15:45:19.643Z,42.57
2023-03-11T15:47:50.820Z,42.33
2023-03-11T15:50:30.756Z,43.37
2023-03-11T15:53:05.082Z,43.46
2023-03-11T15:55:33.985Z,43.48
2023-03-11T15:58:08.675Z,43.55
2023-03-11T16:00:38.124Z,44.09
2023-03-11T16:03:06.205Z,44.24
2023-03-11T16:05:33.745Z,44.16
2023-03-11T16:08:01.341Z,44.46
2023-03-11T16:10:28.962Z,44.49
2023-03-11T16:12:59.927Z,45.13
2023-03-11T16:15:33.160Z,46.51
2023-03-11T16:18:03.943Z,46.67
2023-03-11T16:20:52.050Z,47.19
2023-03-11T16:23:48.570Z,47.35
2023-03-11T16:26:19.387Z,48.28
2023-03-11T16:28:47.294Z,49.48
2023-03-11T16:31:14.874Z,49.78
2023-03-11T16:33:44.848Z,50.19
2023-03-11T16:36:12.432Z,50.97
2023-03-11T16:38:48.179Z,51.75
2023-03-11T16:41:18.880Z,52.13
2023-03-11T16:43:46.671Z,52.76
2023-03-11T16:46:14.155Z,53.70
2023-03-11T16:48:42.474Z,54.61
2023-03-11T16:51:10.079Z,55.03
2023-03-11T16:53:37.703Z,57.24
2023-03-11T16:56:07.487Z,56.59
2023-03-11T16:58:34.977Z,56.89
2023-03-11T17:01:05.097Z,58.47
2023-03-11T17:03:42.619Z,58.44
2023-03-11T17:06:12.598Z,59.32
2023-03-11T17:08:42.884Z,58.50
2023-03-11T17:11:23.056Z,58.86
2023-03-11T17:13:55.366Z,60.45
2023-03-11T17:16:24.531Z,61.65
2023-03-11T17:18:53.240Z,62.26
2023-03-11T17:21:21.510Z,61.69
2023-03-11T17:23:50.078Z,63.46
2023-03-11T17:26:18.635Z,64.58
2023-03-11T17:28:47.115Z,66.89
2023-03-11T17:31:17.449Z,66.06
2023-03-11T17:33:47.358Z,63.38
2023-03-11T17:36:18.444Z,64.58
2023-03-11T17:38:47.500Z,64.89
2023-03-11T17:41:18.383Z,65.14
2023-03-11T17:43:51.357Z,67.22
2023-03-11T17:46:23.164Z,68.41
2023-03-11T17:48:53.093Z,70.13
2023-03-11T17:51:24.456Z,70.01
2023-03-11T17:53:57.223Z,70.47
2023-03-11T17:56:26.631Z,70.80
2023-03-11T17:58:54.499Z,71.34
2023-03-11T18:01:25.604Z,71.65
2023-03-11T18:03:59.481Z,73.22
2023-03-11T18:06:30.569Z,75.89
2023-03-11T18:08:59.569Z,76.56
2023-03-11T18:11:28.904Z,77.03
2023-03-11T18:13:59.361Z,80.10
2023-03-11T18:16:32.856Z,81.96
2023-03-11T18:19:01.115Z,83.90
2023-03-11T18:21:31.010Z,87.13
2023-03-11T18:24:01.074Z,91.17
2023-03-11T18:26:31.275Z,90.47
2023-03-11T18:29:02.679Z,90.27
2023-03-11T18:31:33.713Z,88.60
2023-03-11T18:34:23.237Z,88.74
2023-03-11T18:36:50.726Z,86.49
2023-03-11T18:39:18.276Z,87.43
2023-03-11T18:41:45.991Z,86.09
2023-03-11T18:44:13.664Z,87.43
2023-03-11T18:46:42.509Z,88.79
2023-03-11T18:49:13.446Z,89.36
2023-03-11T18:51:41.210Z,91.57
2023-03-11T18:54:10.583Z,90.14
2023-03-11T18:56:38.148Z,90.93
2023-03-11T18:59:08.807Z,91.62
2023-03-11T19:01:36.438Z,94.27
2023-03-11T19:04:04.228Z,93.15
2023-03-11T19:06:37.359Z,94.40
2023-03-11T19:09:06.756Z,89.41
2023-03-11T19:11:34.340Z,90.91
2023-03-11T19:14:02.179Z,92.64
2023-03-11T19:16:35.016Z,91.67
2023-03-11T19:19:05.145Z,91.82
2023-03-11T19:21:34.579Z,93.36
2023-03-11T19:24:07.760Z,94.83
2023-03-11T19:26:45.114Z,97.57
2023-03-11T19:29:14.919Z,98.93
2023-03-11T19:31:48.135Z,100.00
2023-03-11T19:34:15.890Z,100.00
2023-03-11T19:36:48.009Z,100.00
2023-03-11T19:39:16.264Z,100.00
2023-03-11T19:41:45.156Z,100.00
2023-03-11T19:44:18.359Z,100.00
2023-03-11T19:46:46.984Z,100.00
2023-03-11T19:49:14.684Z,100.00
2023-03-11T19:51:50.104Z,100.00
2023-03-11T19:54:19.408Z,100.00
2023-03-11T19:56:48.140Z,100.00
2023-03-11T19:59:17.537Z,100.00
2023-03-11T20:01:48.183Z,100.00
2023-03-11T20:04:16.498Z,100.00
2023-03-11T20:06:47.899Z,100.00
2023-03-11T20:09:17.646Z,100.00
2023-03-11T20:11:47.167Z,100.00
2023-03-11T20:14:15.634Z,100.00
2023-03-11T20:16:44.604Z,100.00
2023-03-11T20:19:13.093Z,100.00
2023-03-11T20:21:46.067Z,100.00
2023-03-11T20:24:15.576Z,99.55
2023-03-11T20:26:44.467Z,99.90
2023-03-11T20:29:13.152Z,100.00
2023-03-11T20:31:41.255Z,100.00
2023-03-11T20:34:14.270Z,96.69
2023-03-11T20:36:47.040Z,100.00
2023-03-11T20:39:14.697Z,100.00
2023-03-11T20:41:43.228Z,99.31
2023-03-11T20:44:14.984Z,98.41
2023-03-11T20:46:47.665Z,99.07
2023-03-11T20:49:19.854Z,100.00
2023-03-11T20:51:48.271Z,100.00
2023-03-11T20:54:19.357Z,100.00
2023-03-11T20:56:50.724Z,100.00
2023-03-11T20:59:32.140Z,99.77
2023-03-11T21:02:13.093Z,100.00
2023-03-11T21:04:43.280Z,100.00
2023-03-11T21:07:11.799Z,100.00
2023-03-11T21:09:40.694Z,98.65
2023-03-11T21:12:10.988Z,99.37
2023-03-11T21:14:46.899Z,99.58
2023-03-11T21:17:17.425Z,98.39
2023-03-11T21:19:45.296Z,97.67
2023-03-11T21:22:13.838Z,94.77
2023-03-11T21:24:42.552Z,96.07
2023-03-11T21:27:10.277Z,96.34
2023-03-11T21:29:37.927Z,96.92
2023-03-11T21:32:09.040Z,95.26
2023-03-11T21:34:36.779Z,93.74
2023-03-11T21:37:05.660Z,94.95
2023-03-11T21:39:33.229Z,93.97
2023-03-11T21:42:00.678Z,95.18
2023-03-11T21:44:29.034Z,95.82
2023-03-11T21:46:56.637Z,94.95
2023-03-11T21:49:24.577Z,95.92
2023-03-11T21:51:55.007Z,94.13
2023-03-11T21:54:46.374Z,94.23
2023-03-11T21:57:15.665Z,96.74
2023-03-11T21:59:44.929Z,94.84
2023-03-11T22:02:16.495Z,95.59
2023-03-11T22:04:45.048Z,94.83
2023-03-11T22:07:12.870Z,94.30
2023-03-11T22:09:40.446Z,92.64
2023-03-11T22:12:09.182Z,91.44
2023-03-11T22:14:36.897Z,92.13
2023-03-11T22:17:04.687Z,92.56
2023-03-11T22:19:34.877Z,91.73
2023-03-11T22:22:02.609Z,91.26
2023-03-11T22:24:31.524Z,92.13
2023-03-11T22:27:00.385Z,90.83
2023-03-11T22:29:28.415Z,91.66
2023-03-11T22:31:58.902Z,91.30
2023-03-11T22:34:26.400Z,92.61
2023-03-11T22:36:53.852Z,91.59
2023-03-11T22:39:21.373Z,91.15
2023-03-11T22:41:49.065Z,90.46
2023-03-11T22:44:16.607Z,90.67
2023-03-11T22:46:44.069Z,90.96
2023-03-11T22:49:11.580Z,89.26
2023-03-11T22:51:39.163Z,88.57
2023-03-11T22:54:06.892Z,89.43
2023-03-11T22:56:34.613Z,88.88
2023-03-11T22:59:02.891Z,89.84
2023-03-11T23:01:30.411Z,89.77
2023-03-11T23:03:58.116Z,88.07
2023-03-11T23:06:27.498Z,87.72
2023-03-11T23:08:54.994Z,87.72
2023-03-11T23:11:23.424Z,87.86
2023-03-11T23:13:54.811Z,87.05
2023-03-11T23:16:26.362Z,89.53
2023-03-11T23:18:55.985Z,87.24
2023-03-11T23:21:32.563Z,87.66
2023-03-11T23:24:02.334Z,85.15
2023-03-11T23:26:30.924Z,84.90
2023-03-11T23:28:58.642Z,85.82
2023-03-11T23:31:27.752Z,86.46
2023-03-11T23:33:55.758Z,85.62
2023-03-11T23:36:32.613Z,85.81
2023-03-11T23:39:01.183Z,85.59
2023-03-11T23:41:29.252Z,87.81
2023-03-11T23:43:56.762Z,85.34
2023-03-11T23:46:24.326Z,84.36
2023-03-11T23:48:51.934Z,83.93
2023-03-11T23:51:19.701Z,84.15
2023-03-11T23:53:47.633Z,81.47
2023-03-11T23:56:18.715Z,81.79
2023-03-11T23:58:47.071Z,80.15
