createdAt,value
2022-12-20T00:01:28.165Z,36.21
2022-12-20T00:03:55.716Z,36.05
2022-12-20T00:06:24.985Z,36.11
2022-12-20T00:08:56.073Z,36.29
2022-12-20T00:11:22.842Z,36.57
2022-12-20T00:13:49.577Z,36.23
2022-12-20T00:16:18.078Z,36.54
2022-12-20T00:18:47.377Z,36.33
2022-12-20T00:21:14.596Z,36.65
2022-12-20T00:23:41.278Z,36.06
2022-12-20T00:26:12.618Z,36.22
2022-12-20T00:28:39.879Z,36.17
2022-12-20T00:31:06.915Z,36.03
2022-12-20T00:33:34.369Z,35.99
2022-12-20T00:36:00.957Z,36.21
2022-12-20T00:38:30.626Z,36.36
2022-12-20T00:41:17.030Z,36.06
2022-12-20T00:43:46.742Z,36.21
2022-12-20T00:46:13.904Z,36.34
2022-12-20T00:48:40.643Z,36.35
2022-12-20T00:51:12.063Z,36.32
2022-12-20T00:53:38.831Z,36.35
2022-12-20T00:56:05.891Z,36.47
2022-12-20T00:58:37.160Z,36.32
2022-12-20T01:01:07.108Z,36.42
2022-12-20T01:03:33.783Z,36.38
2022-12-20T01:06:01.458Z,36.52
2022-12-20T01:08:29.151Z,36.33
2022-12-20T01:11:13.481Z,36.42
2022-12-20T01:13:43.342Z,36.32
2022-12-20T01:16:18.518Z,36.47
2022-12-20T01:18:45.415Z,36.25
2022-12-20T01:21:13.097Z,36.25
2022-12-20T01:23:40.397Z,36.28
2022-12-20T01:26:11.033Z,36.37
2022-12-20T01:28:38.170Z,36.33
2022-12-20T01:31:08.820Z,36.34
2022-12-20T01:33:35.850Z,36.46
2022-12-20T01:36:05.066Z,36.21
2022-12-20T01:38:31.896Z,36.40
2022-12-20T01:40:58.531Z,36.46
2022-12-20T01:43:26.235Z,36.37
2022-12-20T01:45:53.081Z,36.26
2022-12-20T01:48:23.828Z,36.41
2022-12-20T01:50:50.455Z,36.22
2022-12-20T01:53:17.176Z,36.66
2022-12-20T01:55:44.158Z,36.28
2022-12-20T01:58:12.058Z,36.24
2022-12-20T02:00:38.672Z,36.45
2022-12-20T02:03:10.236Z,36.29
2022-12-20T02:05:38.494Z,35.89
2022-12-20T02:08:06.723Z,36.34
2022-12-20T02:10:55.718Z,36.37
2022-12-20T02:13:46.054Z,36.40
2022-12-20T02:16:14.411Z,36.40
2022-12-20T02:18:50.564Z,36.25
2022-12-20T02:21:26.077Z,36.31
2022-12-20T02:24:20.787Z,36.31
2022-12-20T02:27:11.710Z,36.25
2022-12-20T02:30:02.039Z,36.44
2022-12-20T02:32:31.447Z,36.30
2022-12-20T02:34:58.296Z,36.16
2022-12-20T02:37:25.747Z,36.38
2022-12-20T02:39:52.546Z,36.31
2022-12-20T02:42:21.374Z,36.48
2022-12-20T02:45:12.224Z,36.39
2022-12-20T02:48:11.235Z,36.35
2022-12-20T02:50:44.184Z,36.24
2022-12-20T02:53:11.041Z,36.21
2022-12-20T02:55:47.964Z,36.26
2022-12-20T02:58:22.589Z,36.42
2022-12-20T03:00:49.334Z,36.26
2022-12-20T03:03:24.982Z,36.40
2022-12-20T03:05:54.239Z,36.52
2022-12-20T03:08:21.642Z,36.34
2022-12-20T03:10:48.497Z,36.50
2022-12-20T03:13:15.134Z,36.44
2022-12-20T03:15:41.777Z,36.73
2022-12-20T03:18:08.508Z,36.48
2022-12-20T03:20:35.142Z,36.37
2022-12-20T03:23:01.743Z,36.25
2022-12-20T03:25:28.474Z,36.48
2022-12-20T03:27:55.073Z,36.77
2022-12-20T03:30:21.728Z,36.35
2022-12-20T03:32:48.293Z,36.51
2022-12-20T03:35:14.901Z,36.48
2022-12-20T03:37:41.525Z,36.26
2022-12-20T03:40:08.790Z,36.46
2022-12-20T03:42:35.461Z,36.29
2022-12-20T03:45:02.243Z,36.31
2022-12-20T03:47:28.747Z,36.56
2022-12-20T03:49:55.358Z,36.53
2022-12-20T03:52:21.957Z,36.47
2022-12-20T03:54:48.534Z,36.57
2022-12-20T03:57:15.092Z,36.53
2022-12-20T03:59:41.604Z,36.64
2022-12-20T04:02:08.326Z,36.73
2022-12-20T04:04:34.962Z,36.61
2022-12-20T04:07:01.510Z,36.55
2022-12-20T04:09:28.116Z,36.65
2022-12-20T04:11:54.715Z,36.62
2022-12-20T04:14:21.289Z,36.58
2022-12-20T04:16:47.878Z,36.53
2022-12-20T04:19:14.406Z,36.32
2022-12-20T04:21:41.619Z,36.38
2022-12-20T04:24:08.358Z,36.54
2022-12-20T04:26:34.936Z,36.62
2022-12-20T04:29:01.508Z,36.45
2022-12-20T04:31:28.096Z,36.55
2022-12-20T04:33:54.714Z,36.43
2022-12-20T04:36:22.505Z,36.47
2022-12-20T04:38:52.093Z,36.44
2022-12-20T04:41:24.729Z,36.68
2022-12-20T04:43:52.318Z,36.37
2022-12-20T04:46:19.270Z,36.63
2022-12-20T04:48:57.275Z,36.60
2022-12-20T04:51:28.828Z,37.09
2022-12-20T04:53:55.622Z,36.53
2022-12-20T04:56:27.850Z,36.69
2022-12-20T04:58:55.078Z,36.61
2022-12-20T05:01:21.996Z,36.57
2022-12-20T05:03:51.953Z,36.59
2022-12-20T05:06:18.799Z,36.59
2022-12-20T05:08:46.908Z,36.64
2022-12-20T05:11:13.540Z,36.74
2022-12-20T05:13:41.529Z,36.58
2022-12-20T05:16:08.125Z,36.23
2022-12-20T05:18:34.895Z,36.52
2022-12-20T05:21:20.553Z,36.54
2022-12-20T05:24:05.825Z,36.66
2022-12-20T05:26:34.642Z,36.56
2022-12-20T05:29:01.262Z,36.52
2022-12-20T05:31:28.183Z,36.62
2022-12-20T05:33:54.819Z,36.31
2022-12-20T05:36:21.387Z,36.68
2022-12-20T05:38:47.987Z,36.75
2022-12-20T05:41:14.514Z,36.28
2022-12-20T05:43:41.042Z,36.60
2022-12-20T05:46:08.037Z,36.34
2022-12-20T05:48:34.598Z,36.82
2022-12-20T05:51:01.358Z,36.62
2022-12-20T05:53:28.119Z,36.57
2022-12-20T05:55:54.750Z,36.97
2022-12-20T05:58:21.353Z,36.44
2022-12-20T06:00:47.973Z,36.37
2022-12-20T06:03:15.449Z,36.78
2022-12-20T06:05:43.690Z,36.43
2022-12-20T06:08:10.554Z,36.64
2022-12-20T06:10:37.125Z,36.57
2022-12-20T06:13:03.923Z,36.52
2022-12-20T06:15:30.589Z,36.52
2022-12-20T06:17:57.164Z,36.65
2022-12-20T06:20:23.818Z,36.58
2022-12-20T06:22:50.339Z,36.98
2022-12-20T06:25:17.156Z,36.50
2022-12-20T06:27:43.720Z,36.13
2022-12-20T06:30:10.567Z,36.47
2022-12-20T06:32:37.131Z,36.82
2022-12-20T06:35:03.826Z,36.36
2022-12-20T06:37:30.611Z,36.57
2022-12-20T06:39:57.133Z,36.31
2022-12-20T06:42:23.970Z,36.05
2022-12-20T06:44:50.446Z,35.73
2022-12-20T06:47:17.072Z,34.43
2022-12-20T06:49:43.565Z,33.21
2022-12-20T06:52:10.109Z,32.62
2022-12-20T06:54:36.681Z,32.35
2022-12-20T06:57:03.270Z,31.67
2022-12-20T06:59:30.243Z,31.24
2022-12-20T07:01:57.016Z,31.69
2022-12-20T07:04:23.730Z,32.29
2022-12-20T07:06:50.280Z,32.87
2022-12-20T07:09:16.801Z,33.04
2022-12-20T07:11:43.349Z,33.29
2022-12-20T07:14:10.199Z,33.70
2022-12-20T07:16:37.581Z,33.86
2022-12-20T07:19:04.232Z,33.90
2022-12-20T07:21:30.767Z,34.36
2022-12-20T07:23:57.335Z,34.33
2022-12-20T07:26:23.845Z,34.65
2022-12-20T07:28:50.410Z,34.63
2022-12-20T07:31:17.032Z,34.44
2022-12-20T07:33:43.567Z,34.47
2022-12-20T07:36:11.342Z,34.63
2022-12-20T07:38:37.915Z,34.78
2022-12-20T07:41:15.237Z,34.77
2022-12-20T07:43:42.062Z,35.01
2022-12-20T07:46:08.710Z,35.18
2022-12-20T07:48:36.215Z,35.02
2022-12-20T07:51:08.582Z,35.01
2022-12-20T07:53:36.978Z,35.29
2022-12-20T07:56:03.638Z,35.30
2022-12-20T07:58:30.263Z,34.97
2022-12-20T08:00:56.884Z,34.93
2022-12-20T08:03:29.623Z,35.38
2022-12-20T08:05:56.963Z,35.80
2022-12-20T08:08:23.465Z,35.73
2022-12-20T08:10:50.029Z,35.44
2022-12-20T08:13:16.577Z,35.46
2022-12-20T08:15:43.097Z,35.36
2022-12-20T08:18:09.999Z,35.46
2022-12-20T08:20:36.533Z,35.21
2022-12-20T08:23:04.321Z,35.38
2022-12-20T08:25:34.541Z,35.24
2022-12-20T08:28:04.087Z,35.25
2022-12-20T08:30:30.640Z,35.23
2022-12-20T08:32:57.129Z,35.73
2022-12-20T08:35:23.777Z,35.84
2022-12-20T08:37:53.370Z,35.86
2022-12-20T08:40:20.393Z,36.02
2022-12-20T08:42:47.155Z,35.92
2022-12-20T08:45:13.656Z,35.94
2022-12-20T08:47:40.169Z,36.34
2022-12-20T08:50:07.165Z,35.94
2022-12-20T08:52:33.750Z,35.76
2022-12-20T08:55:01.667Z,35.91
2022-12-20T08:57:28.814Z,36.15
2022-12-20T08:59:55.316Z,36.01
2022-12-20T09:02:22.034Z,35.87
2022-12-20T09:04:48.862Z,36.12
2022-12-20T09:07:15.419Z,36.19
2022-12-20T09:09:41.922Z,36.18
2022-12-20T09:12:08.492Z,36.45
2022-12-20T09:14:35.005Z,36.27
2022-12-20T09:17:01.542Z,35.88
2022-12-20T09:19:28.716Z,36.58
2022-12-20T09:21:55.624Z,36.24
2022-12-20T09:24:22.143Z,36.83
2022-12-20T09:26:49.171Z,36.33
2022-12-20T09:29:25.908Z,36.40
2022-12-20T09:31:54.955Z,36.31
2022-12-20T09:34:21.557Z,36.36
2022-12-20T09:36:48.065Z,35.87
2022-12-20T09:39:14.616Z,36.20
2022-12-20T09:41:41.673Z,36.40
2022-12-20T09:44:20.283Z,36.41
2022-12-20T09:46:50.187Z,36.38
2022-12-20T09:51:54.167Z,36.38
2022-12-20T09:54:29.241Z,36.29
2022-12-20T09:57:00.355Z,36.49
2022-12-20T09:59:26.948Z,36.25
2022-12-20T10:01:53.490Z,36.17
2022-12-20T10:04:29.917Z,36.67
2022-12-20T10:07:15.562Z,36.49
2022-12-20T10:09:56.918Z,36.39
2022-12-20T10:12:29.809Z,36.79
2022-12-20T10:15:00.806Z,36.43
2022-12-20T10:17:33.813Z,36.58
2022-12-20T10:20:12.532Z,36.51
2022-12-20T10:22:59.681Z,36.54
2022-12-20T10:25:33.603Z,36.58
2022-12-20T10:28:05.084Z,36.55
2022-12-20T10:30:33.154Z,36.68
2022-12-20T10:32:59.716Z,36.59
2022-12-20T10:35:31.447Z,36.73
2022-12-20T10:38:07.055Z,36.73
2022-12-20T10:41:10.071Z,36.68
2022-12-20T10:43:24.092Z,36.75
2022-12-20T10:46:06.814Z,36.48
2022-12-20T10:48:35.133Z,36.69
2022-12-20T10:51:16.540Z,36.64
2022-12-20T10:54:03.112Z,36.76
2022-12-20T10:56:30.315Z,36.76
2022-12-20T10:59:02.330Z,36.62
2022-12-20T11:01:33.710Z,36.71
2022-12-20T11:04:05.506Z,36.60
2022-12-20T11:06:38.245Z,36.77
2022-12-20T11:09:27.522Z,36.95
2022-12-20T11:12:02.440Z,36.89
2022-12-20T11:14:34.549Z,36.92
2022-12-20T11:17:13.911Z,37.03
2022-12-20T11:20:05.957Z,36.86
2022-12-20T11:23:06.220Z,36.95
2022-12-20T11:25:45.035Z,37.11
2022-12-20T11:28:28.786Z,36.82
2022-12-20T11:31:07.238Z,36.72
2022-12-20T11:33:47.182Z,36.98
2022-12-20T11:36:36.492Z,36.81
2022-12-20T11:39:16.036Z,36.75
2022-12-20T11:41:52.227Z,36.59
2022-12-20T11:44:28.135Z,36.76
2022-12-20T11:47:22.500Z,37.09
2022-12-20T11:50:26.759Z,36.92
2022-12-20T11:53:02.319Z,36.91
2022-12-20T11:55:34.556Z,37.48
2022-12-20T11:58:20.001Z,37.09
2022-12-20T12:00:53.177Z,37.21
2022-12-20T12:03:39.938Z,37.06
2022-12-20T12:06:21.470Z,36.89
2022-12-20T12:09:05.946Z,36.99
2022-12-20T12:14:30.394Z,36.99
2022-12-20T12:16:58.851Z,37.25
2022-12-20T12:19:26.730Z,36.95
2022-12-20T12:22:02.959Z,36.94
2022-12-20T12:24:34.472Z,37.02
2022-12-20T12:27:01.255Z,37.16
2022-12-20T12:29:29.260Z,36.89
2022-12-20T12:32:07.310Z,37.17
2022-12-20T12:35:04.915Z,37.02
2022-12-20T12:37:41.260Z,37.21
2022-12-20T12:40:07.795Z,37.32
2022-12-20T12:42:40.319Z,37.26
2022-12-20T12:45:16.693Z,37.21
2022-12-20T12:48:26.700Z,37.33
2022-12-20T12:50:54.781Z,37.36
2022-12-20T12:53:24.333Z,37.22
2022-12-20T12:55:52.122Z,37.28
2022-12-20T12:58:24.900Z,37.28
2022-12-20T13:01:00.046Z,37.26
2022-12-20T13:03:48.441Z,37.18
2022-12-20T13:06:24.059Z,37.17
2022-12-20T13:09:10.273Z,37.17
2022-12-20T13:11:42.720Z,37.27
2022-12-20T13:14:25.038Z,37.27
2022-12-20T13:19:39.178Z,37.17
2022-12-20T13:22:11.834Z,37.33
2022-12-20T13:24:58.423Z,37.55
2022-12-20T13:27:27.927Z,36.93
2022-12-20T13:29:58.889Z,35.93
2022-12-20T13:32:47.310Z,36.00
2022-12-20T13:36:00.377Z,36.34
2022-12-20T13:38:45.712Z,36.53
2022-12-20T13:41:36.882Z,36.71
2022-12-20T13:44:39.972Z,36.89
2022-12-20T13:47:28.717Z,36.86
2022-12-20T13:49:55.418Z,36.96
2022-12-20T13:52:32.379Z,36.89
2022-12-20T13:55:01.004Z,36.99
2022-12-20T13:57:32.288Z,36.76
2022-12-20T14:00:06.327Z,37.18
2022-12-20T14:02:40.710Z,36.65
2022-12-20T14:05:17.446Z,37.03
2022-12-20T14:07:43.996Z,37.14
2022-12-20T14:10:20.772Z,37.28
2022-12-20T14:12:47.329Z,37.23
2022-12-20T14:15:23.124Z,37.32
2022-12-20T14:17:49.726Z,37.11
2022-12-20T14:20:17.864Z,37.35
2022-12-20T14:23:11.217Z,37.20
2022-12-20T14:25:38.950Z,37.32
2022-12-20T14:28:05.539Z,37.44
2022-12-20T14:30:41.446Z,37.39
2022-12-20T14:33:20.204Z,37.30
2022-12-20T14:35:49.907Z,37.27
2022-12-20T14:38:24.878Z,37.27
2022-12-20T14:40:54.102Z,37.41
2022-12-20T14:43:34.238Z,37.22
2022-12-20T14:46:20.477Z,37.10
2022-12-20T14:48:47.157Z,37.10
2022-12-20T14:51:19.205Z,37.27
2022-12-20T14:53:45.845Z,37.19
2022-12-20T14:56:17.594Z,37.31
2022-12-20T14:58:44.315Z,37.22
2022-12-20T15:01:21.276Z,37.33
2022-12-20T15:03:52.852Z,37.32
2022-12-20T15:06:31.624Z,37.24
2022-12-20T15:08:58.135Z,37.45
2022-12-20T15:11:24.635Z,37.27
2022-12-20T15:13:53.108Z,37.35
2022-12-20T15:16:21.376Z,37.46
2022-12-20T15:18:51.692Z,37.37
2022-12-20T15:21:29.348Z,37.57
2022-12-20T15:23:56.469Z,37.36
2022-12-20T15:26:24.757Z,37.53
2022-12-20T15:28:51.590Z,37.36
2022-12-20T15:31:20.350Z,37.40
2022-12-20T15:33:47.219Z,37.46
2022-12-20T15:36:17.363Z,37.55
2022-12-20T15:41:32.172Z,37.40
2022-12-20T15:44:00.433Z,37.27
2022-12-20T15:46:27.212Z,37.64
2022-12-20T15:48:54.033Z,37.51
2022-12-20T15:51:37.047Z,37.38
2022-12-20T15:54:05.393Z,37.60
2022-12-20T15:56:31.921Z,37.76
2022-12-20T15:58:58.689Z,37.35
2022-12-20T16:01:40.692Z,37.62
2022-12-20T16:04:08.333Z,37.73
2022-12-20T16:06:35.250Z,37.71
2022-12-20T16:09:02.096Z,37.69
2022-12-20T16:11:30.309Z,37.73
2022-12-20T16:13:57.793Z,37.61
2022-12-20T16:16:26.300Z,37.65
2022-12-20T16:18:55.861Z,37.48
2022-12-20T16:21:26.971Z,37.68
2022-12-20T16:23:53.910Z,37.47
2022-12-20T16:26:23.521Z,37.29
2022-12-20T16:28:51.587Z,37.11
2022-12-20T16:31:37.093Z,37.36
2022-12-20T16:34:07.010Z,37.35
2022-12-20T16:36:33.849Z,37.35
2022-12-20T16:39:00.793Z,37.51
2022-12-20T16:41:36.187Z,37.49
2022-12-20T16:44:03.559Z,37.68
2022-12-20T16:46:31.369Z,37.53
2022-12-20T16:48:59.303Z,37.60
2022-12-20T16:51:33.445Z,37.52
2022-12-20T16:54:21.070Z,37.87
2022-12-20T16:56:49.460Z,37.64
2022-12-20T16:59:20.651Z,37.65
2022-12-20T17:01:52.780Z,37.58
2022-12-20T17:04:30.118Z,37.67
2022-12-20T17:06:57.002Z,37.51
2022-12-20T17:09:23.613Z,37.63
2022-12-20T17:11:50.432Z,37.17
2022-12-20T17:14:18.428Z,37.95
2022-12-20T17:16:45.299Z,37.72
2022-12-20T17:19:13.052Z,37.41
2022-12-20T17:24:29.081Z,37.00
2022-12-20T17:26:55.617Z,36.61
2022-12-20T17:29:22.138Z,36.00
2022-12-20T17:31:49.836Z,36.23
2022-12-20T17:34:20.573Z,36.48
2022-12-20T17:36:47.706Z,36.87
2022-12-20T17:39:14.349Z,36.86
2022-12-20T17:41:42.547Z,37.04
2022-12-20T17:44:19.058Z,37.07
2022-12-20T17:46:45.650Z,37.12
2022-12-20T17:49:12.363Z,37.10
2022-12-20T17:51:38.899Z,37.32
2022-12-20T17:54:05.501Z,37.26
2022-12-20T17:56:33.571Z,37.35
2022-12-20T17:59:00.962Z,37.36
2022-12-20T18:01:32.509Z,37.49
2022-12-20T18:04:04.935Z,37.46
2022-12-20T18:06:32.865Z,37.45
2022-12-20T18:08:59.579Z,37.43
2022-12-20T18:11:27.422Z,37.57
2022-12-20T18:13:55.646Z,37.60
2022-12-20T18:16:28.024Z,37.52
2022-12-20T18:18:54.944Z,37.61
2022-12-20T18:21:22.694Z,37.60
2022-12-20T18:23:49.343Z,37.61
2022-12-20T18:26:20.652Z,37.69
2022-12-20T18:28:48.818Z,37.50
2022-12-20T18:31:16.652Z,37.72
2022-12-20T18:33:43.265Z,37.40
2022-12-20T18:36:14.875Z,37.85
2022-12-20T18:38:42.310Z,37.77
2022-12-20T18:41:11.029Z,37.89
2022-12-20T18:43:37.858Z,37.73
2022-12-20T18:46:11.907Z,37.64
2022-12-20T18:48:39.042Z,37.89
2022-12-20T18:51:09.093Z,37.50
2022-12-20T18:53:36.227Z,37.77
2022-12-20T18:56:06.393Z,37.92
2022-12-20T18:58:33.020Z,37.94
2022-12-20T19:01:07.965Z,37.82
2022-12-20T19:03:34.743Z,37.73
2022-12-20T19:06:02.037Z,37.97
2022-12-20T19:08:28.960Z,37.90
2022-12-20T19:10:59.867Z,37.91
2022-12-20T19:13:29.264Z,37.80
2022-12-20T19:16:03.402Z,37.92
2022-12-20T19:18:30.312Z,37.82
2022-12-20T19:21:10.515Z,37.84
2022-12-20T19:23:41.327Z,37.95
2022-12-20T19:26:12.014Z,37.88
2022-12-20T19:28:41.989Z,37.95
2022-12-20T19:31:15.641Z,37.71
2022-12-20T19:33:52.877Z,37.90
2022-12-20T19:36:29.061Z,37.81
2022-12-20T19:39:00.751Z,38.28
2022-12-20T19:41:29.616Z,37.69
2022-12-20T19:44:02.769Z,37.84
2022-12-20T19:46:30.327Z,37.76
2022-12-20T19:48:57.812Z,37.87
2022-12-20T19:51:25.964Z,37.87
2022-12-20T19:53:54.804Z,37.70
2022-12-20T19:56:23.321Z,37.86
2022-12-20T19:58:50.984Z,37.95
2022-12-20T20:01:18.143Z,38.07
2022-12-20T20:03:45.290Z,37.82
2022-12-20T20:06:12.094Z,37.89
2022-12-20T20:08:39.698Z,37.91
2022-12-20T20:11:10.371Z,37.62
2022-12-20T20:13:37.945Z,37.95
2022-12-20T20:16:05.174Z,37.52
2022-12-20T20:18:34.204Z,37.84
2022-12-20T20:21:22.597Z,37.82
2022-12-20T20:23:53.031Z,37.83
2022-12-20T20:26:21.954Z,37.64
2022-12-20T20:28:48.765Z,37.95
2022-12-20T20:31:16.175Z,38.12
2022-12-20T20:33:43.330Z,37.89
2022-12-20T20:36:12.504Z,37.96
2022-12-20T20:38:43.036Z,38.06
2022-12-20T20:41:15.932Z,38.09
2022-12-20T20:43:42.961Z,38.03
2022-12-20T20:46:12.338Z,38.14
2022-12-20T20:48:39.264Z,38.13
2022-12-20T20:51:08.372Z,38.13
2022-12-20T20:53:40.210Z,38.00
2022-12-20T20:56:07.307Z,37.64
2022-12-20T20:58:40.372Z,38.02
2022-12-20T21:01:08.857Z,37.90
2022-12-20T21:03:38.177Z,37.93
2022-12-20T21:06:37.118Z,38.09
2022-12-20T21:08:54.766Z,38.08
2022-12-20T21:11:21.563Z,38.21
2022-12-20T21:13:54.567Z,37.46
2022-12-20T21:16:22.494Z,38.04
2022-12-20T21:18:56.118Z,38.20
2022-12-20T21:21:23.379Z,38.34
2022-12-20T21:23:52.959Z,37.88
2022-12-20T21:26:20.250Z,38.42
2022-12-20T21:28:47.161Z,38.44
2022-12-20T21:31:16.069Z,38.61
2022-12-20T21:33:43.011Z,38.26
2022-12-20T21:36:14.696Z,38.01
2022-12-20T21:38:41.775Z,38.56
2022-12-20T21:41:10.935Z,38.18
2022-12-20T21:43:37.748Z,38.50
2022-12-20T21:46:04.526Z,38.03
2022-12-20T21:48:31.306Z,38.14
2022-12-20T21:51:02.181Z,38.19
2022-12-20T21:53:34.159Z,38.14
2022-12-20T21:56:01.232Z,38.23
2022-12-20T21:58:29.337Z,38.13
2022-12-20T22:00:59.163Z,38.23
2022-12-20T22:03:26.117Z,38.04
2022-12-20T22:05:54.834Z,38.07
2022-12-20T22:08:27.519Z,38.28
2022-12-20T22:11:04.797Z,37.89
2022-12-20T22:13:41.186Z,38.36
2022-12-20T22:16:21.759Z,38.25
2022-12-20T22:18:50.171Z,38.37
2022-12-20T22:21:17.631Z,38.34
2022-12-20T22:23:44.900Z,38.12
2022-12-20T22:26:15.368Z,38.35
2022-12-20T22:28:47.840Z,38.33
2022-12-20T22:31:17.607Z,38.46
2022-12-20T22:33:44.488Z,38.35
2022-12-20T22:36:14.227Z,38.35
2022-12-20T22:38:48.252Z,38.22
2022-12-20T22:41:28.786Z,38.18
2022-12-20T22:43:55.989Z,38.26
2022-12-20T22:46:24.581Z,38.25
2022-12-20T22:48:51.422Z,38.55
2022-12-20T22:51:24.043Z,38.22
2022-12-20T22:54:02.012Z,38.21
2022-12-20T22:56:28.815Z,38.26
2022-12-20T22:58:56.055Z,38.47
2022-12-20T23:01:25.265Z,38.44
2022-12-20T23:03:52.168Z,38.45
2022-12-20T23:06:20.140Z,38.11
2022-12-20T23:08:47.477Z,38.28
2022-12-20T23:11:36.808Z,38.11
2022-12-20T23:14:22.823Z,38.50
2022-12-20T23:16:51.062Z,38.46
2022-12-20T23:19:20.415Z,38.48
2022-12-20T23:22:06.923Z,38.34
2022-12-20T23:24:33.492Z,38.55
2022-12-20T23:27:02.756Z,38.25
2022-12-20T23:29:30.092Z,38.19
2022-12-20T23:31:59.563Z,38.44
2022-12-20T23:34:26.324Z,38.53
2022-12-20T23:36:55.540Z,38.35
2022-12-20T23:39:23.981Z,38.40
2022-12-20T23:41:50.707Z,38.30
2022-12-20T23:44:17.420Z,38.21
2022-12-20T23:46:44.131Z,38.58
2022-12-20T23:49:13.091Z,38.59
2022-12-20T23:51:39.809Z,38.59
2022-12-20T23:54:10.622Z,38.52
2022-12-20T23:56:37.252Z,38.39
2022-12-20T23:59:06.855Z,38.46
