createdAt,value
2019-04-04T00:00:22.425Z,0.00
2019-04-04T00:01:22.464Z,0.00
2019-04-04T00:02:22.406Z,0.00
2019-04-04T00:03:22.403Z,0.00
2019-04-04T00:04:22.795Z,0.00
2019-04-04T00:05:25.549Z,0.00
2019-04-04T00:06:22.395Z,0.00
2019-04-04T00:07:22.359Z,0.00
2019-04-04T00:08:22.362Z,0.00
2019-04-04T00:09:22.378Z,0.00
2019-04-04T00:10:22.319Z,0.00
2019-04-04T00:11:22.329Z,0.00
2019-04-04T00:12:22.288Z,0.00
2019-04-04T00:13:22.305Z,0.00
2019-04-04T00:14:22.287Z,0.00
2019-04-04T00:15:22.282Z,0.00
2019-04-04T00:16:22.319Z,0.00
2019-04-04T00:17:23.311Z,0.00
2019-04-04T00:18:22.242Z,0.00
2019-04-04T00:19:22.247Z,0.00
2019-04-04T00:20:22.224Z,0.00
2019-04-04T00:21:22.229Z,0.00
2019-04-04T00:22:22.222Z,0.00
2019-04-04T00:23:22.180Z,0.00
2019-04-04T00:24:22.178Z,0.00
2019-04-04T00:25:22.183Z,0.00
2019-04-04T00:26:22.187Z,0.00
2019-04-04T00:27:22.139Z,0.00
2019-04-04T00:28:22.123Z,0.00
2019-04-04T00:29:22.135Z,0.00
2019-04-04T00:30:22.113Z,0.00
2019-04-04T00:31:22.123Z,0.00
2019-04-04T00:32:22.104Z,0.00
2019-04-04T00:33:22.073Z,0.00
2019-04-04T00:34:22.064Z,0.00
2019-04-04T00:35:22.060Z,0.00
2019-04-04T00:36:22.066Z,0.00
2019-04-04T00:37:22.072Z,0.00
2019-04-04T00:38:22.027Z,0.00
2019-04-04T00:39:22.029Z,0.00
2019-04-04T00:40:22.011Z,0.00
2019-04-04T00:41:22.115Z,0.00
2019-04-04T00:42:22.005Z,0.00
2019-04-04T00:43:21.979Z,0.00
2019-04-04T00:44:23.079Z,0.00
2019-04-04T00:45:21.965Z,0.00
2019-04-04T00:46:21.947Z,0.00
2019-04-04T00:47:21.954Z,0.00
2019-04-04T00:48:21.920Z,0.00
2019-04-04T00:49:21.947Z,0.00
2019-04-04T00:50:21.918Z,0.00
2019-04-04T00:51:21.881Z,0.00
2019-04-04T00:52:21.871Z,0.00
2019-04-04T00:53:21.879Z,0.00
2019-04-04T00:54:21.868Z,0.00
2019-04-04T00:55:21.851Z,0.00
2019-04-04T00:56:21.846Z,0.00
2019-04-04T00:57:21.856Z,0.00
2019-04-04T00:58:21.871Z,0.00
2019-04-04T00:59:23.141Z,0.00
2019-04-04T01:00:22.066Z,0.00
2019-04-04T01:01:21.805Z,0.00
2019-04-04T01:02:21.799Z,0.00
2019-04-04T01:03:21.852Z,0.00
2019-04-04T01:04:21.746Z,0.00
2019-04-04T01:05:21.785Z,0.00
2019-04-04T01:06:21.747Z,0.00
2019-04-04T01:07:21.735Z,0.00
2019-04-04T01:08:21.699Z,0.00
2019-04-04T01:09:21.702Z,0.00
2019-04-04T01:10:21.698Z,0.00
2019-04-04T01:11:21.694Z,0.00
2019-04-04T01:12:22.319Z,0.00
2019-04-04T01:13:23.313Z,0.00
2019-04-04T01:14:21.638Z,0.00
2019-04-04T01:15:21.647Z,0.00
2019-04-04T01:16:21.691Z,0.00
2019-04-04T01:17:21.632Z,0.00
2019-04-04T01:18:21.606Z,0.00
2019-04-04T01:19:21.585Z,0.00
2019-04-04T01:20:21.591Z,0.00
2019-04-04T01:21:22.183Z,0.00
2019-04-04T01:22:23.062Z,0.00
2019-04-04T01:23:21.552Z,0.00
2019-04-04T01:24:21.575Z,0.00
2019-04-04T01:25:21.544Z,0.00
2019-04-04T01:26:21.506Z,0.00
2019-04-04T01:27:21.510Z,0.00
2019-04-04T01:28:21.508Z,0.00
2019-04-04T01:29:21.486Z,0.00
2019-04-04T01:30:21.488Z,0.00
2019-04-04T01:31:21.544Z,0.00
2019-04-04T01:32:21.462Z,0.00
2019-04-04T01:33:21.440Z,0.00
2019-04-04T01:34:21.517Z,0.00
2019-04-04T01:35:22.773Z,0.00
2019-04-04T01:36:23.181Z,0.00
2019-04-04T01:37:21.425Z,0.00
2019-04-04T01:38:21.466Z,0.00
2019-04-04T01:39:21.372Z,0.00
2019-04-04T01:40:21.361Z,0.00
2019-04-04T01:41:21.374Z,0.00
2019-04-04T01:42:21.363Z,0.00
2019-04-04T01:43:21.361Z,0.00
2019-04-04T01:44:21.349Z,0.00
2019-04-04T01:45:21.302Z,0.00
2019-04-04T01:46:21.287Z,0.00
2019-04-04T01:47:21.343Z,0.00
2019-04-04T01:48:21.319Z,0.00
2019-04-04T01:49:21.819Z,0.00
2019-04-04T01:50:22.836Z,0.00
2019-04-04T01:51:21.245Z,0.00
2019-04-04T01:52:21.228Z,0.00
2019-04-04T01:53:21.223Z,0.00
2019-04-04T01:54:21.229Z,0.00
2019-04-04T01:55:21.234Z,0.00
2019-04-04T01:56:21.204Z,0.00
2019-04-04T01:57:21.207Z,0.00
2019-04-04T01:58:21.188Z,0.00
2019-04-04T01:59:21.187Z,0.00
2019-04-04T02:00:21.183Z,0.00
2019-04-04T02:01:21.140Z,0.00
2019-04-04T02:02:21.141Z,0.00
2019-04-04T02:03:22.639Z,0.00
2019-04-04T02:04:21.128Z,0.00
2019-04-04T02:05:21.103Z,0.00
2019-04-04T02:06:21.099Z,0.00
2019-04-04T02:07:21.084Z,0.00
2019-04-04T02:08:21.063Z,0.00
2019-04-04T02:09:21.086Z,0.00
2019-04-04T02:10:21.073Z,0.00
2019-04-04T02:11:21.039Z,0.00
2019-04-04T02:12:21.040Z,0.00
2019-04-04T02:13:21.012Z,0.00
2019-04-04T02:14:21.000Z,0.00
2019-04-04T02:15:21.016Z,0.00
2019-04-04T02:16:20.987Z,0.00
2019-04-04T02:17:22.312Z,0.00
2019-04-04T02:18:23.360Z,0.00
2019-04-04T02:19:20.953Z,0.00
2019-04-04T02:20:20.997Z,0.00
2019-04-04T02:21:20.940Z,0.00
2019-04-04T02:22:20.922Z,0.00
2019-04-04T02:23:20.915Z,0.00
2019-04-04T02:24:20.909Z,0.00
2019-04-04T02:25:20.884Z,0.00
2019-04-04T02:26:20.881Z,0.00
2019-04-04T02:27:20.854Z,0.00
2019-04-04T02:28:20.859Z,0.00
2019-04-04T02:29:20.847Z,0.00
2019-04-04T02:30:20.873Z,0.00
2019-04-04T02:31:21.758Z,0.00
2019-04-04T02:32:20.814Z,0.00
2019-04-04T02:33:20.808Z,0.00
2019-04-04T02:34:20.793Z,0.00
2019-04-04T02:35:20.811Z,0.00
2019-04-04T02:36:20.790Z,0.00
2019-04-04T02:37:21.946Z,0.00
2019-04-04T02:38:20.753Z,0.00
2019-04-04T02:39:20.737Z,0.00
2019-04-04T02:40:20.766Z,0.00
2019-04-04T02:41:20.776Z,0.00
2019-04-04T02:42:22.207Z,0.00
2019-04-04T02:43:20.711Z,0.00
2019-04-04T02:44:20.711Z,0.00
2019-04-04T02:45:20.672Z,0.00
2019-04-04T02:46:20.677Z,0.00
2019-04-04T02:47:20.706Z,0.00
2019-04-04T02:48:23.327Z,0.00
2019-04-04T02:49:20.629Z,0.00
2019-04-04T02:50:20.628Z,0.00
2019-04-04T02:51:20.615Z,0.00
2019-04-04T02:52:20.601Z,0.00
2019-04-04T02:53:20.708Z,0.00
2019-04-04T02:54:24.079Z,0.00
2019-04-04T02:55:20.681Z,0.00
2019-04-04T02:56:20.563Z,0.00
2019-04-04T02:57:20.574Z,0.00
2019-04-04T02:58:20.550Z,0.00
2019-04-04T02:59:21.894Z,0.00
2019-04-04T03:00:20.524Z,0.00
2019-04-04T03:01:20.537Z,0.00
2019-04-04T03:02:20.529Z,0.00
2019-04-04T03:03:20.517Z,0.00
2019-04-04T03:04:20.486Z,0.00
2019-04-04T03:05:20.466Z,0.00
2019-04-04T03:06:23.901Z,0.00
2019-04-04T03:07:20.466Z,0.00
2019-04-04T03:08:20.435Z,0.00
2019-04-04T03:09:20.440Z,0.00
2019-04-04T03:10:20.447Z,0.00
2019-04-04T03:11:21.927Z,0.00
2019-04-04T03:12:20.401Z,0.00
2019-04-04T03:13:20.424Z,0.00
2019-04-04T03:14:20.409Z,0.00
2019-04-04T03:15:20.358Z,0.00
2019-04-04T03:16:21.627Z,0.00
2019-04-04T03:17:20.359Z,0.00
2019-04-04T03:18:20.338Z,0.00
2019-04-04T03:19:20.313Z,0.00
2019-04-04T03:20:20.311Z,0.00
2019-04-04T03:21:23.428Z,0.00
2019-04-04T03:22:20.294Z,0.00
2019-04-04T03:23:20.313Z,0.00
2019-04-04T03:24:20.289Z,0.00
2019-04-04T03:25:20.249Z,0.00
2019-04-04T03:26:20.633Z,0.00
2019-04-04T03:27:25.758Z,0.00
2019-04-04T03:28:21.258Z,0.00
2019-04-04T03:29:20.244Z,0.00
2019-04-04T03:30:20.221Z,0.00
2019-04-04T03:31:20.207Z,0.00
2019-04-04T03:32:20.191Z,0.00
2019-04-04T03:33:20.181Z,0.00
2019-04-04T03:34:20.182Z,0.00
2019-04-04T03:35:26.064Z,0.00
2019-04-04T03:36:21.143Z,0.00
2019-04-04T03:37:20.134Z,0.00
2019-04-04T03:38:20.111Z,0.00
2019-04-04T03:39:20.593Z,0.00
2019-04-04T03:40:20.145Z,0.00
2019-04-04T03:41:20.091Z,0.00
2019-04-04T03:42:20.090Z,0.00
2019-04-04T03:43:20.098Z,0.00
2019-04-04T03:44:20.725Z,0.00
2019-04-04T03:45:20.084Z,0.00
2019-04-04T03:46:20.034Z,0.00
2019-04-04T03:47:20.026Z,0.00
2019-04-04T03:48:20.011Z,0.00
2019-04-04T03:49:23.185Z,0.00
2019-04-04T03:50:19.998Z,0.00
2019-04-04T03:51:20.037Z,0.00
2019-04-04T03:52:20.000Z,0.00
2019-04-04T03:53:19.961Z,0.00
2019-04-04T03:54:23.265Z,0.00
2019-04-04T03:55:19.956Z,0.00
2019-04-04T03:56:19.952Z,0.00
2019-04-04T03:57:19.925Z,0.00
2019-04-04T03:58:19.903Z,0.00
2019-04-04T03:59:19.890Z,0.00
2019-04-04T04:00:19.886Z,0.00
2019-04-04T04:01:19.879Z,0.00
2019-04-04T04:02:19.900Z,0.00
2019-04-04T04:03:22.413Z,0.00
2019-04-04T04:04:19.841Z,0.00
2019-04-04T04:05:19.826Z,4.00
2019-04-04T04:06:19.819Z,4.00
2019-04-04T04:07:19.838Z,0.00
2019-04-04T04:08:21.945Z,4.00
2019-04-04T04:09:19.809Z,4.00
2019-04-04T04:10:19.798Z,4.00
2019-04-04T04:11:19.781Z,4.00
2019-04-04T04:12:19.807Z,4.00
2019-04-04T04:13:19.800Z,4.00
2019-04-04T04:14:21.871Z,8.00
2019-04-04T04:15:19.771Z,12.00
2019-04-04T04:16:19.708Z,12.00
2019-04-04T04:17:19.704Z,12.00
2019-04-04T04:18:21.377Z,16.00
2019-04-04T04:19:19.681Z,16.00
2019-04-04T04:20:19.681Z,20.00
2019-04-04T04:21:19.665Z,24.00
2019-04-04T04:22:19.684Z,28.00
2019-04-04T04:23:22.777Z,36.00
2019-04-04T04:24:19.702Z,40.00
2019-04-04T04:25:19.642Z,44.00
2019-04-04T04:26:19.655Z,56.00
2019-04-04T04:27:19.670Z,56.00
2019-04-04T04:28:20.761Z,68.00
2019-04-04T04:29:19.631Z,80.00
2019-04-04T04:30:19.576Z,88.00
2019-04-04T04:31:19.619Z,100.00
2019-04-04T04:32:21.847Z,108.00
2019-04-04T04:33:19.584Z,120.00
2019-04-04T04:34:19.568Z,136.00
2019-04-04T04:35:19.558Z,144.00
2019-04-04T04:36:19.520Z,164.00
2019-04-04T04:37:20.456Z,180.00
2019-04-04T04:38:19.483Z,196.00
2019-04-04T04:39:19.502Z,212.00
2019-04-04T04:40:19.455Z,228.00
2019-04-04T04:41:20.465Z,248.00
2019-04-04T04:42:21.323Z,268.00
2019-04-04T04:43:19.434Z,284.00
2019-04-04T04:44:19.452Z,308.00
2019-04-04T04:45:19.462Z,332.00
2019-04-04T04:46:19.399Z,352.00
2019-04-04T04:47:22.872Z,372.00
2019-04-04T04:48:19.370Z,400.00
2019-04-04T04:49:23.100Z,420.00
2019-04-04T04:50:19.513Z,448.00
2019-04-04T04:51:19.346Z,468.00
2019-04-04T04:52:19.379Z,496.00
2019-04-04T04:53:19.664Z,524.00
2019-04-04T04:54:20.451Z,548.00
2019-04-04T04:55:19.314Z,576.00
2019-04-04T04:56:19.351Z,600.00
2019-04-04T04:57:29.310Z,628.00
2019-04-04T04:58:21.405Z,660.00
2019-04-04T04:59:19.276Z,684.00
2019-04-04T05:00:19.262Z,716.00
2019-04-04T05:01:19.275Z,744.00
2019-04-04T05:02:22.142Z,772.00
2019-04-04T05:03:19.310Z,800.00
2019-04-04T05:04:19.230Z,828.00
2019-04-04T05:05:19.218Z,860.00
2019-04-04T05:06:19.213Z,888.00
2019-04-04T05:07:19.229Z,924.00
2019-04-04T05:08:19.215Z,952.00
2019-04-04T05:09:19.193Z,984.00
2019-04-04T05:10:19.175Z,1012.00
2019-04-04T05:11:19.781Z,1044.00
2019-04-04T05:12:21.707Z,1076.00
2019-04-04T05:13:19.161Z,1108.00
2019-04-04T05:14:19.251Z,1140.00
2019-04-04T05:15:21.418Z,1168.00
2019-04-04T05:16:19.087Z,1200.00
2019-04-04T05:17:19.208Z,1228.00
2019-04-04T05:18:19.112Z,1260.00
2019-04-04T05:19:19.619Z,1288.00
2019-04-04T05:20:19.125Z,1316.00
2019-04-04T05:21:25.425Z,1348.00
2019-04-04T05:22:20.108Z,1380.00
2019-04-04T05:23:19.285Z,1408.00
2019-04-04T05:24:22.144Z,1440.00
2019-04-04T05:25:20.119Z,1476.00
2019-04-04T05:26:19.016Z,1504.00
2019-04-04T05:27:20.234Z,1540.00
2019-04-04T05:28:19.181Z,1576.00
2019-04-04T05:29:19.837Z,1608.00
2019-04-04T05:30:20.472Z,1636.00
2019-04-04T05:31:18.959Z,1672.00
2019-04-04T05:32:21.016Z,1704.00
2019-04-04T05:33:22.503Z,1728.00
2019-04-04T05:34:30.453Z,1756.00
2019-04-04T05:35:18.863Z,1788.00
2019-04-04T05:36:18.888Z,1816.00
2019-04-04T05:37:18.862Z,1848.00
2019-04-04T05:38:18.880Z,1880.00
2019-04-04T05:39:18.843Z,1912.00
2019-04-04T05:40:18.817Z,1944.00
2019-04-04T05:41:18.833Z,1972.00
2019-04-04T05:42:18.876Z,2012.00
2019-04-04T05:43:18.790Z,2036.00
2019-04-04T05:44:18.785Z,2068.00
2019-04-04T05:45:18.794Z,2100.00
2019-04-04T05:46:19.637Z,2136.00
2019-04-04T05:47:19.056Z,2172.00
2019-04-04T05:48:18.724Z,2204.00
2019-04-04T05:49:18.789Z,2232.00
2019-04-04T05:50:18.723Z,2264.00
2019-04-04T05:51:18.711Z,2292.00
2019-04-04T05:52:18.702Z,2320.00
2019-04-04T05:53:21.258Z,2352.00
2019-04-04T05:54:28.859Z,2384.00
2019-04-04T05:55:18.669Z,2412.00
2019-04-04T05:56:18.669Z,2440.00
2019-04-04T05:57:20.075Z,2480.00
2019-04-04T05:58:21.742Z,2504.00
2019-04-04T05:59:18.612Z,2544.00
2019-04-04T06:00:28.233Z,2580.00
2019-04-04T06:01:27.888Z,2612.00
2019-04-04T06:02:18.591Z,2648.00
2019-04-04T06:03:18.594Z,2684.00
2019-04-04T06:04:19.643Z,2716.00
2019-04-04T06:05:18.601Z,2752.00
2019-04-04T06:06:18.542Z,2788.00
2019-04-04T06:07:18.525Z,2832.00
2019-04-04T06:08:18.562Z,2872.00
2019-04-04T06:09:18.523Z,2920.00
2019-04-04T06:10:19.153Z,2952.00
2019-04-04T06:11:20.968Z,2992.00
2019-04-04T06:12:18.492Z,3020.00
2019-04-04T06:13:18.470Z,3056.00
2019-04-04T06:14:20.567Z,3076.00
2019-04-04T06:15:18.451Z,3112.00
2019-04-04T06:16:18.453Z,3164.00
2019-04-04T06:17:18.434Z,3180.00
2019-04-04T06:18:18.441Z,3228.00
2019-04-04T06:19:18.389Z,3264.00
2019-04-04T06:20:18.398Z,3308.00
2019-04-04T06:21:18.818Z,3344.00
2019-04-04T06:22:20.810Z,3384.00
2019-04-04T06:23:20.504Z,3428.00
2019-04-04T06:24:18.333Z,3460.00
2019-04-04T06:25:18.348Z,3500.00
2019-04-04T06:26:18.323Z,3532.00
2019-04-04T06:27:18.326Z,3572.00
2019-04-04T06:28:18.319Z,3608.00
2019-04-04T06:29:18.314Z,3660.00
2019-04-04T06:30:20.130Z,3708.00
2019-04-04T06:31:18.264Z,3728.00
2019-04-04T06:32:18.266Z,3784.00
2019-04-04T06:33:18.275Z,3856.00
2019-04-04T06:34:18.244Z,3916.00
2019-04-04T06:35:18.237Z,3976.00
2019-04-04T06:36:18.340Z,4048.00
2019-04-04T06:37:20.017Z,4084.00
2019-04-04T06:38:18.230Z,4136.00
2019-04-04T06:39:18.209Z,4172.00
2019-04-04T06:40:18.183Z,4220.00
2019-04-04T06:41:18.181Z,4276.00
2019-04-04T06:42:18.158Z,4320.00
2019-04-04T06:43:18.136Z,4376.00
2019-04-04T06:44:18.182Z,4428.00
2019-04-04T06:45:18.127Z,4492.00
2019-04-04T06:46:21.130Z,4728.00
2019-04-04T06:47:18.142Z,5336.00
2019-04-04T06:48:18.101Z,6356.00
2019-04-04T06:49:18.107Z,7448.00
2019-04-04T06:50:18.116Z,7900.00
2019-04-04T06:51:18.092Z,7644.00
2019-04-04T06:52:18.463Z,6488.00
2019-04-04T06:53:18.085Z,5664.00
2019-04-04T06:54:18.044Z,5348.00
2019-04-04T06:55:18.044Z,5324.00
2019-04-04T06:56:18.036Z,5412.00
2019-04-04T06:57:18.010Z,5472.00
2019-04-04T06:58:18.014Z,5560.00
2019-04-04T06:59:18.025Z,5628.00
2019-04-04T07:00:18.000Z,5688.00
2019-04-04T07:01:20.980Z,5752.00
2019-04-04T07:02:17.985Z,5820.00
2019-04-04T07:03:17.953Z,5876.00
2019-04-04T07:04:17.991Z,5928.00
2019-04-04T07:05:17.921Z,5992.00
2019-04-04T07:06:17.932Z,6036.00
2019-04-04T07:07:17.931Z,6088.00
2019-04-04T07:08:17.942Z,6152.00
2019-04-04T07:09:19.059Z,6232.00
2019-04-04T07:10:20.910Z,6264.00
2019-04-04T07:11:21.603Z,6108.00
2019-04-04T07:12:24.273Z,6260.00
2019-04-04T07:13:21.873Z,6432.00
2019-04-04T07:14:17.821Z,6460.00
2019-04-04T07:15:17.811Z,6388.00
2019-04-04T07:16:17.838Z,6448.00
2019-04-04T07:17:17.818Z,6452.00
2019-04-04T07:18:17.795Z,6428.00
2019-04-04T07:19:17.787Z,6412.00
2019-04-04T07:20:17.783Z,6428.00
2019-04-04T07:21:19.880Z,6408.00
2019-04-04T07:22:20.385Z,6376.00
2019-04-04T07:23:17.728Z,6360.00
2019-04-04T07:24:17.739Z,6332.00
2019-04-04T07:25:17.723Z,6280.00
2019-04-04T07:26:17.685Z,6220.00
2019-04-04T07:27:17.694Z,6188.00
2019-04-04T07:28:18.973Z,6112.00
2019-04-04T07:29:17.656Z,6020.00
2019-04-04T07:30:17.667Z,5928.00
2019-04-04T07:31:17.670Z,5152.00
2019-04-04T07:32:17.638Z,5164.00
2019-04-04T07:33:17.638Z,5276.00
2019-04-04T07:34:17.642Z,5436.00
2019-04-04T07:35:17.728Z,5568.00
2019-04-04T07:36:18.180Z,5544.00
2019-04-04T07:37:17.602Z,5776.00
2019-04-04T07:38:17.567Z,5728.00
2019-04-04T07:39:17.556Z,5788.00
2019-04-04T07:40:20.164Z,5600.00
2019-04-04T07:41:17.525Z,5716.00
2019-04-04T07:42:17.526Z,5864.00
2019-04-04T07:43:19.386Z,5200.00
2019-04-04T07:44:17.513Z,5816.00
2019-04-04T07:45:17.602Z,6012.00
2019-04-04T07:46:17.505Z,6108.00
2019-04-04T07:47:17.518Z,6120.00
2019-04-04T07:48:18.500Z,6096.00
2019-04-04T07:49:17.476Z,6212.00
2019-04-04T07:50:17.448Z,6228.00
2019-04-04T07:51:17.692Z,6128.00
2019-04-04T07:52:17.520Z,6256.00
2019-04-04T07:53:17.433Z,6308.00
2019-04-04T07:54:17.413Z,6328.00
2019-04-04T07:55:17.415Z,6248.00
2019-04-04T07:56:17.421Z,6340.00
2019-04-04T07:57:19.767Z,6288.00
2019-04-04T07:58:17.376Z,5744.00
2019-04-04T07:59:17.362Z,5688.00
2019-04-04T08:00:17.329Z,5856.00
2019-04-04T08:01:17.330Z,5720.00
2019-04-04T08:02:17.308Z,5248.00
2019-04-04T08:03:17.325Z,5188.00
2019-04-04T08:04:17.298Z,6380.00
2019-04-04T08:05:17.323Z,6428.00
2019-04-04T08:06:17.279Z,6732.00
2019-04-04T08:07:17.261Z,6576.00
2019-04-04T08:08:17.275Z,6200.00
2019-04-04T08:09:17.262Z,5564.00
2019-04-04T08:10:20.760Z,4868.00
2019-04-04T08:11:17.226Z,4864.00
2019-04-04T08:12:17.200Z,5008.00
2019-04-04T08:13:17.257Z,5444.00
2019-04-04T08:14:17.257Z,5600.00
2019-04-04T08:15:17.235Z,5944.00
2019-04-04T08:16:17.860Z,5316.00
2019-04-04T08:17:18.872Z,5128.00
2019-04-04T08:18:17.274Z,5176.00
2019-04-04T08:19:17.133Z,5776.00
2019-04-04T08:20:17.161Z,6152.00
2019-04-04T08:21:17.332Z,6732.00
2019-04-04T08:22:17.202Z,6248.00
2019-04-04T08:23:17.081Z,6272.00
2019-04-04T08:24:17.112Z,5644.00
2019-04-04T08:25:17.110Z,5824.00
2019-04-04T08:26:17.085Z,5292.00
2019-04-04T08:27:17.050Z,5220.00
2019-04-04T08:28:17.086Z,5224.00
2019-04-04T08:29:17.054Z,5308.00
2019-04-04T08:30:17.043Z,5620.00
2019-04-04T08:31:17.014Z,6000.00
2019-04-04T08:32:17.031Z,6488.00
2019-04-04T08:33:17.091Z,6116.00
2019-04-04T08:34:17.014Z,5572.00
2019-04-04T08:35:16.977Z,6124.00
2019-04-04T08:36:16.993Z,6616.00
2019-04-04T08:37:17.019Z,6880.00
2019-04-04T08:38:16.970Z,7180.00
2019-04-04T08:39:16.931Z,7032.00
2019-04-04T08:40:16.991Z,7012.00
2019-04-04T08:41:16.919Z,6968.00
2019-04-04T08:42:17.033Z,6924.00
2019-04-04T08:43:17.877Z,6904.00
2019-04-04T08:44:16.974Z,6908.00
2019-04-04T08:45:17.862Z,6892.00
2019-04-04T08:46:19.715Z,6880.00
2019-04-04T08:47:16.947Z,6864.00
2019-04-04T08:48:16.951Z,6860.00
2019-04-04T08:49:16.855Z,6860.00
2019-04-04T08:50:16.828Z,6872.00
2019-04-04T08:51:16.921Z,6888.00
2019-04-04T08:52:25.478Z,6892.00
2019-04-04T08:53:38.888Z,6892.00
2019-04-04T09:02:37.722Z,7080.00
2019-04-04T09:03:37.013Z,7112.00
2019-04-04T09:04:36.894Z,7120.00
2019-04-04T09:05:36.833Z,7124.00
2019-04-04T09:06:39.162Z,7112.00
2019-04-04T09:07:37.941Z,7128.00
2019-04-04T09:08:36.824Z,7128.00
2019-04-04T09:09:37.046Z,7112.00
2019-04-04T09:10:36.839Z,7116.00
2019-04-04T09:12:48.917Z,7012.00
2019-04-04T09:13:48.901Z,7076.00
2019-04-04T09:14:48.882Z,7024.00
2019-04-04T09:15:48.870Z,7000.00
2019-04-04T09:16:48.859Z,6972.00
2019-04-04T09:17:48.869Z,6996.00
2019-04-04T09:18:48.857Z,6984.00
2019-04-04T09:19:48.850Z,7016.00
2019-04-04T09:20:48.805Z,7012.00
2019-04-04T09:21:48.798Z,7020.00
2019-04-04T09:22:48.787Z,6996.00
2019-04-04T09:23:48.800Z,6980.00
2019-04-04T09:24:48.770Z,6992.00
2019-04-04T09:25:48.761Z,6964.00
2019-04-04T09:26:48.750Z,6796.00
2019-04-04T09:27:48.749Z,7028.00
2019-04-04T09:28:48.754Z,7040.00
2019-04-04T09:29:49.242Z,7028.00
2019-04-04T09:30:48.712Z,6896.00
2019-04-04T09:31:48.720Z,7004.00
2019-04-04T09:32:48.696Z,7008.00
2019-04-04T09:33:48.674Z,6996.00
2019-04-04T09:34:48.729Z,7016.00
2019-04-04T09:35:48.657Z,7036.00
2019-04-04T09:36:48.653Z,7052.00
2019-04-04T09:37:48.641Z,7084.00
2019-04-04T09:38:48.625Z,7076.00
2019-04-04T09:39:48.637Z,7104.00
2019-04-04T09:40:48.607Z,7068.00
2019-04-04T09:41:48.603Z,7064.00
2019-04-04T09:42:48.589Z,7028.00
2019-04-04T09:43:48.612Z,7000.00
2019-04-04T09:44:48.569Z,7052.00
2019-04-04T09:45:48.538Z,7056.00
2019-04-04T09:46:48.540Z,7028.00
2019-04-04T09:47:48.514Z,6980.00
2019-04-04T09:48:48.532Z,7116.00
2019-04-04T09:49:48.510Z,7112.00
2019-04-04T09:50:48.497Z,7132.00
2019-04-04T09:51:48.504Z,7124.00
2019-04-04T09:52:48.488Z,7112.00
2019-04-04T09:53:53.223Z,7080.00
2019-04-04T09:54:49.459Z,7040.00
2019-04-04T09:55:48.442Z,7036.00
2019-04-04T09:56:48.420Z,7048.00
2019-04-04T09:57:48.414Z,7020.00
2019-04-04T09:58:48.403Z,7000.00
2019-04-04T09:59:48.401Z,7044.00
2019-04-04T10:00:48.409Z,7032.00
2019-04-04T10:01:48.385Z,6944.00
2019-04-04T10:02:48.415Z,6884.00
2019-04-04T10:03:48.357Z,6892.00
2019-04-04T10:04:48.358Z,7068.00
2019-04-04T10:05:48.340Z,7152.00
2019-04-04T10:06:48.312Z,7160.00
2019-04-04T10:07:48.319Z,7032.00
2019-04-04T10:08:48.322Z,6900.00
2019-04-04T10:09:48.290Z,6328.00
2019-04-04T10:10:48.328Z,5832.00
2019-04-04T10:11:48.284Z,5628.00
2019-04-04T10:12:48.254Z,5908.00
2019-04-04T10:13:48.260Z,5492.00
2019-04-04T10:14:48.264Z,5764.00
2019-04-04T10:15:48.233Z,5916.00
2019-04-04T10:16:48.240Z,6496.00
2019-04-04T10:17:49.510Z,6244.00
2019-04-04T10:18:48.280Z,6408.00
2019-04-04T10:19:48.176Z,5680.00
2019-04-04T10:20:48.165Z,5852.00
2019-04-04T10:21:48.174Z,5688.00
2019-04-04T10:22:48.163Z,6256.00
2019-04-04T10:23:48.148Z,6964.00
2019-04-04T10:24:48.131Z,7404.00
2019-04-04T10:25:48.170Z,7572.00
2019-04-04T10:26:48.104Z,7732.00
2019-04-04T10:27:48.109Z,8268.00
2019-04-04T10:28:48.117Z,8524.00
2019-04-04T10:29:48.721Z,8648.00
2019-04-04T10:30:48.061Z,8748.00
2019-04-04T10:31:48.074Z,8784.00
2019-04-04T10:32:48.054Z,8768.00
2019-04-04T10:33:48.032Z,8688.00
2019-04-04T10:34:48.043Z,8148.00
2019-04-04T10:35:48.016Z,7944.00
2019-04-04T10:36:48.001Z,8584.00
2019-04-04T10:37:48.010Z,8612.00
2019-04-04T10:38:47.981Z,8220.00
2019-04-04T10:39:48.007Z,7200.00
2019-04-04T10:40:47.974Z,8140.00
2019-04-04T10:41:47.950Z,8308.00
2019-04-04T10:42:47.952Z,8924.00
2019-04-04T10:43:47.933Z,8012.00
2019-04-04T10:44:47.914Z,7680.00
2019-04-04T10:45:47.945Z,7416.00
2019-04-04T10:46:47.941Z,7660.00
2019-04-04T10:47:47.894Z,8000.00
2019-04-04T10:48:47.888Z,7764.00
2019-04-04T10:49:47.875Z,7648.00
2019-04-04T10:50:47.912Z,8860.00
2019-04-04T10:51:47.855Z,9168.00
2019-04-04T10:52:47.848Z,9372.00
2019-04-04T10:53:47.832Z,9472.00
2019-04-04T10:54:47.804Z,9480.00
2019-04-04T10:55:47.809Z,9456.00
2019-04-04T10:56:47.813Z,9416.00
2019-04-04T10:57:47.875Z,9316.00
2019-04-04T10:58:47.784Z,9220.00
2019-04-04T10:59:47.765Z,8960.00
2019-04-04T11:00:47.779Z,8468.00
2019-04-04T11:01:47.772Z,8620.00
2019-04-04T11:02:47.743Z,8552.00
2019-04-04T11:03:47.726Z,8536.00
2019-04-04T11:04:47.721Z,8416.00
2019-04-04T11:05:47.688Z,8300.00
2019-04-04T11:06:47.733Z,8160.00
2019-04-04T11:07:47.682Z,8032.00
2019-04-04T11:08:47.657Z,7936.00
2019-04-04T11:09:47.655Z,7848.00
2019-04-04T11:10:47.637Z,7800.00
2019-04-04T11:11:47.630Z,7720.00
2019-04-04T11:12:47.645Z,7620.00
2019-04-04T11:13:47.608Z,7528.00
2019-04-04T11:14:47.607Z,7392.00
2019-04-04T11:15:47.693Z,7296.00
2019-04-04T11:16:47.659Z,7108.00
2019-04-04T11:17:47.579Z,6996.00
2019-04-04T11:18:47.571Z,6704.00
2019-04-04T11:19:47.546Z,6608.00
2019-04-04T11:20:47.522Z,6604.00
2019-04-04T11:21:47.524Z,6212.00
2019-04-04T11:22:47.546Z,6556.00
2019-04-04T11:23:47.598Z,7136.00
2019-04-04T11:24:47.479Z,7464.00
2019-04-04T11:25:47.484Z,7596.00
2019-04-04T11:26:47.473Z,7704.00
2019-04-04T11:27:47.801Z,7748.00
2019-04-04T11:28:47.441Z,7696.00
2019-04-04T11:29:47.445Z,7332.00
2019-04-04T11:30:47.418Z,7424.00
2019-04-04T11:31:47.418Z,7460.00
2019-04-04T11:32:48.948Z,7628.00
2019-04-04T11:33:47.403Z,7680.00
2019-04-04T11:34:53.141Z,7632.00
2019-04-04T11:35:48.367Z,7372.00
2019-04-04T11:36:47.368Z,6988.00
2019-04-04T11:37:47.365Z,6856.00
2019-04-04T11:38:47.345Z,7068.00
2019-04-04T11:39:54.497Z,7256.00
2019-04-04T11:40:48.317Z,7344.00
2019-04-04T11:41:47.329Z,7292.00
2019-04-04T11:42:47.296Z,7372.00
2019-04-04T11:43:47.283Z,7452.00
2019-04-04T11:44:47.280Z,7536.00
2019-04-04T11:45:47.263Z,7592.00
2019-04-04T11:46:47.441Z,8172.00
2019-04-04T11:47:47.364Z,8784.00
2019-04-04T11:48:47.236Z,9200.00
2019-04-04T11:49:47.262Z,9388.00
2019-04-04T11:50:47.219Z,9512.00
2019-04-04T11:51:47.215Z,9608.00
2019-04-04T11:52:47.191Z,9520.00
2019-04-04T11:53:47.177Z,9016.00
2019-04-04T11:54:47.192Z,8708.00
2019-04-04T11:55:47.159Z,8332.00
2019-04-04T11:56:47.558Z,7940.00
2019-04-04T11:57:47.159Z,8272.00
2019-04-04T11:58:47.125Z,8840.00
2019-04-04T11:59:47.146Z,9352.00
2019-04-04T12:00:47.111Z,9568.00
2019-04-04T12:01:47.116Z,9684.00
2019-04-04T12:02:47.146Z,9680.00
2019-04-04T12:03:47.071Z,9612.00
2019-04-04T12:04:47.072Z,9448.00
2019-04-04T12:05:47.123Z,9352.00
2019-04-04T12:06:47.049Z,8932.00
2019-04-04T12:07:47.064Z,8544.00
2019-04-04T12:08:47.032Z,8208.00
2019-04-04T12:09:47.047Z,8108.00
2019-04-04T12:10:47.022Z,7872.00
2019-04-04T12:11:46.991Z,7924.00
2019-04-04T12:12:47.220Z,8004.00
2019-04-04T12:13:46.968Z,8396.00
2019-04-04T12:14:46.968Z,9428.00
2019-04-04T12:15:47.078Z,9904.00
2019-04-04T12:16:46.957Z,9852.00
2019-04-04T12:17:47.004Z,10248.00
2019-04-04T12:18:47.016Z,10364.00
2019-04-04T12:19:46.931Z,10896.00
2019-04-04T12:20:46.920Z,12880.00
2019-04-04T12:21:46.956Z,16544.00
2019-04-04T12:22:46.926Z,21824.00
2019-04-04T12:23:46.874Z,16224.00
2019-04-04T12:24:47.130Z,37696.00
2019-04-04T12:25:46.858Z,55264.00
2019-04-04T12:26:46.847Z,49600.00
2019-04-04T12:27:46.840Z,31744.00
2019-04-04T12:28:46.818Z,40608.00
2019-04-04T12:29:46.803Z,40032.00
2019-04-04T12:30:47.759Z,50304.00
2019-04-04T12:31:46.789Z,48704.00
2019-04-04T12:32:46.829Z,54368.00
2019-04-04T12:33:46.769Z,40576.00
2019-04-04T12:34:46.759Z,65504.00
2019-04-04T12:35:46.776Z,61248.00
2019-04-04T12:36:46.753Z,62400.00
2019-04-04T12:37:46.718Z,56256.00
2019-04-04T12:38:46.715Z,54880.00
2019-04-04T12:39:46.690Z,55072.00