createdAt,value
2019-05-10T00:00:35.723Z,12.02
2019-05-10T00:03:01.864Z,12.07
2019-05-10T00:05:28.880Z,12.03
2019-05-10T00:07:55.057Z,11.99
2019-05-10T00:10:21.200Z,11.94
2019-05-10T00:12:47.101Z,12.00
2019-05-10T00:15:13.262Z,11.85
2019-05-10T00:17:39.164Z,12.09
2019-05-10T00:20:06.561Z,12.08
2019-05-10T00:22:32.505Z,11.96
2019-05-10T00:25:04.389Z,11.91
2019-05-10T00:27:26.595Z,11.83
2019-05-10T00:29:52.750Z,11.68
2019-05-10T00:32:18.653Z,11.60
2019-05-10T00:34:44.586Z,11.74
2019-05-10T00:37:10.734Z,11.87
2019-05-10T00:39:36.637Z,11.88
2019-05-10T00:42:02.979Z,11.86
2019-05-10T00:44:28.894Z,11.94
2019-05-10T00:46:54.846Z,12.00
2019-05-10T00:49:20.741Z,12.05
2019-05-10T00:51:46.683Z,11.99
2019-05-10T00:54:12.588Z,11.97
2019-05-10T00:56:38.821Z,12.10
2019-05-10T00:59:04.837Z,12.14
2019-05-10T01:01:30.886Z,12.42
2019-05-10T01:03:56.856Z,12.19
2019-05-10T01:06:22.942Z,12.13
2019-05-10T01:08:49.172Z,12.16
2019-05-10T01:11:15.103Z,12.26
2019-05-10T01:13:41.237Z,12.18
2019-05-10T01:16:07.240Z,12.29
2019-05-10T01:18:33.305Z,12.30
2019-05-10T01:20:59.349Z,12.31
2019-05-10T01:23:25.389Z,12.20
2019-05-10T01:25:51.292Z,12.29
2019-05-10T01:28:17.505Z,12.27
2019-05-10T01:30:43.407Z,12.03
2019-05-10T01:33:09.360Z,12.31
2019-05-10T01:35:35.274Z,12.39
2019-05-10T01:38:01.250Z,12.26
2019-05-10T01:40:27.303Z,12.29
2019-05-10T01:42:53.279Z,12.46
2019-05-10T01:45:19.293Z,12.46
2019-05-10T01:47:45.412Z,12.33
2019-05-10T01:50:11.532Z,12.17
2019-05-10T01:52:37.475Z,12.07
2019-05-10T01:55:05.590Z,12.06
2019-05-10T01:57:31.531Z,12.18
2019-05-10T01:59:57.437Z,12.13
2019-05-10T02:02:23.522Z,12.19
2019-05-10T02:04:49.499Z,12.15
2019-05-10T02:07:15.434Z,12.20
2019-05-10T02:09:42.444Z,12.17
2019-05-10T02:12:08.385Z,12.08
2019-05-10T02:14:34.470Z,12.19
2019-05-10T02:17:00.459Z,12.15
2019-05-10T02:19:26.385Z,12.07
2019-05-10T02:21:52.305Z,11.95
2019-05-10T02:24:18.344Z,11.95
2019-05-10T02:26:44.254Z,11.85
2019-05-10T02:29:10.305Z,11.90
2019-05-10T02:31:36.217Z,11.92
2019-05-10T02:34:02.494Z,11.90
2019-05-10T02:36:28.402Z,11.89
2019-05-10T02:38:54.348Z,11.95
2019-05-10T02:41:20.401Z,11.91
2019-05-10T02:43:46.344Z,11.81
2019-05-10T02:46:12.494Z,11.79
2019-05-10T02:48:38.553Z,11.88
2019-05-10T02:51:04.761Z,11.91
2019-05-10T02:53:32.032Z,11.87
2019-05-10T02:55:58.194Z,11.95
2019-05-10T02:58:24.760Z,11.92
2019-05-10T03:00:52.905Z,11.91
2019-05-10T03:03:22.610Z,11.90
2019-05-10T03:05:52.083Z,11.95
2019-05-10T03:08:18.042Z,11.90
2019-05-10T03:10:56.238Z,11.95
2019-05-10T03:13:27.247Z,11.89
2019-05-10T03:15:55.347Z,11.87
2019-05-10T03:18:23.945Z,11.84
2019-05-10T03:20:53.750Z,11.86
2019-05-10T03:23:20.088Z,11.92
2019-05-10T03:25:46.001Z,12.01
2019-05-10T03:28:12.148Z,11.97
2019-05-10T03:30:38.058Z,12.12
2019-05-10T03:33:03.983Z,12.12
2019-05-10T03:35:30.294Z,12.05
2019-05-10T03:37:56.238Z,12.04
2019-05-10T03:40:22.146Z,12.01
2019-05-10T03:42:48.703Z,12.05
2019-05-10T03:45:15.091Z,12.08
2019-05-10T03:47:41.000Z,12.17
2019-05-10T03:50:07.674Z,12.01
2019-05-10T03:52:33.600Z,11.85
2019-05-10T03:54:59.550Z,11.89
2019-05-10T03:57:25.670Z,11.72
2019-05-10T03:59:51.615Z,11.52
2019-05-10T04:02:17.531Z,11.45
2019-05-10T04:04:43.503Z,11.37
2019-05-10T04:07:09.431Z,11.33
2019-05-10T04:09:35.343Z,11.33
2019-05-10T04:12:01.603Z,11.33
2019-05-10T04:14:27.512Z,11.44
2019-05-10T04:16:53.671Z,11.53
2019-05-10T04:19:20.907Z,11.58
2019-05-10T04:21:46.906Z,11.51
2019-05-10T04:24:12.820Z,11.55
2019-05-10T04:26:38.760Z,11.64
2019-05-10T04:29:04.827Z,11.75
2019-05-10T04:31:30.772Z,11.80
2019-05-10T04:33:56.663Z,12.13
2019-05-10T04:36:22.624Z,12.85
2019-05-10T04:38:48.528Z,13.88
2019-05-10T04:41:14.430Z,14.64
2019-05-10T04:43:40.498Z,15.03
2019-05-10T04:46:06.413Z,14.59
2019-05-10T04:48:32.353Z,14.20
2019-05-10T04:50:58.253Z,14.29
2019-05-10T04:53:24.312Z,14.26
2019-05-10T04:55:50.275Z,14.18
2019-05-10T04:58:16.365Z,15.11
2019-05-10T05:00:42.367Z,15.64
2019-05-10T05:03:08.321Z,15.29
2019-05-10T05:05:34.963Z,14.75
2019-05-10T05:08:00.988Z,14.29
2019-05-10T05:10:26.926Z,14.03
2019-05-10T05:12:52.833Z,13.78
2019-05-10T05:15:18.879Z,13.58
2019-05-10T05:17:45.998Z,13.50
2019-05-10T05:20:13.069Z,13.39
2019-05-10T05:22:39.112Z,13.36
2019-05-10T05:25:06.217Z,13.41
2019-05-10T05:27:32.147Z,14.17
2019-05-10T05:29:58.095Z,14.17
2019-05-10T05:32:24.006Z,14.81
2019-05-10T05:34:49.953Z,15.33
2019-05-10T05:37:15.927Z,16.27
2019-05-10T05:39:41.865Z,17.03
2019-05-10T05:42:08.039Z,18.07
2019-05-10T05:44:34.062Z,17.45
2019-05-10T05:47:00.001Z,16.51
2019-05-10T05:49:25.993Z,15.78
2019-05-10T05:51:51.938Z,15.73
2019-05-10T05:54:20.900Z,15.71
2019-05-10T05:56:50.632Z,15.86
2019-05-10T05:59:17.386Z,16.57
2019-05-10T06:01:42.554Z,17.68
2019-05-10T06:04:12.533Z,17.91
2019-05-10T06:06:36.316Z,17.05
2019-05-10T06:09:05.088Z,16.36
2019-05-10T06:11:35.818Z,15.88
2019-05-10T06:14:03.935Z,15.43
2019-05-10T06:16:26.803Z,15.21
2019-05-10T06:18:52.802Z,17.21
2019-05-10T06:21:25.151Z,17.21
2019-05-10T06:23:46.769Z,19.04
2019-05-10T06:26:21.410Z,19.99
2019-05-10T06:28:58.522Z,20.66
2019-05-10T06:31:08.865Z,21.34
2019-05-10T06:33:34.834Z,21.67
2019-05-10T06:36:00.877Z,20.94
2019-05-10T06:38:26.789Z,19.41
2019-05-10T06:40:52.735Z,18.61
2019-05-10T06:43:18.641Z,17.75
2019-05-10T06:45:46.713Z,17.19
2019-05-10T06:48:12.772Z,16.93
2019-05-10T06:50:38.892Z,16.30
2019-05-10T06:53:07.757Z,16.64
2019-05-10T06:55:32.932Z,17.02
2019-05-10T06:58:00.845Z,17.15
2019-05-10T07:00:26.694Z,17.22
2019-05-10T07:02:52.645Z,17.24
2019-05-10T07:05:18.586Z,17.29
2019-05-10T07:07:45.629Z,17.63
2019-05-10T07:10:18.607Z,17.74
2019-05-10T07:12:40.161Z,18.15
2019-05-10T07:15:06.917Z,17.82
2019-05-10T07:17:41.280Z,17.55
2019-05-10T07:20:01.266Z,17.24
2019-05-10T07:22:28.978Z,16.81
2019-05-10T07:24:57.142Z,16.72
2019-05-10T07:27:22.981Z,16.55
2019-05-10T07:29:49.082Z,16.36
2019-05-10T07:32:16.320Z,16.16
2019-05-10T07:34:48.790Z,16.33
2019-05-10T07:37:11.136Z,16.65
2019-05-10T07:39:37.185Z,17.10
2019-05-10T07:42:06.769Z,17.52
2019-05-10T07:44:31.227Z,17.73
2019-05-10T07:46:59.504Z,17.37
2019-05-10T07:49:30.088Z,17.14
2019-05-10T07:51:53.308Z,17.49
2019-05-10T07:54:19.326Z,17.85
2019-05-10T07:56:47.673Z,18.27
2019-05-10T07:59:16.438Z,18.61
2019-05-10T08:01:43.296Z,18.67
2019-05-10T08:04:12.782Z,18.34
2019-05-10T08:06:44.136Z,18.12
2019-05-10T08:09:09.562Z,18.04
2019-05-10T08:11:35.214Z,17.91
2019-05-10T08:14:05.986Z,17.56
2019-05-10T08:16:29.372Z,17.37
2019-05-10T08:19:00.512Z,17.26
2019-05-10T08:21:26.514Z,17.07
2019-05-10T08:23:54.039Z,16.84
2019-05-10T08:26:24.223Z,17.17
2019-05-10T08:28:47.967Z,17.76
2019-05-10T08:31:14.269Z,18.25
2019-05-10T08:33:44.165Z,18.66
2019-05-10T08:36:12.217Z,18.71
2019-05-10T08:38:39.758Z,18.88
2019-05-10T08:41:08.258Z,18.66
2019-05-10T08:43:38.890Z,18.62
2019-05-10T08:46:02.710Z,18.47
2019-05-10T08:48:28.828Z,18.07
2019-05-10T08:50:57.607Z,18.16
2019-05-10T08:53:23.421Z,18.32
2019-05-10T08:55:49.323Z,18.32
2019-05-10T08:58:23.920Z,18.06
2019-05-10T09:00:54.223Z,18.21
2019-05-10T09:03:18.331Z,18.65
2019-05-10T09:05:40.258Z,18.90
2019-05-10T09:08:13.573Z,18.96
2019-05-10T09:10:35.492Z,19.17
2019-05-10T09:13:03.290Z,19.48
2019-05-10T09:15:29.342Z,19.49
2019-05-10T09:17:58.351Z,19.44
2019-05-10T09:20:26.491Z,19.52
2019-05-10T09:22:52.879Z,19.43
2019-05-10T09:25:20.231Z,19.52
2019-05-10T09:27:47.231Z,19.51
2019-05-10T09:30:18.559Z,18.63
2019-05-10T09:32:44.694Z,18.41
2019-05-10T09:35:12.756Z,18.27
2019-05-10T09:37:39.094Z,18.36
2019-05-10T09:40:09.950Z,18.62
2019-05-10T09:42:40.067Z,18.90
2019-05-10T09:45:04.278Z,18.70
2019-05-10T09:47:30.221Z,18.40
2019-05-10T09:49:58.820Z,18.39
2019-05-10T09:52:24.001Z,17.89
2019-05-10T09:54:50.063Z,17.83
2019-05-10T09:57:17.400Z,17.70
2019-05-10T09:59:43.515Z,17.65
2019-05-10T10:02:14.722Z,17.61
2019-05-10T10:04:37.354Z,17.42
2019-05-10T10:07:03.480Z,17.36
2019-05-10T10:09:37.313Z,17.27
2019-05-10T10:12:02.812Z,17.16
2019-05-10T10:14:28.356Z,17.07
2019-05-10T10:16:58.212Z,16.92
2019-05-10T10:19:24.491Z,16.68
2019-05-10T10:21:49.864Z,16.67
2019-05-10T10:24:20.054Z,16.53
2019-05-10T10:26:43.683Z,16.56
2019-05-10T10:29:09.734Z,16.57
2019-05-10T10:31:46.527Z,16.77
2019-05-10T10:34:03.789Z,16.79
2019-05-10T10:36:29.901Z,16.11
2019-05-10T10:38:55.836Z,16.78
2019-05-10T10:41:25.960Z,16.67
2019-05-10T10:43:49.661Z,16.56
2019-05-10T10:46:17.691Z,16.26
2019-05-10T10:48:48.930Z,16.17
2019-05-10T10:51:11.645Z,16.16
2019-05-10T10:53:37.795Z,15.86
2019-05-10T10:56:04.100Z,16.03
2019-05-10T10:58:30.169Z,16.08
2019-05-10T11:00:56.250Z,16.05
2019-05-10T11:03:24.004Z,16.15
2019-05-10T11:05:50.231Z,16.06
2019-05-10T11:08:16.221Z,15.93
2019-05-10T11:10:42.905Z,16.07
2019-05-10T11:13:13.998Z,16.02
2019-05-10T11:15:38.574Z,15.89
2019-05-10T11:18:04.612Z,16.02
2019-05-10T11:20:31.717Z,16.00
2019-05-10T11:22:58.088Z,16.31
2019-05-10T11:25:24.244Z,16.32
2019-05-10T11:27:53.939Z,16.35
2019-05-10T11:30:18.354Z,16.44
2019-05-10T11:32:44.259Z,16.44
2019-05-10T11:35:16.944Z,16.48
2019-05-10T11:37:42.113Z,16.56
2019-05-10T11:40:08.038Z,16.62
2019-05-10T11:42:37.457Z,16.81
2019-05-10T11:45:02.380Z,16.77
2019-05-10T11:47:31.084Z,16.92
2019-05-10T11:49:56.242Z,17.09
2019-05-10T11:52:23.382Z,16.96
2019-05-10T11:54:51.430Z,16.99
2019-05-10T11:57:17.325Z,17.13
2019-05-10T11:59:43.420Z,16.97
2019-05-10T12:02:10.628Z,16.97
2019-05-10T12:04:39.544Z,16.89
2019-05-10T12:07:08.383Z,16.84
2019-05-10T12:09:33.045Z,16.79
2019-05-10T12:12:03.025Z,16.59
2019-05-10T12:14:26.782Z,16.45
2019-05-10T12:16:54.524Z,16.29
2019-05-10T12:19:21.405Z,16.34
2019-05-10T12:21:48.633Z,16.30
2019-05-10T12:24:32.388Z,16.22
2019-05-10T12:29:13.560Z,16.16
2019-05-10T12:31:38.350Z,16.23
2019-05-10T12:34:08.891Z,16.24
2019-05-10T12:36:32.212Z,16.11
2019-05-10T12:38:58.947Z,16.11
2019-05-10T12:41:25.571Z,16.18
2019-05-10T12:43:51.863Z,16.30
2019-05-10T12:46:20.551Z,16.53
2019-05-10T12:48:45.876Z,16.57
2019-05-10T12:51:15.713Z,16.70
2019-05-10T12:53:44.571Z,16.56
2019-05-10T12:56:07.630Z,16.67
2019-05-10T12:58:33.621Z,16.84
2019-05-10T13:00:59.874Z,16.82
2019-05-10T13:03:31.553Z,16.98
2019-05-10T13:05:53.846Z,17.07
2019-05-10T13:08:19.920Z,16.93
2019-05-10T13:10:49.782Z,17.26
2019-05-10T13:13:17.504Z,17.51
2019-05-10T13:15:43.022Z,17.56
2019-05-10T13:18:09.119Z,17.58
2019-05-10T13:20:38.379Z,17.61
2019-05-10T13:23:04.080Z,17.74
2019-05-10T13:25:30.010Z,17.84
2019-05-10T13:27:55.962Z,17.77
2019-05-10T13:30:27.037Z,18.05
2019-05-10T13:32:52.780Z,18.22
2019-05-10T13:35:19.130Z,18.42
2019-05-10T13:37:45.178Z,18.53
2019-05-10T13:40:11.492Z,18.69
2019-05-10T13:42:43.192Z,18.98
2019-05-10T13:45:05.978Z,18.99
2019-05-10T13:47:32.034Z,19.19
2019-05-10T13:49:58.041Z,19.17
2019-05-10T13:52:29.821Z,19.17
2019-05-10T13:54:52.166Z,19.18
2019-05-10T13:57:18.080Z,19.47
2019-05-10T13:59:48.802Z,19.44
2019-05-10T14:02:12.140Z,19.48
2019-05-10T14:04:38.777Z,19.60
2019-05-10T14:07:06.071Z,19.39
2019-05-10T14:09:31.982Z,19.22
2019-05-10T14:11:58.126Z,18.79
2019-05-10T14:14:26.645Z,18.12
2019-05-10T14:16:52.108Z,17.64
2019-05-10T14:19:22.790Z,17.35
2019-05-10T14:21:46.054Z,17.09
2019-05-10T14:24:15.283Z,16.92
2019-05-10T14:26:39.896Z,16.95
2019-05-10T14:29:05.795Z,17.07
2019-05-10T14:31:31.737Z,17.22
2019-05-10T14:34:14.667Z,17.21
2019-05-10T14:36:25.510Z,17.55
2019-05-10T14:38:53.671Z,17.73
2019-05-10T14:41:19.534Z,17.83
2019-05-10T14:43:45.582Z,17.94
2019-05-10T14:46:13.898Z,18.00
2019-05-10T14:48:39.617Z,17.87
2019-05-10T14:51:11.329Z,17.70
2019-05-10T14:53:33.524Z,17.84
2019-05-10T14:55:59.505Z,17.98
2019-05-10T14:58:25.446Z,17.87
2019-05-10T15:00:51.492Z,17.80
2019-05-10T15:03:17.450Z,17.73
2019-05-10T15:05:43.474Z,17.58
2019-05-10T15:08:09.751Z,17.59
2019-05-10T15:10:39.569Z,17.42
2019-05-10T15:13:05.733Z,17.21
2019-05-10T15:15:37.280Z,17.33
2019-05-10T15:18:02.318Z,17.24
2019-05-10T15:20:29.268Z,17.11
2019-05-10T15:22:56.738Z,17.19
2019-05-10T15:25:22.862Z,17.23
2019-05-10T15:27:54.851Z,17.39
2019-05-10T15:30:24.719Z,17.63
2019-05-10T15:32:54.321Z,17.41
2019-05-10T15:35:22.203Z,17.27
2019-05-10T15:37:51.611Z,17.24
2019-05-10T15:40:17.990Z,17.04
2019-05-10T15:42:44.080Z,16.86
2019-05-10T15:45:12.467Z,16.93
2019-05-10T15:47:50.041Z,16.69
2019-05-10T15:50:06.893Z,16.71
2019-05-10T15:52:33.880Z,16.78
2019-05-10T15:54:59.998Z,16.86
2019-05-10T15:57:32.333Z,16.92
2019-05-10T15:59:59.085Z,17.00
2019-05-10T16:02:25.476Z,17.09
2019-05-10T16:04:51.492Z,17.06
2019-05-10T16:07:17.621Z,17.11
2019-05-10T16:09:43.774Z,16.45
2019-05-10T16:12:09.889Z,17.42
2019-05-10T16:14:39.051Z,17.22
2019-05-10T16:17:03.952Z,16.92
2019-05-10T16:19:29.953Z,16.75
2019-05-10T16:21:58.126Z,16.54
2019-05-10T16:24:26.122Z,16.41
2019-05-10T16:26:54.645Z,16.46
2019-05-10T16:29:19.471Z,16.51
2019-05-10T16:31:46.549Z,16.55
2019-05-10T16:34:12.452Z,16.54
2019-05-10T16:36:38.421Z,16.52
2019-05-10T16:39:05.351Z,16.39
2019-05-10T16:41:31.436Z,16.18
2019-05-10T16:43:59.925Z,16.14
2019-05-10T16:46:25.438Z,16.27
2019-05-10T16:48:51.538Z,15.85
2019-05-10T16:51:17.504Z,15.84
2019-05-10T16:53:45.728Z,15.97
2019-05-10T16:56:13.290Z,15.95
2019-05-10T16:58:40.586Z,15.81
2019-05-10T17:01:06.761Z,15.61
2019-05-10T17:03:33.004Z,15.52
2019-05-10T17:06:04.222Z,15.46
2019-05-10T17:08:30.707Z,15.45
2019-05-10T17:10:55.309Z,15.45
2019-05-10T17:13:22.756Z,15.30
2019-05-10T17:15:49.096Z,15.30
2019-05-10T17:18:17.727Z,15.15
2019-05-10T17:20:45.522Z,14.69
2019-05-10T17:23:11.389Z,14.69
2019-05-10T17:25:40.659Z,14.57
2019-05-10T17:28:05.347Z,14.43
2019-05-10T17:30:31.320Z,14.43
2019-05-10T17:33:03.214Z,14.51
2019-05-10T17:35:25.466Z,14.42
2019-05-10T17:37:53.051Z,14.29
2019-05-10T17:40:20.286Z,14.23
2019-05-10T17:42:47.260Z,14.18
2019-05-10T17:45:13.759Z,13.81
2019-05-10T17:47:39.985Z,13.78
2019-05-10T17:50:07.465Z,13.61
2019-05-10T17:52:33.490Z,13.59
2019-05-10T17:54:59.558Z,13.45
2019-05-10T17:57:25.496Z,13.41
2019-05-10T17:59:52.883Z,13.60
2019-05-10T18:02:19.255Z,13.52
2019-05-10T18:04:45.668Z,13.51
2019-05-10T18:07:11.616Z,13.59
2019-05-10T18:09:37.805Z,13.70
2019-05-10T18:12:03.998Z,13.66
2019-05-10T18:14:30.005Z,13.84
2019-05-10T18:16:56.152Z,13.81
2019-05-10T18:19:24.665Z,13.82
2019-05-10T18:21:54.966Z,13.82
2019-05-10T18:24:18.503Z,13.83
2019-05-10T18:26:45.215Z,13.82
2019-05-10T18:29:11.174Z,13.76
2019-05-10T18:31:38.329Z,13.75
2019-05-10T18:34:04.550Z,13.61
2019-05-10T18:36:50.313Z,13.53
2019-05-10T18:38:58.453Z,13.61
2019-05-10T18:41:24.747Z,13.62
2019-05-10T18:43:50.733Z,13.45
2019-05-10T18:46:16.792Z,13.29
2019-05-10T18:48:44.723Z,13.21
2019-05-10T18:51:10.812Z,13.15
2019-05-10T18:53:36.767Z,12.94
2019-05-10T18:56:02.828Z,12.68
2019-05-10T18:58:31.393Z,12.26
2019-05-10T19:01:00.518Z,11.96
2019-05-10T19:03:27.944Z,11.78
2019-05-10T19:05:52.926Z,11.71
2019-05-10T19:08:19.066Z,11.74
2019-05-10T19:10:45.141Z,11.75
2019-05-10T19:13:11.593Z,11.72
2019-05-10T19:15:37.999Z,11.74
2019-05-10T19:18:04.112Z,11.66
2019-05-10T19:20:31.134Z,11.52
2019-05-10T19:22:57.084Z,11.36
2019-05-10T19:25:24.279Z,11.03
2019-05-10T19:27:51.206Z,10.83
2019-05-10T19:30:22.364Z,10.80
2019-05-10T19:32:45.593Z,10.81
2019-05-10T19:35:11.823Z,10.80
2019-05-10T19:37:38.147Z,10.80
2019-05-10T19:40:06.472Z,10.78
2019-05-10T19:42:37.323Z,10.78
2019-05-10T19:45:00.373Z,10.75
2019-05-10T19:47:26.325Z,10.64
2019-05-10T19:49:53.528Z,10.41
2019-05-10T19:52:21.237Z,10.01
2019-05-10T19:54:47.844Z,9.55
2019-05-10T19:57:16.412Z,9.23
2019-05-10T19:59:44.041Z,9.43
2019-05-10T20:02:09.930Z,9.62
2019-05-10T20:04:36.009Z,9.78
2019-05-10T20:07:02.526Z,9.80
2019-05-10T20:09:29.966Z,9.90
2019-05-10T20:11:56.227Z,9.96
2019-05-10T20:14:24.465Z,10.09
2019-05-10T20:16:53.095Z,10.03
2019-05-10T20:19:18.628Z,9.95
2019-05-10T20:21:44.840Z,10.08
2019-05-10T20:24:10.981Z,10.09
2019-05-10T20:26:36.896Z,10.05
2019-05-10T20:29:03.070Z,10.06
2019-05-10T20:31:30.667Z,10.03
2019-05-10T20:33:56.938Z,10.08
2019-05-10T20:36:22.959Z,10.18
2019-05-10T20:38:48.905Z,10.30
2019-05-10T20:41:14.837Z,10.34
2019-05-10T20:43:40.836Z,10.34
2019-05-10T20:46:07.256Z,10.36
2019-05-10T20:48:33.457Z,10.37
2019-05-10T20:50:59.389Z,10.38
2019-05-10T20:53:25.494Z,10.39
2019-05-10T20:55:51.635Z,9.94
2019-05-10T20:58:17.589Z,9.71
2019-05-10T21:00:43.739Z,9.65
2019-05-10T21:03:11.364Z,9.70
2019-05-10T21:05:37.375Z,9.77
2019-05-10T21:08:16.039Z,9.81
2019-05-10T21:10:31.437Z,9.79
2019-05-10T21:12:57.389Z,9.67
2019-05-10T21:15:23.309Z,9.76
2019-05-10T21:17:49.285Z,9.92
2019-05-10T21:20:15.486Z,10.02
2019-05-10T21:22:41.574Z,10.11
2019-05-10T21:25:07.902Z,10.16
2019-05-10T21:27:33.969Z,10.25
2019-05-10T21:29:59.873Z,10.26
2019-05-10T21:32:25.883Z,10.28
2019-05-10T21:34:51.953Z,10.27
2019-05-10T21:37:17.897Z,10.22
2019-05-10T21:39:43.948Z,10.21
2019-05-10T21:42:09.916Z,10.25
2019-05-10T21:44:36.054Z,10.38
2019-05-10T21:47:02.029Z,10.33
2019-05-10T21:49:27.942Z,10.29
2019-05-10T21:51:53.915Z,10.29
2019-05-10T21:54:19.940Z,10.26
2019-05-10T21:56:45.846Z,10.19
2019-05-10T21:59:11.791Z,10.12
2019-05-10T22:01:37.743Z,9.95
2019-05-10T22:04:03.856Z,9.84
2019-05-10T22:06:29.801Z,9.78
2019-05-10T22:08:55.789Z,9.79
2019-05-10T22:11:21.880Z,9.84
2019-05-10T22:13:47.782Z,9.94
2019-05-10T22:16:14.792Z,10.02
2019-05-10T22:18:40.875Z,10.16
2019-05-10T22:21:06.788Z,10.22
2019-05-10T22:23:32.732Z,10.27
2019-05-10T22:25:58.689Z,10.29
2019-05-10T22:28:24.820Z,10.29
2019-05-10T22:30:50.841Z,10.32
2019-05-10T22:33:16.744Z,10.35
2019-05-10T22:35:42.793Z,10.34
2019-05-10T22:38:08.738Z,10.33
2019-05-10T22:40:34.895Z,10.22
2019-05-10T22:43:00.900Z,10.15
2019-05-10T22:45:26.806Z,10.10
2019-05-10T22:47:52.955Z,10.05
2019-05-10T22:50:18.940Z,10.02
2019-05-10T22:52:44.940Z,9.98
2019-05-10T22:55:11.133Z,9.96
2019-05-10T22:57:37.167Z,9.99
2019-05-10T23:00:05.869Z,10.01
2019-05-10T23:02:33.701Z,10.01
2019-05-10T23:04:59.628Z,10.11
2019-05-10T23:07:25.563Z,10.15
2019-05-10T23:09:51.543Z,10.15
2019-05-10T23:12:17.480Z,10.20
2019-05-10T23:14:43.389Z,10.24
2019-05-10T23:17:10.327Z,10.22
2019-05-10T23:19:36.233Z,10.18
2019-05-10T23:22:02.852Z,9.97
2019-05-10T23:24:28.769Z,9.79
2019-05-10T23:26:54.824Z,9.71
2019-05-10T23:29:20.723Z,9.61
2019-05-10T23:31:47.669Z,9.59
2019-05-10T23:34:13.617Z,9.60
2019-05-10T23:36:39.550Z,9.59
2019-05-10T23:39:05.689Z,9.57
2019-05-10T23:41:31.592Z,9.62
2019-05-10T23:43:57.537Z,9.68
2019-05-10T23:46:23.438Z,9.75
2019-05-10T23:48:49.375Z,9.83
2019-05-10T23:51:15.278Z,9.85
2019-05-10T23:53:41.245Z,9.85
2019-05-10T23:56:07.185Z,9.79
2019-05-10T23:58:33.082Z,9.75
