createdAt,value
2018-06-13T00:01:19.905Z,17.10
2018-06-13T00:03:47.438Z,17.10
2018-06-13T00:06:15.111Z,17.00
2018-06-13T00:08:42.565Z,17.00
2018-06-13T00:11:10.095Z,17.00
2018-06-13T00:13:37.584Z,17.00
2018-06-13T00:16:05.314Z,17.00
2018-06-13T00:18:32.765Z,17.00
2018-06-13T00:21:00.310Z,17.00
2018-06-13T00:23:27.939Z,16.90
2018-06-13T00:25:55.381Z,16.90
2018-06-13T00:28:22.877Z,16.90
2018-06-13T00:30:50.366Z,16.90
2018-06-13T00:33:17.834Z,16.80
2018-06-13T00:35:45.341Z,16.80
2018-06-13T00:38:12.810Z,16.80
2018-06-13T00:40:40.410Z,16.80
2018-06-13T00:43:07.920Z,16.80
2018-06-13T00:45:35.446Z,16.80
2018-06-13T00:48:03.528Z,16.80
2018-06-13T00:50:31.015Z,16.80
2018-06-13T00:52:58.494Z,16.80
2018-06-13T00:55:26.813Z,16.90
2018-06-13T00:57:54.350Z,16.80
2018-06-13T01:00:21.833Z,16.90
2018-06-13T01:02:49.380Z,16.90
2018-06-13T01:05:16.865Z,16.90
2018-06-13T01:07:44.435Z,16.90
2018-06-13T01:10:11.878Z,16.90
2018-06-13T01:12:39.330Z,16.90
2018-06-13T01:15:06.865Z,16.90
2018-06-13T01:17:34.453Z,16.90
2018-06-13T01:20:02.084Z,16.90
2018-06-13T01:22:29.625Z,16.90
2018-06-13T01:24:57.023Z,16.90
2018-06-13T01:27:24.510Z,16.90
2018-06-13T01:29:51.925Z,16.90
2018-06-13T01:32:19.440Z,16.90
2018-06-13T01:34:47.103Z,16.90
2018-06-13T01:37:14.532Z,16.90
2018-06-13T01:39:42.017Z,16.90
2018-06-13T01:42:09.470Z,16.90
2018-06-13T01:47:04.507Z,16.90
2018-06-13T01:49:32.180Z,16.90
2018-06-13T01:51:59.739Z,16.90
2018-06-13T01:54:27.113Z,16.90
2018-06-13T01:56:54.658Z,16.90
2018-06-13T01:59:22.075Z,16.90
2018-06-13T02:01:49.573Z,17.00
2018-06-13T02:04:17.023Z,17.00
2018-06-13T02:06:44.674Z,16.90
2018-06-13T02:09:12.239Z,17.00
2018-06-13T02:11:39.763Z,17.00
2018-06-13T02:14:07.356Z,17.00
2018-06-13T02:16:34.873Z,17.00
2018-06-13T02:19:02.323Z,17.00
2018-06-13T02:23:57.628Z,16.90
2018-06-13T02:26:25.121Z,16.90
2018-06-13T02:28:52.697Z,16.90
2018-06-13T02:31:20.190Z,16.80
2018-06-13T02:33:47.718Z,16.80
2018-06-13T02:38:42.643Z,16.80
2018-06-13T02:41:10.607Z,16.70
2018-06-13T02:43:38.220Z,16.70
2018-06-13T02:48:33.289Z,16.60
2018-06-13T02:51:00.694Z,16.50
2018-06-13T02:53:28.166Z,16.60
2018-06-13T02:55:55.671Z,16.60
2018-06-13T02:58:23.158Z,16.60
2018-06-13T03:00:50.686Z,16.60
2018-06-13T03:03:18.116Z,16.60
2018-06-13T03:05:45.594Z,16.60
2018-06-13T03:08:13.157Z,16.60
2018-06-13T03:10:40.690Z,16.60
2018-06-13T03:13:08.263Z,16.50
2018-06-13T03:15:35.775Z,16.60
2018-06-13T03:18:03.295Z,16.60
2018-06-13T03:20:30.869Z,16.60
2018-06-13T03:22:58.430Z,16.70
2018-06-13T03:25:26.341Z,16.70
2018-06-13T03:27:53.790Z,16.70
2018-06-13T03:30:21.233Z,16.70
2018-06-13T03:32:48.718Z,16.70
2018-06-13T03:35:16.190Z,16.70
2018-06-13T03:37:43.742Z,16.80
2018-06-13T03:40:11.253Z,16.70
2018-06-13T03:42:38.717Z,16.70
2018-06-13T03:45:06.327Z,16.70
2018-06-13T03:47:33.803Z,16.60
2018-06-13T03:50:01.449Z,16.60
2018-06-13T03:52:28.843Z,16.70
2018-06-13T03:54:56.255Z,16.60
2018-06-13T03:57:23.853Z,16.70
2018-06-13T03:59:51.319Z,16.60
2018-06-13T04:02:18.772Z,16.60
2018-06-13T04:04:46.177Z,16.60
2018-06-13T04:07:14.099Z,16.60
2018-06-13T04:09:41.559Z,16.60
2018-06-13T04:12:09.082Z,16.60
2018-06-13T04:14:36.619Z,16.70
2018-06-13T04:19:31.912Z,16.80
2018-06-13T04:21:59.458Z,16.70
2018-06-13T04:24:26.961Z,16.60
2018-06-13T04:26:54.434Z,16.60
2018-06-13T04:29:21.877Z,16.50
2018-06-13T04:31:49.385Z,16.60
2018-06-13T04:34:16.829Z,16.50
2018-06-13T04:36:44.324Z,16.50
2018-06-13T04:39:11.771Z,16.40
2018-06-13T04:41:39.182Z,16.40
2018-06-13T04:44:06.880Z,16.40
2018-06-13T04:46:34.402Z,16.40
2018-06-13T04:49:01.954Z,16.50
2018-06-13T04:51:29.444Z,16.50
2018-06-13T04:53:56.953Z,16.50
2018-06-13T04:58:52.031Z,16.30
2018-06-13T05:01:19.549Z,16.30
2018-06-13T05:03:47.041Z,16.30
2018-06-13T05:06:14.477Z,16.40
2018-06-13T05:08:42.299Z,16.40
2018-06-13T05:11:09.925Z,16.40
2018-06-13T05:13:37.419Z,16.40
2018-06-13T05:18:32.603Z,16.40
2018-06-13T05:21:00.051Z,16.40
2018-06-13T05:23:27.617Z,16.40
2018-06-13T05:25:55.075Z,16.40
2018-06-13T05:28:22.570Z,16.30
2018-06-13T05:30:50.043Z,16.30
2018-06-13T05:33:17.430Z,16.40
2018-06-13T05:35:44.931Z,16.50
2018-06-13T05:40:39.869Z,16.40
2018-06-13T05:43:07.738Z,16.40
2018-06-13T05:45:35.197Z,16.40
2018-06-13T05:48:02.729Z,16.30
2018-06-13T05:50:30.271Z,16.20
2018-06-13T05:52:57.720Z,16.20
2018-06-13T05:55:25.277Z,16.30
2018-06-13T05:57:52.809Z,16.20
2018-06-13T06:00:20.291Z,16.30
2018-06-13T06:02:47.821Z,16.30
2018-06-13T06:05:15.350Z,16.40
2018-06-13T06:07:42.891Z,16.30
2018-06-13T06:10:10.488Z,16.30
2018-06-13T06:12:37.965Z,16.40
2018-06-13T06:15:05.599Z,16.30
2018-06-13T06:17:33.021Z,16.30
2018-06-13T06:20:00.467Z,16.30
2018-06-13T06:22:27.956Z,16.40
2018-06-13T06:24:55.438Z,16.30
2018-06-13T06:27:22.944Z,16.40
2018-06-13T06:29:50.543Z,16.40
2018-06-13T06:32:18.025Z,16.30
2018-06-13T06:34:45.489Z,16.40
2018-06-13T06:37:13.055Z,16.40
2018-06-13T06:39:40.731Z,16.40
2018-06-13T06:42:08.202Z,16.50
2018-06-13T06:44:35.680Z,16.50
2018-06-13T06:47:03.174Z,16.50
2018-06-13T06:49:30.662Z,16.50
2018-06-13T06:54:25.490Z,16.70
2018-06-13T06:56:52.999Z,16.70
2018-06-13T06:59:20.485Z,16.70
2018-06-13T07:01:47.949Z,16.70
2018-06-13T07:04:15.426Z,16.70
2018-06-13T07:06:42.970Z,16.70
2018-06-13T07:09:10.457Z,16.70
2018-06-13T07:11:38.031Z,16.80
2018-06-13T07:14:05.569Z,16.80
2018-06-13T07:16:33.055Z,16.80
2018-06-13T07:19:00.638Z,16.80
2018-06-13T07:21:28.095Z,16.70
2018-06-13T07:23:55.507Z,16.80
2018-06-13T07:26:23.062Z,16.70
2018-06-13T07:28:50.608Z,16.80
2018-06-13T07:31:18.214Z,16.80
2018-06-13T07:33:45.756Z,16.80
2018-06-13T07:36:13.211Z,16.90
2018-06-13T07:38:40.671Z,16.90
2018-06-13T07:41:08.166Z,16.90
2018-06-13T07:43:35.681Z,16.90
2018-06-13T07:46:03.355Z,16.90
2018-06-13T07:48:30.957Z,17.00
2018-06-13T07:50:58.465Z,16.90
2018-06-13T07:53:25.995Z,16.90
2018-06-13T07:58:20.935Z,16.90
2018-06-13T08:00:48.427Z,17.00
2018-06-13T08:03:16.224Z,17.00
2018-06-13T08:05:43.823Z,17.00
2018-06-13T08:08:11.489Z,17.10
2018-06-13T08:10:39.099Z,17.00
2018-06-13T08:13:06.766Z,17.00
2018-06-13T08:15:34.289Z,16.90
2018-06-13T08:18:01.810Z,16.90
2018-06-13T08:22:57.033Z,16.90
2018-06-13T08:25:24.938Z,16.90
2018-06-13T08:27:52.462Z,16.80
2018-06-13T08:30:20.650Z,16.70
2018-06-13T08:32:48.366Z,16.70
2018-06-13T08:35:16.657Z,16.70
2018-06-13T08:37:45.164Z,16.80
2018-06-13T08:40:13.511Z,16.80
2018-06-13T08:42:41.373Z,16.80
2018-06-13T08:45:09.290Z,16.80
2018-06-13T08:47:37.695Z,16.80
2018-06-13T08:50:05.674Z,16.80
2018-06-13T08:52:33.561Z,16.90
2018-06-13T08:55:02.204Z,16.90
2018-06-13T08:57:30.950Z,16.90
2018-06-13T08:59:58.736Z,16.90
2018-06-13T09:02:27.150Z,16.90
2018-06-13T09:04:54.722Z,16.90
2018-06-13T09:07:22.189Z,16.90
2018-06-13T09:09:49.747Z,16.90
2018-06-13T09:12:17.571Z,16.90
2018-06-13T09:14:45.370Z,17.00
2018-06-13T09:17:12.851Z,16.90
2018-06-13T09:19:40.634Z,16.90
2018-06-13T09:24:35.966Z,16.90
2018-06-13T09:27:04.091Z,17.00
2018-06-13T09:29:31.562Z,16.90
2018-06-13T09:31:59.131Z,16.90
2018-06-13T09:34:26.530Z,17.00
2018-06-13T09:36:54.173Z,17.00
2018-06-13T09:39:22.795Z,17.00
2018-06-13T09:41:56.029Z,17.00
2018-06-13T09:44:23.592Z,17.00
2018-06-13T09:46:51.141Z,16.90
2018-06-13T09:49:18.854Z,17.00
2018-06-13T09:51:46.345Z,17.00
2018-06-13T09:54:14.134Z,17.10
2018-06-13T09:56:41.620Z,17.10
2018-06-13T09:59:13.940Z,17.10
2018-06-13T10:01:48.931Z,17.10
2018-06-13T10:04:16.429Z,17.20
2018-06-13T10:06:43.987Z,17.20
2018-06-13T10:09:11.458Z,17.20
2018-06-13T10:11:39.767Z,17.20
2018-06-13T10:14:07.733Z,17.30
2018-06-13T10:16:35.442Z,17.40
2018-06-13T10:19:03.035Z,17.40
2018-06-13T10:21:30.548Z,17.30
2018-06-13T10:23:58.092Z,17.30
2018-06-13T10:26:25.575Z,17.30
2018-06-13T10:28:53.042Z,17.50
2018-06-13T10:31:20.621Z,17.40
2018-06-13T10:33:48.069Z,17.40
2018-06-13T10:36:15.738Z,17.30
2018-06-13T10:38:43.598Z,17.40
2018-06-13T10:43:38.469Z,17.30
2018-06-13T10:46:05.987Z,17.30
2018-06-13T10:48:33.606Z,17.40
2018-06-13T10:51:01.150Z,17.60
2018-06-13T10:53:28.741Z,17.40
2018-06-13T10:55:56.187Z,17.40
2018-06-13T10:58:23.684Z,17.20
2018-06-13T11:00:51.219Z,17.50
2018-06-13T11:03:18.694Z,17.50
2018-06-13T11:08:13.738Z,17.50
2018-06-13T11:10:41.706Z,17.50
2018-06-13T11:13:09.150Z,17.50
2018-06-13T11:15:36.974Z,17.50
2018-06-13T11:18:04.728Z,17.50
2018-06-13T11:20:32.449Z,17.50
2018-06-13T11:23:00.009Z,17.50
2018-06-13T11:25:27.563Z,17.50
2018-06-13T11:30:22.653Z,17.50
2018-06-13T11:32:50.417Z,17.50
2018-06-13T11:35:18.078Z,17.60
2018-06-13T11:37:45.820Z,17.60
2018-06-13T11:40:13.398Z,17.60
2018-06-13T11:42:41.187Z,17.60
2018-06-13T11:45:08.686Z,17.50
2018-06-13T11:47:36.343Z,17.60
2018-06-13T11:50:04.199Z,17.70
2018-06-13T11:55:00.380Z,17.60
2018-06-13T11:57:27.921Z,17.70
2018-06-13T11:59:55.406Z,17.70
2018-06-13T12:02:22.862Z,17.60
2018-06-13T12:04:50.485Z,17.60
2018-06-13T12:07:18.197Z,17.70
2018-06-13T12:09:45.673Z,17.70
2018-06-13T12:12:13.569Z,17.70
2018-06-13T12:14:41.131Z,17.80
2018-06-13T12:17:08.765Z,17.80
2018-06-13T12:19:36.303Z,17.90
2018-06-13T12:22:04.096Z,18.00
2018-06-13T12:24:31.658Z,18.10
2018-06-13T12:26:59.447Z,18.20
2018-06-13T12:29:27.091Z,18.20
2018-06-13T12:31:54.585Z,18.20
2018-06-13T12:34:22.785Z,18.30
2018-06-13T12:36:50.541Z,18.30
2018-06-13T12:39:18.178Z,18.30
2018-06-13T12:44:13.914Z,18.40
2018-06-13T12:46:41.378Z,18.40
2018-06-13T12:49:09.093Z,18.50
2018-06-13T12:51:36.715Z,18.50
2018-06-13T12:54:04.669Z,18.50
2018-06-13T12:56:32.095Z,18.50
2018-06-13T12:58:59.944Z,18.50
2018-06-13T13:01:27.389Z,18.50
2018-06-13T13:03:54.870Z,18.50
2018-06-13T13:06:22.374Z,18.50
2018-06-13T13:08:50.091Z,18.40
2018-06-13T13:11:17.786Z,18.30
2018-06-13T13:13:45.547Z,18.20
2018-06-13T13:16:13.200Z,18.20
2018-06-13T13:18:40.769Z,18.20
2018-06-13T13:21:08.802Z,18.20
2018-06-13T13:23:36.314Z,18.20
2018-06-13T13:26:04.034Z,18.20
2018-06-13T13:28:31.827Z,18.20
2018-06-13T13:30:59.377Z,18.20
2018-06-13T13:33:26.817Z,18.20
2018-06-13T13:35:54.471Z,18.30
2018-06-13T13:38:21.927Z,18.40
2018-06-13T13:40:49.462Z,18.40
2018-06-13T13:43:16.967Z,18.40
2018-06-13T13:45:44.562Z,18.50
2018-06-13T13:48:12.222Z,18.50
2018-06-13T13:50:39.649Z,18.60
2018-06-13T13:53:07.346Z,18.70
2018-06-13T13:58:02.700Z,18.80
2018-06-13T14:00:30.194Z,18.90
2018-06-13T14:02:57.590Z,19.00
2018-06-13T14:05:25.001Z,19.00
2018-06-13T14:07:52.738Z,19.30
2018-06-13T14:10:20.250Z,19.00
2018-06-13T14:15:15.436Z,18.90
2018-06-13T14:17:42.854Z,18.90
2018-06-13T14:20:10.526Z,18.80
2018-06-13T14:22:38.103Z,18.80
2018-06-13T14:25:05.571Z,18.80
2018-06-13T14:27:33.239Z,18.80
2018-06-13T14:30:00.755Z,18.80
2018-06-13T14:32:28.290Z,18.90
2018-06-13T14:37:23.345Z,19.00
2018-06-13T14:39:50.871Z,19.10
2018-06-13T14:42:18.285Z,19.10
2018-06-13T14:44:45.793Z,19.20
2018-06-13T14:47:13.312Z,19.00
2018-06-13T14:49:40.826Z,19.30
2018-06-13T14:52:08.535Z,19.20
2018-06-13T14:54:36.041Z,19.00
2018-06-13T14:57:03.539Z,19.20
2018-06-13T14:59:31.025Z,19.10
2018-06-13T15:01:58.491Z,19.00
2018-06-13T15:04:32.782Z,19.00
2018-06-13T15:07:00.955Z,18.90
2018-06-13T15:09:28.429Z,18.90
2018-06-13T15:11:55.914Z,18.80
2018-06-13T15:14:23.458Z,18.80
2018-06-13T15:16:51.406Z,18.70
2018-06-13T15:19:19.042Z,18.70
2018-06-13T15:21:46.500Z,18.60
2018-06-13T15:24:14.075Z,18.60
2018-06-13T15:29:09.165Z,18.50
2018-06-13T15:31:36.733Z,18.60
2018-06-13T15:34:04.263Z,18.60
2018-06-13T15:36:31.939Z,18.70
2018-06-13T15:38:59.434Z,18.70
2018-06-13T15:41:26.925Z,18.80
2018-06-13T15:43:54.691Z,18.80
2018-06-13T15:46:22.261Z,18.90
2018-06-13T15:48:49.787Z,18.90
2018-06-13T15:51:17.279Z,18.90
2018-06-13T15:56:12.310Z,19.00
2018-06-13T15:58:40.028Z,19.10
2018-06-13T16:01:07.535Z,19.10
2018-06-13T16:03:35.194Z,19.20
2018-06-13T16:06:02.740Z,19.10
2018-06-13T16:08:30.504Z,19.10
2018-06-13T16:10:57.954Z,19.00
2018-06-13T16:13:25.596Z,19.00
2018-06-13T16:15:53.339Z,19.00
2018-06-13T16:18:20.936Z,18.90
2018-06-13T16:20:48.398Z,18.90
2018-06-13T16:23:16.033Z,18.80
2018-06-13T16:25:43.502Z,18.80
2018-06-13T16:28:11.009Z,18.80
2018-06-13T16:30:38.607Z,18.70
2018-06-13T16:33:06.073Z,18.70
2018-06-13T16:35:33.662Z,18.80
2018-06-13T16:38:01.179Z,18.80
2018-06-13T16:40:28.742Z,18.80
2018-06-13T16:42:56.449Z,18.80
2018-06-13T16:45:23.915Z,18.80
2018-06-13T16:47:51.415Z,18.80
2018-06-13T16:50:30.565Z,18.80
2018-06-13T16:53:13.533Z,18.80
2018-06-13T16:55:41.066Z,18.80
2018-06-13T16:58:08.883Z,18.80
2018-06-13T17:00:36.558Z,18.80
2018-06-13T17:03:04.061Z,18.80
2018-06-13T17:05:31.506Z,18.80
2018-06-13T17:07:59.907Z,18.80
2018-06-13T17:10:27.366Z,18.80
2018-06-13T17:12:55.041Z,18.70
2018-06-13T17:15:22.728Z,18.60
2018-06-13T17:17:50.190Z,18.60
2018-06-13T17:20:17.683Z,18.60
2018-06-13T17:22:45.170Z,18.50
2018-06-13T17:25:12.708Z,18.50
2018-06-13T17:27:40.216Z,18.50
2018-06-13T17:30:07.906Z,18.50
2018-06-13T17:32:35.531Z,18.50
2018-06-13T17:35:03.272Z,18.60
2018-06-13T17:37:30.717Z,18.50
2018-06-13T17:39:58.313Z,18.60
2018-06-13T17:42:25.814Z,18.60
2018-06-13T17:44:53.457Z,18.60
2018-06-13T17:47:20.937Z,18.60
2018-06-13T17:49:48.357Z,18.60
2018-06-13T17:52:16.075Z,18.60
2018-06-13T17:54:43.539Z,18.70
2018-06-13T17:57:11.269Z,18.60
2018-06-13T17:59:38.712Z,18.70
2018-06-13T18:02:06.503Z,18.70
2018-06-13T18:04:34.255Z,18.70
2018-06-13T18:07:02.053Z,18.60
2018-06-13T18:09:29.552Z,18.60
2018-06-13T18:11:57.219Z,18.70
2018-06-13T18:14:24.683Z,18.70
2018-06-13T18:16:52.367Z,18.70
2018-06-13T18:19:19.886Z,18.70
2018-06-13T18:21:47.498Z,18.70
2018-06-13T18:24:15.055Z,18.70
2018-06-13T18:26:42.777Z,18.70
2018-06-13T18:31:37.863Z,18.60
2018-06-13T18:34:05.444Z,18.60
2018-06-13T18:36:33.027Z,18.60
2018-06-13T18:39:00.711Z,18.60
2018-06-13T18:41:28.171Z,18.70
2018-06-13T18:43:56.109Z,18.70
2018-06-13T18:46:23.572Z,18.70
2018-06-13T18:48:51.430Z,18.70
2018-06-13T18:51:18.876Z,18.60
2018-06-13T18:53:46.351Z,18.70
2018-06-13T18:56:14.095Z,18.70
2018-06-13T18:58:41.638Z,18.70
2018-06-13T19:01:09.430Z,18.60
2018-06-13T19:03:37.042Z,18.90
2018-06-13T19:06:04.894Z,18.60
2018-06-13T19:08:32.478Z,18.60
2018-06-13T19:11:00.097Z,18.60
2018-06-13T19:13:27.649Z,18.60
2018-06-13T19:15:55.378Z,18.60
2018-06-13T19:18:23.219Z,18.60
2018-06-13T19:20:50.810Z,18.60
2018-06-13T19:23:18.250Z,18.50
2018-06-13T19:25:45.825Z,18.50
2018-06-13T19:28:13.381Z,18.50
2018-06-13T19:30:40.821Z,18.50
2018-06-13T19:33:08.486Z,18.50
2018-06-13T19:35:35.928Z,18.50
2018-06-13T19:38:03.603Z,18.40
2018-06-13T19:40:31.174Z,18.40
2018-06-13T19:42:58.967Z,18.40
2018-06-13T19:45:26.751Z,18.40
2018-06-13T19:47:59.735Z,18.30
2018-06-13T19:50:27.157Z,18.30
2018-06-13T19:53:00.490Z,18.30
2018-06-13T19:55:33.782Z,18.30
2018-06-13T19:58:01.314Z,18.30
2018-06-13T20:00:29.182Z,18.30
2018-06-13T20:03:02.301Z,18.20
2018-06-13T20:05:35.490Z,18.20
2018-06-13T20:08:03.270Z,18.20
2018-06-13T20:10:31.058Z,18.20
2018-06-13T20:13:04.715Z,18.10
2018-06-13T20:15:38.150Z,18.10
2018-06-13T20:18:11.434Z,18.10
2018-06-13T20:20:38.947Z,18.10
2018-06-13T20:23:06.373Z,18.10
2018-06-13T20:25:39.643Z,18.00
2018-06-13T20:28:12.886Z,18.00
2018-06-13T20:30:46.033Z,17.90
2018-06-13T20:33:13.969Z,17.90
2018-06-13T20:35:41.401Z,17.90
2018-06-13T20:38:08.990Z,17.90
2018-06-13T20:40:36.511Z,17.80
2018-06-13T20:43:03.934Z,17.80
2018-06-13T20:45:31.774Z,17.80
2018-06-13T20:47:59.164Z,17.70
2018-06-13T20:50:26.652Z,17.70
2018-06-13T20:52:54.166Z,17.70
2018-06-13T20:55:21.637Z,17.70
2018-06-13T20:57:49.128Z,17.60
2018-06-13T21:00:16.569Z,17.60
2018-06-13T21:02:44.054Z,17.60
2018-06-13T21:05:11.495Z,17.60
2018-06-13T21:07:38.921Z,17.60
2018-06-13T21:10:06.418Z,17.60
2018-06-13T21:12:33.876Z,17.50
2018-06-13T21:15:01.379Z,17.50
2018-06-13T21:17:28.891Z,17.40
2018-06-13T21:19:56.317Z,17.40
2018-06-13T21:22:23.753Z,17.40
2018-06-13T21:24:51.245Z,17.40
2018-06-13T21:27:18.727Z,17.30
2018-06-13T21:29:46.211Z,17.30
2018-06-13T21:32:13.681Z,17.30
2018-06-13T21:34:41.157Z,17.20
2018-06-13T21:37:08.637Z,17.20
2018-06-13T21:39:36.309Z,17.20
2018-06-13T21:42:04.037Z,17.10
2018-06-13T21:44:31.661Z,17.10
2018-06-13T21:46:59.122Z,17.10
2018-06-13T21:49:26.563Z,17.10
2018-06-13T21:51:54.138Z,17.10
2018-06-13T21:54:21.682Z,17.00
2018-06-13T21:56:49.166Z,17.00
2018-06-13T21:59:16.603Z,17.00
2018-06-13T22:01:44.029Z,17.00
2018-06-13T22:04:11.493Z,17.00
2018-06-13T22:06:38.842Z,16.90
2018-06-13T22:09:07.873Z,16.90
2018-06-13T22:11:39.921Z,16.90
2018-06-13T22:14:07.422Z,16.90
2018-06-13T22:16:34.887Z,16.90
2018-06-13T22:19:02.351Z,16.90
2018-06-13T22:21:29.793Z,16.90
2018-06-13T22:23:57.268Z,16.90
2018-06-13T22:26:24.781Z,16.80
2018-06-13T22:28:52.233Z,16.80
2018-06-13T22:31:19.638Z,16.80
2018-06-13T22:33:47.063Z,16.80
2018-06-13T22:36:14.529Z,16.80
2018-06-13T22:38:41.913Z,16.80
2018-06-13T22:41:09.435Z,16.80
2018-06-13T22:43:36.902Z,16.80
2018-06-13T22:46:04.822Z,16.70
2018-06-13T22:48:32.281Z,16.80
2018-06-13T22:50:59.717Z,16.70
2018-06-13T22:53:27.253Z,16.70
2018-06-13T22:55:54.655Z,16.70
2018-06-13T22:58:22.152Z,16.70
2018-06-13T23:01:10.250Z,16.60
2018-06-13T23:06:06.649Z,16.60
2018-06-13T23:08:34.973Z,16.60
2018-06-13T23:11:02.439Z,16.50
2018-06-13T23:13:30.109Z,16.60
2018-06-13T23:15:57.884Z,16.50
2018-06-13T23:18:26.410Z,16.50
2018-06-13T23:20:54.044Z,16.50
2018-06-13T23:23:21.817Z,16.50
2018-06-13T23:25:50.051Z,16.40
2018-06-13T23:28:17.520Z,16.50
2018-06-13T23:30:44.947Z,16.40
2018-06-13T23:33:12.540Z,16.40
2018-06-13T23:35:40.032Z,16.40
2018-06-13T23:38:07.758Z,16.40
2018-06-13T23:40:35.203Z,16.30
2018-06-13T23:43:02.640Z,16.30
2018-06-13T23:45:30.225Z,16.30
2018-06-13T23:50:25.193Z,16.20
2018-06-13T23:52:52.727Z,16.20
2018-06-13T23:55:20.163Z,16.30
2018-06-13T23:57:47.597Z,16.20
