createdAt,value
2023-01-18T11:50:55.015Z,11.02
2023-01-18T11:53:43.867Z,8.35
2023-01-18T11:56:32.176Z,10.05
2023-01-18T11:59:13.544Z,8.43
2023-01-18T12:02:12.060Z,10.00
2023-01-18T12:04:58.686Z,8.95
2023-01-18T12:07:45.973Z,9.30
2023-01-18T12:10:23.533Z,10.35
2023-01-18T12:13:21.396Z,9.95
2023-01-18T12:16:05.497Z,9.77
2023-01-18T12:19:06.096Z,8.68
2023-01-18T12:21:49.791Z,8.40
2023-01-18T12:24:35.836Z,8.38
2023-01-18T12:27:17.948Z,9.45
2023-01-18T12:30:14.754Z,8.32
2023-01-18T12:33:06.597Z,7.95
2023-01-18T12:35:51.476Z,7.60
2023-01-18T12:38:29.328Z,6.93
2023-01-18T12:41:31.052Z,7.40
2023-01-18T12:44:44.757Z,7.88
2023-01-18T12:47:32.819Z,6.07
2023-01-18T12:50:17.008Z,5.38
2023-01-18T12:52:53.999Z,6.32
2023-01-18T12:55:31.634Z,5.15
2023-01-18T12:58:07.349Z,5.88
2023-01-18T13:00:46.121Z,5.85
2023-01-18T13:03:25.240Z,6.80
2023-01-18T13:06:00.271Z,8.38
2023-01-18T13:08:43.167Z,10.55
2023-01-18T13:11:22.376Z,9.70
2023-01-18T13:14:08.909Z,10.70
2023-01-18T13:16:47.383Z,12.25
2023-01-18T13:19:25.872Z,12.52
2023-01-18T13:22:07.736Z,13.55
2023-01-18T13:24:52.549Z,15.05
2023-01-18T13:27:25.732Z,17.10
2023-01-18T13:30:09.322Z,17.37
2023-01-18T13:32:44.961Z,15.90
2023-01-18T13:35:23.282Z,15.25
2023-01-18T13:38:01.002Z,16.05
2023-01-18T13:40:40.788Z,15.77
2023-01-18T13:43:32.691Z,16.13
2023-01-18T13:46:23.519Z,14.50
2023-01-18T13:48:58.409Z,13.73
2023-01-18T13:51:54.779Z,13.93
2023-01-18T13:55:06.910Z,14.80
2023-01-18T13:57:39.900Z,13.43
2023-01-18T14:00:25.027Z,12.27
2023-01-18T14:03:07.306Z,12.93
2023-01-18T14:05:45.101Z,13.40
2023-01-18T14:08:23.769Z,14.80
2023-01-18T14:11:05.366Z,15.43
2023-01-18T14:14:24.872Z,15.77
2023-01-18T14:17:04.491Z,15.48
2023-01-18T14:20:15.302Z,13.68
2023-01-18T14:23:05.489Z,12.48
2023-01-18T14:26:15.133Z,11.73
2023-01-18T14:28:51.360Z,11.35
2023-01-18T14:31:29.436Z,11.85
2023-01-18T14:34:36.075Z,13.68
2023-01-18T14:37:27.127Z,11.80
2023-01-18T14:40:19.972Z,14.32
2023-01-18T14:42:56.043Z,12.77
2023-01-18T14:45:32.215Z,14.65
2023-01-18T14:48:11.023Z,14.45
2023-01-18T14:50:46.863Z,15.18
2023-01-18T14:53:24.717Z,13.85
2023-01-18T14:56:16.239Z,15.82
2023-01-18T14:58:54.224Z,18.20
2023-01-18T15:01:31.419Z,16.88
2023-01-18T15:04:06.666Z,17.38
2023-01-18T15:06:44.623Z,16.50
2023-01-18T15:09:21.673Z,16.77
2023-01-18T15:12:00.156Z,17.98
2023-01-18T15:14:35.759Z,17.33
2023-01-18T15:17:12.021Z,17.83
2023-01-18T15:19:47.410Z,18.15
2023-01-18T15:22:22.464Z,18.83
2023-01-18T15:24:59.016Z,21.02
2023-01-18T15:27:33.926Z,20.67
2023-01-18T15:30:14.176Z,20.08
2023-01-18T15:32:48.975Z,22.30
2023-01-18T15:35:25.429Z,23.27
2023-01-18T15:37:58.860Z,25.75
2023-01-18T15:40:32.856Z,23.23
2023-01-18T15:45:49.561Z,22.63
2023-01-18T15:48:24.234Z,24.50
2023-01-18T15:50:58.741Z,25.70
2023-01-18T15:53:35.725Z,29.08
2023-01-18T15:56:10.086Z,38.67
2023-01-18T15:58:47.141Z,25.90
2023-01-18T16:01:22.197Z,23.25
2023-01-18T16:03:58.797Z,25.00
2023-01-18T16:06:34.277Z,24.98
2023-01-18T16:09:21.099Z,28.40
2023-01-18T16:11:57.015Z,28.55
2023-01-18T16:14:40.516Z,25.77
2023-01-18T16:17:16.649Z,27.67
2023-01-18T16:19:52.307Z,28.52
2023-01-18T16:22:27.258Z,25.13
2023-01-18T16:25:03.399Z,25.67
2023-01-18T16:27:48.473Z,24.83
2023-01-18T16:30:34.439Z,21.55
2023-01-18T16:33:10.948Z,22.00
2023-01-18T16:35:48.422Z,21.55
2023-01-18T16:38:21.929Z,23.75
2023-01-18T16:40:55.800Z,22.73
2023-01-18T16:43:30.188Z,25.48
2023-01-18T16:46:04.865Z,27.17
2023-01-18T16:48:38.091Z,28.88
2023-01-18T16:51:33.300Z,27.38
2023-01-18T16:54:06.685Z,27.92
2023-01-18T16:56:40.326Z,26.30
2023-01-18T16:59:19.577Z,27.70
2023-01-18T17:01:54.436Z,30.13
2023-01-18T17:04:27.732Z,28.77
2023-01-18T17:07:01.065Z,30.85
2023-01-18T17:09:40.398Z,32.53
2023-01-18T17:12:20.516Z,30.48
2023-01-18T17:14:53.490Z,32.70
2023-01-18T17:17:27.949Z,31.03
2023-01-18T17:20:00.956Z,29.33
2023-01-18T17:22:33.917Z,31.40
2023-01-18T17:25:07.739Z,31.48
2023-01-18T17:27:40.883Z,31.67
2023-01-18T17:30:16.249Z,32.58
2023-01-18T17:32:51.046Z,32.80
2023-01-18T17:35:25.336Z,33.88
2023-01-18T17:38:05.903Z,38.10
2023-01-18T17:40:44.753Z,36.92
2023-01-18T17:43:31.996Z,33.53
2023-01-18T17:46:06.566Z,32.53
2023-01-18T17:48:41.111Z,31.38
2023-01-18T17:51:15.322Z,30.08
2023-01-18T17:53:48.296Z,32.38
2023-01-18T17:56:21.706Z,30.23
2023-01-18T17:58:55.107Z,33.65
2023-01-18T18:01:28.199Z,32.80
2023-01-18T18:04:02.660Z,30.17
2023-01-18T18:06:38.191Z,31.00
2023-01-18T18:09:15.895Z,28.77
2023-01-18T18:11:49.036Z,26.23
2023-01-18T18:14:22.266Z,28.13
2023-01-18T18:16:55.347Z,26.17
2023-01-18T18:19:30.252Z,27.25
2023-01-18T18:22:03.402Z,26.35
2023-01-18T18:24:36.500Z,28.92
2023-01-18T18:27:09.522Z,28.83
2023-01-18T18:29:42.602Z,29.67
2023-01-18T18:32:17.126Z,28.20
2023-01-18T18:34:51.533Z,29.75
2023-01-18T18:37:24.642Z,28.40
2023-01-18T18:39:57.554Z,25.83
2023-01-18T18:42:30.620Z,27.73
2023-01-18T18:45:03.779Z,28.15
2023-01-18T18:47:38.880Z,25.27
2023-01-18T18:50:13.292Z,24.90
2023-01-18T18:52:46.504Z,25.70
2023-01-18T18:55:19.630Z,26.52
2023-01-18T18:57:52.730Z,24.75
2023-01-18T19:00:27.434Z,23.47
2023-01-18T19:03:02.209Z,25.63
2023-01-18T19:05:37.228Z,23.17
2023-01-18T19:08:10.217Z,23.23
2023-01-18T19:10:43.211Z,25.30
2023-01-18T19:13:16.671Z,22.97
2023-01-18T19:15:51.306Z,23.02
2023-01-18T19:18:24.509Z,24.55
2023-01-18T19:20:58.959Z,23.52
2023-01-18T19:23:31.997Z,22.55
2023-01-18T19:26:05.063Z,23.43
2023-01-18T19:28:38.280Z,23.50
2023-01-18T19:31:11.838Z,23.25
2023-01-18T19:33:44.886Z,22.45
2023-01-18T19:36:19.251Z,22.55
2023-01-18T19:38:59.376Z,22.73
2023-01-18T19:41:33.310Z,22.25
2023-01-18T19:44:06.643Z,23.02
2023-01-18T19:46:39.905Z,22.02
2023-01-18T19:49:13.118Z,22.60
2023-01-18T19:51:47.498Z,22.40
2023-01-18T19:54:20.567Z,22.17
2023-01-18T19:56:56.017Z,22.97
2023-01-18T19:59:29.200Z,24.77
2023-01-18T20:02:02.390Z,27.25
2023-01-18T20:04:36.591Z,25.05
2023-01-18T20:07:12.752Z,25.20
2023-01-18T20:09:45.961Z,24.95
2023-01-18T20:12:18.987Z,26.20
2023-01-18T20:14:52.070Z,26.90
2023-01-18T20:17:25.015Z,24.48
2023-01-18T20:19:57.950Z,26.40
2023-01-18T20:22:32.267Z,23.03
2023-01-18T20:25:06.248Z,24.52
2023-01-18T20:27:40.386Z,24.35
2023-01-18T20:30:14.171Z,25.13
2023-01-18T20:32:47.749Z,23.70
2023-01-18T20:35:21.699Z,24.98
2023-01-18T20:40:35.214Z,25.08
2023-01-18T20:43:08.609Z,26.55
2023-01-18T20:45:41.689Z,26.35
2023-01-18T20:48:14.837Z,26.52
2023-01-18T20:50:47.982Z,28.73
2023-01-18T20:53:22.367Z,27.27
2023-01-18T20:55:55.598Z,27.10
2023-01-18T20:58:31.767Z,28.80
2023-01-18T21:01:08.486Z,28.02
2023-01-18T21:03:41.556Z,30.05
2023-01-18T21:06:16.073Z,35.37
2023-01-18T21:08:52.895Z,27.10
2023-01-18T21:11:26.937Z,26.55
2023-01-18T21:14:00.249Z,26.23
2023-01-18T21:16:33.344Z,26.30
2023-01-18T21:19:06.364Z,25.33
2023-01-18T21:21:40.053Z,25.97
2023-01-18T21:24:14.471Z,27.38
2023-01-18T21:26:47.537Z,26.77
2023-01-18T21:29:20.643Z,25.83
2023-01-18T21:31:57.324Z,28.83
2023-01-18T21:34:30.526Z,26.23
2023-01-18T21:37:03.789Z,26.77
2023-01-18T21:39:38.168Z,29.45
2023-01-18T21:42:29.489Z,30.13
2023-01-18T21:45:19.655Z,28.63
2023-01-18T21:47:52.617Z,28.48
2023-01-18T21:50:43.345Z,29.60
2023-01-18T21:53:33.646Z,29.98
2023-01-18T21:56:08.302Z,31.88
2023-01-18T21:58:58.067Z,32.25
2023-01-18T22:01:34.281Z,33.05
2023-01-18T22:04:27.317Z,29.95
2023-01-18T22:07:01.203Z,31.88
2023-01-18T22:09:35.012Z,29.58
2023-01-18T22:14:42.499Z,26.92
2023-01-18T22:17:15.499Z,30.20
2023-01-18T22:19:48.653Z,29.73
2023-01-18T22:22:21.657Z,28.42
2023-01-18T22:24:56.501Z,34.17
2023-01-18T22:27:30.887Z,30.08
2023-01-18T22:30:05.690Z,28.77
2023-01-18T22:32:40.830Z,34.17
2023-01-18T22:35:13.867Z,34.00
2023-01-18T22:37:47.302Z,32.17
2023-01-18T22:40:21.620Z,30.23
2023-01-18T22:42:56.931Z,34.53
2023-01-18T22:45:30.179Z,34.60
2023-01-18T22:48:03.408Z,34.63
2023-01-18T22:50:36.699Z,33.65
2023-01-18T22:53:09.722Z,37.87
2023-01-18T22:55:42.692Z,33.30
2023-01-18T22:58:17.844Z,33.10
2023-01-18T23:00:51.016Z,34.33
2023-01-18T23:03:26.597Z,34.40
2023-01-18T23:06:01.432Z,38.22
2023-01-18T23:08:42.538Z,35.63
2023-01-18T23:11:17.321Z,37.95
2023-01-18T23:14:11.742Z,37.42
2023-01-18T23:17:06.003Z,37.55
2023-01-18T23:19:38.973Z,37.13
2023-01-18T23:22:11.979Z,36.60
2023-01-18T23:24:44.978Z,38.13
2023-01-18T23:27:17.955Z,39.13
2023-01-18T23:29:56.642Z,37.73
2023-01-18T23:32:31.584Z,36.75
2023-01-18T23:35:06.131Z,35.38
2023-01-18T23:37:39.108Z,39.72
2023-01-18T23:40:30.802Z,36.33
2023-01-18T23:43:21.127Z,34.67
2023-01-18T23:46:13.232Z,36.00
2023-01-18T23:49:03.445Z,34.00
2023-01-18T23:51:53.636Z,35.05
2023-01-18T23:54:26.775Z,33.63
2023-01-18T23:56:59.750Z,32.72
2023-01-18T23:59:32.703Z,34.35
