createdAt,value
2019-05-07T00:00:59.064Z,98691.94
2019-05-07T00:03:25.584Z,98685.42
2019-05-07T00:05:53.994Z,98686.28
2019-05-07T00:08:22.931Z,98679.75
2019-05-07T00:10:49.587Z,98671.94
2019-05-07T00:13:16.070Z,98680.66
2019-05-07T00:15:42.632Z,98676.74
2019-05-07T00:18:09.306Z,98680.22
2019-05-07T00:20:35.846Z,98681.52
2019-05-07T00:23:03.054Z,98680.24
2019-05-07T00:25:29.929Z,98678.51
2019-05-07T00:27:56.714Z,98678.06
2019-05-07T00:30:23.511Z,98673.70
2019-05-07T00:32:50.019Z,98666.73
2019-05-07T00:35:22.460Z,98666.72
2019-05-07T00:37:54.599Z,98668.92
2019-05-07T00:40:43.378Z,98671.05
2019-05-07T00:43:18.614Z,98663.67
2019-05-07T00:45:57.425Z,98667.14
2019-05-07T00:48:25.331Z,98660.19
2019-05-07T00:50:56.431Z,98666.27
2019-05-07T00:53:23.805Z,98667.55
2019-05-07T00:55:52.569Z,98664.09
2019-05-07T00:58:19.041Z,98661.03
2019-05-07T01:00:46.866Z,98661.02
2019-05-07T01:03:13.616Z,98657.97
2019-05-07T01:05:40.440Z,98648.41
2019-05-07T01:08:07.012Z,98656.25
2019-05-07T01:10:34.674Z,98655.36
2019-05-07T01:13:02.718Z,98666.23
2019-05-07T01:15:32.143Z,98660.16
2019-05-07T01:17:58.096Z,98656.23
2019-05-07T01:20:25.740Z,98658.00
2019-05-07T01:22:54.439Z,98658.42
2019-05-07T01:25:22.091Z,98656.23
2019-05-07T01:27:48.705Z,98655.80
2019-05-07T01:30:15.277Z,98657.55
2019-05-07T01:32:53.102Z,98648.44
2019-05-07T01:35:24.822Z,98653.22
2019-05-07T01:37:52.405Z,98652.81
2019-05-07T01:40:19.241Z,98646.70
2019-05-07T01:42:45.791Z,98648.91
2019-05-07T01:45:13.835Z,98645.87
2019-05-07T01:47:42.420Z,98645.86
2019-05-07T01:50:08.842Z,98651.94
2019-05-07T01:52:35.409Z,98649.77
2019-05-07T01:55:03.171Z,98653.69
2019-05-07T01:57:29.978Z,98651.95
2019-05-07T01:59:56.446Z,98654.11
2019-05-07T02:02:34.104Z,98647.63
2019-05-07T02:05:26.759Z,98657.17
2019-05-07T02:07:57.005Z,98654.13
2019-05-07T02:10:31.951Z,98658.05
2019-05-07T02:12:58.418Z,98658.48
2019-05-07T02:15:24.927Z,98659.35
2019-05-07T02:17:52.586Z,98668.47
2019-05-07T02:20:19.381Z,98665.47
2019-05-07T02:22:46.986Z,98663.72
2019-05-07T02:25:13.796Z,98668.93
2019-05-07T02:27:42.047Z,98664.58
2019-05-07T02:30:09.020Z,98665.45
2019-05-07T02:32:35.796Z,98660.23
2019-05-07T02:35:04.019Z,98651.94
2019-05-07T02:37:56.861Z,98657.63
2019-05-07T02:40:38.081Z,98652.83
2019-05-07T02:43:05.989Z,98650.22
2019-05-07T02:45:49.198Z,98656.31
2019-05-07T02:48:18.698Z,98655.46
2019-05-07T02:50:59.540Z,98654.59
2019-05-07T02:53:35.268Z,98650.67
2019-05-07T02:56:03.738Z,98660.65
2019-05-07T02:58:33.063Z,98658.04
2019-05-07T03:01:29.324Z,98665.44
2019-05-07T03:03:55.866Z,98656.75
2019-05-07T03:06:23.270Z,98660.23
2019-05-07T03:08:53.234Z,98656.30
2019-05-07T03:11:18.471Z,98664.14
2019-05-07T03:13:45.215Z,98667.19
2019-05-07T03:16:13.162Z,98663.70
2019-05-07T03:18:39.955Z,98664.99
2019-05-07T03:21:12.808Z,98658.94
2019-05-07T03:23:47.523Z,98659.37
2019-05-07T03:26:23.205Z,98658.05
2019-05-07T03:28:53.591Z,98658.92
2019-05-07T03:31:35.538Z,98660.67
2019-05-07T03:34:07.294Z,98653.72
2019-05-07T03:36:39.350Z,98652.83
2019-05-07T03:39:06.135Z,98654.58
2019-05-07T03:41:34.066Z,98655.02
2019-05-07T03:44:03.675Z,98658.92
2019-05-07T03:46:33.530Z,98655.89
2019-05-07T03:48:59.223Z,98659.81
2019-05-07T03:51:25.828Z,98658.94
2019-05-07T03:53:53.656Z,98664.59
2019-05-07T03:56:23.402Z,98664.16
2019-05-07T03:58:48.841Z,98669.80
2019-05-07T04:01:15.544Z,98660.66
2019-05-07T04:04:13.290Z,98657.20
2019-05-07T04:06:43.189Z,98656.33
2019-05-07T04:09:08.586Z,98654.16
2019-05-07T04:11:35.494Z,98652.84
2019-05-07T04:14:02.808Z,98656.32
2019-05-07T04:16:29.401Z,98655.44
2019-05-07T04:18:56.016Z,98653.27
2019-05-07T04:21:23.201Z,98658.91
2019-05-07T04:23:54.417Z,98656.75
2019-05-07T04:26:33.886Z,98661.11
2019-05-07T04:29:05.795Z,98661.95
2019-05-07T04:31:43.041Z,98665.45
2019-05-07T04:34:16.475Z,98669.36
2019-05-07T04:36:46.013Z,98667.19
2019-05-07T04:39:13.446Z,98663.28
2019-05-07T04:41:43.213Z,98668.02
2019-05-07T04:44:09.034Z,98661.93
2019-05-07T04:46:35.613Z,98665.84
2019-05-07T04:49:03.648Z,98674.09
2019-05-07T04:51:37.665Z,98672.34
2019-05-07T04:54:04.297Z,98675.83
2019-05-07T04:56:33.150Z,98678.44
2019-05-07T04:58:59.773Z,98680.62
2019-05-07T05:01:28.644Z,98684.09
2019-05-07T05:03:55.320Z,98692.75
2019-05-07T05:06:24.110Z,98690.57
2019-05-07T05:08:55.688Z,98693.64
2019-05-07T05:11:20.043Z,98692.31
2019-05-07T05:13:46.967Z,98697.52
2019-05-07T05:16:23.081Z,98701.84
2019-05-07T05:18:51.712Z,98698.80
2019-05-07T05:21:50.266Z,98701.41
2019-05-07T05:24:24.769Z,98703.59
2019-05-07T05:26:52.588Z,98710.08
2019-05-07T05:29:19.234Z,98706.59
2019-05-07T05:31:47.511Z,98699.63
2019-05-07T05:34:14.441Z,98700.94
2019-05-07T05:36:42.440Z,98707.46
2019-05-07T05:39:09.537Z,98710.94
2019-05-07T05:41:38.004Z,98711.78
2019-05-07T05:44:12.903Z,98714.42
2019-05-07T05:46:39.591Z,98712.67
2019-05-07T05:49:06.393Z,98727.94
2019-05-07T05:51:55.230Z,98721.44
2019-05-07T05:54:42.620Z,98721.03
2019-05-07T05:57:34.637Z,98717.55
2019-05-07T06:00:21.920Z,98726.27
2019-05-07T06:03:02.536Z,98721.50
2019-05-07T06:05:59.081Z,98725.83
2019-05-07T06:08:32.464Z,98721.05
2019-05-07T06:11:05.857Z,98735.37
2019-05-07T06:13:55.382Z,98731.47
2019-05-07T06:16:25.465Z,98736.69
2019-05-07T06:19:05.829Z,98732.30
2019-05-07T06:22:07.073Z,98735.32
2019-05-07T06:24:47.268Z,98733.13
2019-05-07T06:27:14.008Z,98737.92
2019-05-07T06:29:42.617Z,98739.67
2019-05-07T06:32:12.136Z,98741.81
2019-05-07T06:34:41.654Z,98736.13
2019-05-07T06:37:07.555Z,98736.09
2019-05-07T06:39:42.131Z,98740.86
2019-05-07T06:42:26.844Z,98738.22
2019-05-07T06:45:03.127Z,98737.80
2019-05-07T06:47:31.897Z,98735.61
2019-05-07T06:49:59.827Z,98740.32
2019-05-07T06:52:26.783Z,98741.97
2019-05-07T06:54:53.785Z,98751.45
2019-05-07T06:57:22.279Z,98739.19
2019-05-07T06:59:53.196Z,98744.37
2019-05-07T07:02:25.320Z,98751.78
2019-05-07T07:04:56.563Z,98748.63
2019-05-07T07:07:34.734Z,98747.77
2019-05-07T07:10:12.753Z,98744.30
2019-05-07T07:12:49.020Z,98746.87
2019-05-07T07:15:15.947Z,98747.53
2019-05-07T07:17:43.079Z,98742.07
2019-05-07T07:20:12.717Z,98747.72
2019-05-07T07:22:42.438Z,98745.81
2019-05-07T07:25:09.096Z,98741.67
2019-05-07T07:27:48.562Z,98733.63
2019-05-07T07:30:36.937Z,98736.38
2019-05-07T07:33:05.485Z,98735.48
2019-05-07T07:35:32.415Z,98737.88
2019-05-07T07:38:02.446Z,98736.23
2019-05-07T07:40:42.188Z,98735.03
2019-05-07T07:43:08.904Z,98740.41
2019-05-07T07:45:47.158Z,98737.67
2019-05-07T07:48:28.144Z,98739.41
2019-05-07T07:51:03.590Z,98740.52
2019-05-07T07:53:38.140Z,98734.58
2019-05-07T07:56:23.180Z,98734.52
2019-05-07T07:58:57.337Z,98736.19
2019-05-07T08:01:33.010Z,98738.54
2019-05-07T08:03:59.871Z,98737.09
2019-05-07T08:06:28.664Z,98740.42
2019-05-07T08:08:55.291Z,98739.23
2019-05-07T08:11:22.088Z,98745.56
2019-05-07T08:13:48.981Z,98745.56
2019-05-07T08:16:15.738Z,98745.20
2019-05-07T08:18:43.570Z,98746.09
2019-05-07T08:21:12.025Z,98743.17
2019-05-07T08:23:38.890Z,98736.17
2019-05-07T08:26:05.578Z,98740.03
2019-05-07T08:28:32.265Z,98740.52
2019-05-07T08:31:14.268Z,98744.11
2019-05-07T08:33:51.721Z,98745.91
2019-05-07T08:36:18.276Z,98742.38
2019-05-07T08:38:52.761Z,98737.14
2019-05-07T08:41:22.340Z,98737.95
2019-05-07T08:43:51.656Z,98733.42
2019-05-07T08:46:29.611Z,98726.66
2019-05-07T08:48:56.638Z,98727.80
2019-05-07T08:51:23.307Z,98728.93
2019-05-07T08:54:04.165Z,98726.17
2019-05-07T08:56:31.869Z,98733.86
2019-05-07T08:59:01.981Z,98726.97
2019-05-07T09:01:28.551Z,98736.66
2019-05-07T09:03:55.091Z,98729.58
2019-05-07T09:06:32.590Z,98732.50
2019-05-07T09:08:59.356Z,98718.87
2019-05-07T09:11:26.306Z,98718.89
2019-05-07T09:13:52.960Z,98713.37
2019-05-07T09:16:19.608Z,98707.44
2019-05-07T09:18:46.421Z,98708.92
2019-05-07T09:21:13.238Z,98705.36
2019-05-07T09:23:42.202Z,98707.47
2019-05-07T09:26:10.383Z,98706.37
2019-05-07T09:29:02.631Z,98712.95
2019-05-07T09:31:56.060Z,98711.61
2019-05-07T09:34:24.106Z,98704.84
2019-05-07T09:36:52.664Z,98697.90
2019-05-07T09:39:22.124Z,98699.47
2019-05-07T09:41:48.980Z,98700.73
2019-05-07T09:44:15.814Z,98698.59
2019-05-07T09:46:46.642Z,98707.99
2019-05-07T09:49:13.248Z,98691.23
2019-05-07T09:51:42.704Z,98694.30
2019-05-07T09:54:09.586Z,98692.45
2019-05-07T09:56:42.242Z,98693.66
2019-05-07T09:59:09.173Z,98687.57
2019-05-07T10:01:36.241Z,98689.08
2019-05-07T10:04:03.250Z,98687.10
2019-05-07T10:06:32.000Z,98679.75
2019-05-07T10:08:58.941Z,98683.84
2019-05-07T10:11:32.929Z,98684.81
2019-05-07T10:14:06.582Z,98678.30
2019-05-07T10:16:52.436Z,98669.22
2019-05-07T10:19:19.225Z,98663.05
2019-05-07T10:21:46.210Z,98656.58
2019-05-07T10:24:13.136Z,98649.77
2019-05-07T10:26:40.230Z,98640.60
2019-05-07T10:29:07.055Z,98638.83
2019-05-07T10:31:35.780Z,98637.06
2019-05-07T10:34:03.183Z,98636.04
2019-05-07T10:36:32.028Z,98623.53
2019-05-07T10:38:58.984Z,98635.55
2019-05-07T10:41:25.681Z,98630.73
2019-05-07T10:43:52.516Z,98636.58
2019-05-07T10:46:29.265Z,98625.44
2019-05-07T10:49:09.695Z,98627.08
2019-05-07T10:51:36.392Z,98626.43
2019-05-07T10:54:03.520Z,98630.66
2019-05-07T10:56:32.622Z,98628.08
2019-05-07T10:59:18.187Z,98628.67
2019-05-07T11:01:51.997Z,98621.09
2019-05-07T11:04:19.094Z,98617.12
2019-05-07T11:06:45.909Z,98621.06
2019-05-07T11:09:12.939Z,98610.81
2019-05-07T11:11:39.699Z,98613.24
2019-05-07T11:14:06.511Z,98615.05
2019-05-07T11:16:44.532Z,98606.19
2019-05-07T11:19:12.790Z,98605.69
2019-05-07T11:21:41.768Z,98605.20
2019-05-07T11:24:08.344Z,98604.53
2019-05-07T11:26:36.551Z,98600.71
2019-05-07T11:29:06.767Z,98607.91
2019-05-07T11:31:34.863Z,98597.88
2019-05-07T11:34:02.809Z,98593.97
2019-05-07T11:36:32.057Z,98596.68
2019-05-07T11:38:59.385Z,98590.85
2019-05-07T11:41:38.987Z,98590.27
2019-05-07T11:44:12.287Z,98592.07
2019-05-07T11:46:57.660Z,98597.42
2019-05-07T11:49:32.605Z,98596.23
2019-05-07T11:52:15.012Z,98600.55
2019-05-07T11:54:42.161Z,98600.16
2019-05-07T11:57:08.765Z,98604.47
2019-05-07T11:59:35.388Z,98596.15
2019-05-07T12:02:04.921Z,98596.06
2019-05-07T12:04:32.159Z,98601.74
2019-05-07T12:07:02.560Z,98593.00
2019-05-07T12:09:29.093Z,98591.34
2019-05-07T12:11:55.867Z,98594.27
2019-05-07T12:14:31.313Z,98591.87
2019-05-07T12:16:51.834Z,98591.06
2019-05-07T12:19:18.751Z,98594.65
2019-05-07T12:21:45.747Z,98583.95
2019-05-07T12:24:15.999Z,98584.66
2019-05-07T12:26:43.146Z,98581.35
2019-05-07T12:29:11.801Z,98579.11
2019-05-07T12:31:57.837Z,98581.28
2019-05-07T12:34:46.338Z,98583.01
2019-05-07T12:37:12.948Z,98577.59
2019-05-07T12:39:39.610Z,98572.52
2019-05-07T12:42:06.301Z,98568.64
2019-05-07T12:44:33.214Z,98566.45
2019-05-07T12:47:01.706Z,98563.78
2019-05-07T12:49:28.520Z,98561.88
2019-05-07T12:52:02.284Z,98554.34
2019-05-07T12:55:00.421Z,98558.39
2019-05-07T12:57:29.575Z,98555.01
2019-05-07T12:59:58.810Z,98553.56
2019-05-07T13:02:40.084Z,98544.38
2019-05-07T13:05:03.491Z,98552.45
2019-05-07T13:07:50.871Z,98548.41
2019-05-07T13:10:18.576Z,98547.20
2019-05-07T13:12:45.328Z,98543.39
2019-05-07T13:15:23.871Z,98546.83
2019-05-07T13:17:41.694Z,98540.97
2019-05-07T13:20:08.774Z,98543.92
2019-05-07T13:22:36.646Z,98534.74
2019-05-07T13:25:03.796Z,98528.88
2019-05-07T13:27:31.992Z,98530.95
2019-05-07T13:30:03.419Z,98525.12
2019-05-07T13:32:32.004Z,98523.34
2019-05-07T13:34:59.195Z,98526.01
2019-05-07T13:37:28.175Z,98530.51
2019-05-07T13:40:02.816Z,98521.43
2019-05-07T13:42:45.295Z,98522.35
2019-05-07T13:45:27.999Z,98524.48
2019-05-07T13:48:02.730Z,98518.04
2019-05-07T13:50:29.972Z,98513.59
2019-05-07T13:52:56.788Z,98512.39
2019-05-07T13:55:23.574Z,98516.84
2019-05-07T13:57:52.271Z,98510.58
2019-05-07T14:00:28.394Z,98514.73
2019-05-07T14:02:55.161Z,98504.84
2019-05-07T14:05:22.982Z,98509.69
2019-05-07T14:07:49.718Z,98510.36
2019-05-07T14:10:19.759Z,98508.13
2019-05-07T14:12:47.101Z,98513.29
2019-05-07T14:15:16.374Z,98508.19
2019-05-07T14:17:45.051Z,98505.02
2019-05-07T14:20:13.126Z,98496.52
2019-05-07T14:22:39.880Z,98504.44
2019-05-07T14:25:08.411Z,98499.16
2019-05-07T14:27:38.656Z,98498.95
2019-05-07T14:30:05.638Z,98498.55
2019-05-07T14:32:47.338Z,98494.59
2019-05-07T14:35:36.431Z,98489.63
2019-05-07T14:38:07.154Z,98492.06
2019-05-07T14:40:33.847Z,98493.47
2019-05-07T14:43:08.393Z,98491.19
2019-05-07T14:45:35.211Z,98492.23
2019-05-07T14:48:02.945Z,98492.53
2019-05-07T14:50:30.454Z,98491.05
2019-05-07T14:52:57.217Z,98496.09
2019-05-07T14:55:23.958Z,98498.95
2019-05-07T14:57:52.418Z,98501.08
2019-05-07T15:00:19.283Z,98490.48
2019-05-07T15:02:45.952Z,98499.81
2019-05-07T15:05:12.805Z,98493.53
2019-05-07T15:07:39.603Z,98498.16
2019-05-07T15:10:07.396Z,98493.98
2019-05-07T15:12:34.126Z,98495.75
2019-05-07T15:15:02.173Z,98491.11
2019-05-07T15:17:38.417Z,98487.26
2019-05-07T15:20:05.998Z,98483.00
2019-05-07T15:22:49.470Z,98482.63
2019-05-07T15:25:14.157Z,98489.03
2019-05-07T15:27:43.611Z,98478.95
2019-05-07T15:30:13.962Z,98476.09
2019-05-07T15:32:42.820Z,98472.68
2019-05-07T15:35:09.990Z,98476.27
2019-05-07T15:37:37.612Z,98472.67
2019-05-07T15:40:06.465Z,98478.80
2019-05-07T15:42:33.073Z,98475.88
2019-05-07T15:45:02.118Z,98477.19
2019-05-07T15:47:35.723Z,98473.80
2019-05-07T15:50:04.140Z,98476.56
2019-05-07T15:52:57.988Z,98468.31
2019-05-07T15:55:17.864Z,98468.36
2019-05-07T15:57:44.532Z,98471.44
2019-05-07T16:00:14.560Z,98468.13
2019-05-07T16:02:46.485Z,98473.19
2019-05-07T16:05:16.935Z,98467.69
2019-05-07T16:07:48.957Z,98466.53
2019-05-07T16:10:23.353Z,98468.32
2019-05-07T16:12:53.462Z,98469.05
2019-05-07T16:15:22.101Z,98468.75
2019-05-07T16:17:55.816Z,98463.89
2019-05-07T16:20:22.987Z,98459.75
2019-05-07T16:22:55.107Z,98462.52
2019-05-07T16:25:23.742Z,98459.60
2019-05-07T16:27:52.623Z,98458.62
2019-05-07T16:30:19.182Z,98458.28
2019-05-07T16:32:45.917Z,98452.44
2019-05-07T16:35:18.559Z,98454.73
2019-05-07T16:37:47.357Z,98449.30
2019-05-07T16:40:23.214Z,98454.84
2019-05-07T16:43:06.446Z,98444.84
2019-05-07T16:45:35.945Z,98444.16
2019-05-07T16:48:04.105Z,98438.18
2019-05-07T16:50:32.828Z,98436.41
2019-05-07T16:53:05.168Z,98430.17
2019-05-07T16:55:36.852Z,98432.69
2019-05-07T16:58:12.534Z,98436.18
2019-05-07T17:00:43.879Z,98431.95
2019-05-07T17:03:15.844Z,98429.88
2019-05-07T17:05:42.867Z,98434.98
2019-05-07T17:08:27.809Z,98433.77
2019-05-07T17:10:54.512Z,98430.23
2019-05-07T17:13:21.427Z,98434.52
2019-05-07T17:15:54.951Z,98435.83
2019-05-07T17:18:22.463Z,98430.28
2019-05-07T17:20:52.318Z,98427.38
2019-05-07T17:23:25.159Z,98432.14
2019-05-07T17:25:53.701Z,98432.11
2019-05-07T17:28:22.696Z,98428.04
2019-05-07T17:30:48.924Z,98427.78
2019-05-07T17:33:15.597Z,98426.44
2019-05-07T17:35:45.876Z,98427.81
2019-05-07T17:38:12.858Z,98426.70
2019-05-07T17:40:39.798Z,98428.58
2019-05-07T17:43:06.638Z,98426.05
2019-05-07T17:45:33.533Z,98424.02
2019-05-07T17:48:03.119Z,98424.27
2019-05-07T17:50:37.650Z,98426.59
2019-05-07T17:53:05.556Z,98427.16
2019-05-07T17:55:33.326Z,98430.02
2019-05-07T17:58:01.998Z,98423.55
2019-05-07T18:00:29.972Z,98429.94
2019-05-07T18:03:29.418Z,98427.31
2019-05-07T18:05:56.264Z,98423.25
2019-05-07T18:08:23.232Z,98426.83
2019-05-07T18:10:49.971Z,98424.38
2019-05-07T18:13:16.614Z,98426.20
2019-05-07T18:15:46.170Z,98418.94
2019-05-07T18:18:16.932Z,98427.64
2019-05-07T18:20:43.542Z,98420.44
2019-05-07T18:23:14.886Z,98424.89
2019-05-07T18:25:38.814Z,98424.52
2019-05-07T18:28:08.868Z,98428.05
2019-05-07T18:30:36.574Z,98421.20
2019-05-07T18:33:22.092Z,98422.97
2019-05-07T18:35:52.405Z,98424.38
2019-05-07T18:38:19.282Z,98424.09
2019-05-07T18:40:46.087Z,98429.01
2019-05-07T18:43:12.696Z,98426.02
2019-05-07T18:45:39.461Z,98427.91
2019-05-07T18:48:06.668Z,98425.81
2019-05-07T18:50:33.676Z,98426.05
2019-05-07T18:53:00.222Z,98427.97
2019-05-07T18:55:26.928Z,98425.47
2019-05-07T18:57:53.551Z,98426.52
2019-05-07T19:00:28.687Z,98430.16
2019-05-07T19:02:55.311Z,98431.95
2019-05-07T19:05:22.278Z,98421.16
2019-05-07T19:08:02.347Z,98426.82
2019-05-07T19:10:18.115Z,98425.92
2019-05-07T19:12:44.887Z,98425.92
2019-05-07T19:15:12.749Z,98421.20
2019-05-07T19:17:39.556Z,98418.61
2019-05-07T19:20:06.168Z,98420.03
2019-05-07T19:22:33.157Z,98413.52
2019-05-07T19:25:00.007Z,98418.72
2019-05-07T19:27:32.675Z,98414.07
2019-05-07T19:29:59.771Z,98425.59
2019-05-07T19:32:26.724Z,98420.91
2019-05-07T19:34:53.617Z,98427.02
2019-05-07T19:37:22.265Z,98427.08
2019-05-07T19:39:48.700Z,98419.39
2019-05-07T19:42:15.278Z,98428.21
2019-05-07T19:44:42.296Z,98419.62
2019-05-07T19:47:09.026Z,98419.33
2019-05-07T19:49:35.658Z,98413.36
2019-05-07T19:52:02.609Z,98413.90
2019-05-07T19:54:31.824Z,98403.93
2019-05-07T19:56:59.467Z,98410.55
2019-05-07T19:59:26.099Z,98403.22
2019-05-07T20:01:56.752Z,98405.86
2019-05-07T20:04:23.481Z,98401.64
2019-05-07T20:06:52.291Z,98398.70
2019-05-07T20:09:23.272Z,98400.03
2019-05-07T20:11:52.146Z,98403.06
2019-05-07T20:14:18.829Z,98394.80
2019-05-07T20:16:45.635Z,98399.20
2019-05-07T20:19:12.397Z,98390.54
2019-05-07T20:21:41.776Z,98391.41
2019-05-07T20:24:12.267Z,98389.34
2019-05-07T20:26:43.169Z,98399.00
2019-05-07T20:29:12.445Z,98383.72
2019-05-07T20:31:42.252Z,98382.83
2019-05-07T20:34:13.141Z,98384.61
2019-05-07T20:36:47.950Z,98379.44
2019-05-07T20:39:14.908Z,98375.51
2019-05-07T20:41:42.933Z,98379.05
2019-05-07T20:44:12.866Z,98375.56
2019-05-07T20:46:42.313Z,98373.87
2019-05-07T20:49:13.072Z,98372.56
2019-05-07T20:51:41.897Z,98367.83
2019-05-07T20:54:39.310Z,98359.08
2019-05-07T20:57:32.968Z,98357.83
2019-05-07T21:00:03.705Z,98357.94
2019-05-07T21:02:44.859Z,98362.78
2019-05-07T21:05:03.003Z,98362.44
2019-05-07T21:07:43.456Z,98358.23
2019-05-07T21:10:02.175Z,98355.64
2019-05-07T21:12:36.035Z,98358.25
2019-05-07T21:15:06.457Z,98356.48
2019-05-07T21:17:53.321Z,98349.08
2019-05-07T21:20:23.183Z,98347.79
2019-05-07T21:23:12.060Z,98351.24
2019-05-07T21:25:45.835Z,98353.00
2019-05-07T21:28:13.022Z,98356.45
2019-05-07T21:31:02.905Z,98345.08
2019-05-07T21:33:40.242Z,98342.44
2019-05-07T21:36:13.874Z,98344.97
2019-05-07T21:38:42.589Z,98349.31
2019-05-07T21:41:13.468Z,98342.30
2019-05-07T21:44:04.146Z,98340.55
2019-05-07T21:46:33.275Z,98339.23
2019-05-07T21:49:03.137Z,98337.05
2019-05-07T21:51:35.904Z,98334.91
2019-05-07T21:54:31.292Z,98339.66
2019-05-07T21:57:19.375Z,98338.35
2019-05-07T21:59:52.080Z,98324.85
2019-05-07T22:02:32.727Z,98323.58
2019-05-07T22:04:54.867Z,98326.72
2019-05-07T22:07:22.911Z,98320.18
2019-05-07T22:09:52.360Z,98320.62
2019-05-07T22:12:20.103Z,98315.37
2019-05-07T22:14:49.460Z,98310.14
2019-05-07T22:17:29.593Z,98304.46
2019-05-07T22:20:14.257Z,98297.09
2019-05-07T22:22:43.018Z,98288.88
2019-05-07T22:25:13.106Z,98286.87
2019-05-07T22:27:42.997Z,98289.59
2019-05-07T22:30:34.192Z,98282.27
2019-05-07T22:33:12.900Z,98277.54
2019-05-07T22:35:42.927Z,98275.12
2019-05-07T22:38:13.825Z,98267.83
2019-05-07T22:40:43.384Z,98269.72
2019-05-07T22:43:10.107Z,98268.60
2019-05-07T22:45:39.342Z,98270.33
2019-05-07T22:48:12.233Z,98263.33
2019-05-07T22:50:42.357Z,98265.03
2019-05-07T22:53:22.043Z,98267.65
2019-05-07T22:55:52.608Z,98260.25
2019-05-07T22:58:25.060Z,98252.91
2019-05-07T23:00:58.628Z,98250.38
2019-05-07T23:03:25.131Z,98246.58
2019-05-07T23:05:56.403Z,98231.86
2019-05-07T23:08:32.866Z,98244.50
2019-05-07T23:11:02.932Z,98237.95
2019-05-07T23:13:31.874Z,98235.34
2019-05-07T23:16:02.724Z,98228.41
2019-05-07T23:18:32.519Z,98228.04
2019-05-07T23:21:02.697Z,98220.23
2019-05-07T23:23:32.572Z,98220.72
2019-05-07T23:26:14.768Z,98219.00
2019-05-07T23:28:41.930Z,98212.55
2019-05-07T23:31:14.566Z,98210.84
2019-05-07T23:33:48.626Z,98205.66
2019-05-07T23:36:15.002Z,98209.58
2019-05-07T23:38:42.638Z,98207.42
2019-05-07T23:41:28.384Z,98210.05
2019-05-07T23:44:14.006Z,98197.06
2019-05-07T23:46:44.759Z,98198.88
2019-05-07T23:49:14.343Z,98198.47
2019-05-07T23:51:43.679Z,98193.25
2019-05-07T23:54:12.119Z,98190.24
2019-05-07T23:56:42.683Z,98179.89
2019-05-07T23:59:14.458Z,98172.90
