createdAt,value
2022-07-30T00:00:28.383Z,98656.75
2022-07-30T00:02:56.039Z,98652.78
2022-07-30T00:05:25.127Z,98655.13
2022-07-30T00:07:54.916Z,98657.44
2022-07-30T00:10:24.066Z,98649.38
2022-07-30T00:12:54.333Z,98652.06
2022-07-30T00:15:22.002Z,98652.59
2022-07-30T00:17:50.088Z,98653.09
2022-07-30T00:20:18.552Z,98661.28
2022-07-30T00:22:50.330Z,98664.47
2022-07-30T00:25:18.624Z,98663.81
2022-07-30T00:27:48.311Z,98670.72
2022-07-30T00:30:16.420Z,98675.06
2022-07-30T00:32:44.241Z,98674.22
2022-07-30T00:35:12.108Z,98672.84
2022-07-30T00:37:40.107Z,98673.16
2022-07-30T00:40:10.588Z,98673.69
2022-07-30T00:42:38.969Z,98678.53
2022-07-30T00:45:07.492Z,98679.19
2022-07-30T00:47:35.143Z,98679.84
2022-07-30T00:50:04.295Z,98676.16
2022-07-30T00:52:40.489Z,98678.19
2022-07-30T00:55:11.694Z,98677.84
2022-07-30T00:57:39.926Z,98671.47
2022-07-30T01:00:10.604Z,98678.19
2022-07-30T01:02:38.355Z,98673.16
2022-07-30T01:05:06.872Z,98676.22
2022-07-30T01:07:35.357Z,98676.72
2022-07-30T01:10:03.553Z,98683.88
2022-07-30T01:12:32.892Z,98680.72
2022-07-30T01:15:04.959Z,98682.94
2022-07-30T01:17:32.692Z,98679.91
2022-07-30T01:20:03.108Z,98678.22
2022-07-30T01:22:56.899Z,98675.72
2022-07-30T01:25:29.339Z,98682.22
2022-07-30T01:28:01.992Z,98676.50
2022-07-30T01:30:31.169Z,98681.19
2022-07-30T01:32:59.891Z,98687.03
2022-07-30T01:35:28.934Z,98692.22
2022-07-30T01:37:57.536Z,98692.22
2022-07-30T01:40:26.710Z,98694.22
2022-07-30T01:42:54.975Z,98691.88
2022-07-30T01:45:24.807Z,98694.88
2022-07-30T01:47:53.358Z,98699.69
2022-07-30T01:50:22.916Z,98700.19
2022-07-30T01:52:52.378Z,98694.00
2022-07-30T01:55:22.992Z,98702.50
2022-07-30T01:57:51.374Z,98697.31
2022-07-30T02:00:20.118Z,98704.81
2022-07-30T02:02:52.375Z,98699.78
2022-07-30T02:05:21.475Z,98704.66
2022-07-30T02:07:56.156Z,98702.63
2022-07-30T02:10:29.846Z,98704.44
2022-07-30T02:13:02.363Z,98691.56
2022-07-30T02:15:35.004Z,98691.31
2022-07-30T02:18:08.973Z,98694.81
2022-07-30T02:21:15.804Z,98688.63
2022-07-30T02:23:46.569Z,98690.09
2022-07-30T02:26:16.144Z,98692.06
2022-07-30T02:28:45.360Z,98686.41
2022-07-30T02:31:17.282Z,98684.75
2022-07-30T02:33:50.454Z,98689.56
2022-07-30T02:36:19.715Z,98690.41
2022-07-30T02:38:50.732Z,98699.75
2022-07-30T02:41:21.456Z,98701.22
2022-07-30T02:43:52.444Z,98706.88
2022-07-30T02:46:22.241Z,98706.56
2022-07-30T02:49:31.053Z,98711.06
2022-07-30T02:52:01.462Z,98721.75
2022-07-30T02:54:31.491Z,98717.38
2022-07-30T02:57:02.010Z,98727.31
2022-07-30T02:59:32.195Z,98718.31
2022-07-30T03:02:00.274Z,98728.16
2022-07-30T03:04:32.812Z,98732.47
2022-07-30T03:07:04.839Z,98731.88
2022-07-30T03:09:51.271Z,98733.41
2022-07-30T03:12:20.254Z,98732.78
2022-07-30T03:14:47.994Z,98732.69
2022-07-30T03:17:17.711Z,98733.84
2022-07-30T03:19:48.675Z,98737.69
2022-07-30T03:22:18.470Z,98738.84
2022-07-30T03:24:48.575Z,98745.56
2022-07-30T03:27:17.267Z,98742.19
2022-07-30T03:29:48.692Z,98744.34
2022-07-30T03:32:16.358Z,98745.63
2022-07-30T03:34:48.578Z,98749.09
2022-07-30T03:37:16.617Z,98749.72
2022-07-30T03:39:44.461Z,98748.13
2022-07-30T03:42:12.639Z,98751.69
2022-07-30T03:44:41.543Z,98760.25
2022-07-30T03:47:09.628Z,98766.16
2022-07-30T03:49:44.205Z,98761.66
2022-07-30T03:52:15.703Z,98768.50
2022-07-30T03:54:43.830Z,98765.97
2022-07-30T03:57:40.860Z,98773.53
2022-07-30T04:00:13.818Z,98765.22
2022-07-30T04:02:42.088Z,98770.19
2022-07-30T04:05:28.393Z,98774.66
2022-07-30T04:08:09.978Z,98776.41
2022-07-30T04:10:39.102Z,98772.47
2022-07-30T04:13:24.864Z,98779.84
2022-07-30T04:16:06.029Z,98785.41
2022-07-30T04:18:50.131Z,98789.38
2022-07-30T04:21:19.813Z,98785.41
2022-07-30T04:24:03.073Z,98794.78
2022-07-30T04:26:36.411Z,98800.53
2022-07-30T04:29:07.213Z,98797.72
2022-07-30T04:31:40.590Z,98809.63
2022-07-30T04:34:34.660Z,98807.63
2022-07-30T04:37:04.747Z,98809.72
2022-07-30T04:39:34.324Z,98802.94
2022-07-30T04:42:01.995Z,98810.16
2022-07-30T04:44:37.096Z,98809.88
2022-07-30T04:47:26.740Z,98813.81
2022-07-30T04:50:21.581Z,98810.66
2022-07-30T04:52:49.603Z,98814.03
2022-07-30T04:55:25.423Z,98819.47
2022-07-30T04:57:53.831Z,98816.19
2022-07-30T05:00:21.993Z,98810.19
2022-07-30T05:02:52.206Z,98822.94
2022-07-30T05:05:21.469Z,98824.03
2022-07-30T05:07:49.763Z,98823.25
2022-07-30T05:10:19.062Z,98827.13
2022-07-30T05:12:50.940Z,98826.88
2022-07-30T05:15:21.298Z,98833.13
2022-07-30T05:17:49.415Z,98830.81
2022-07-30T05:20:17.537Z,98832.44
2022-07-30T05:23:11.267Z,98828.50
2022-07-30T05:25:41.163Z,98834.56
2022-07-30T05:28:17.861Z,98837.28
2022-07-30T05:30:48.966Z,98833.63
2022-07-30T05:33:19.501Z,98830.00
2022-07-30T05:35:49.192Z,98835.34
2022-07-30T05:38:16.942Z,98830.75
2022-07-30T05:41:04.878Z,98839.31
2022-07-30T05:44:03.606Z,98831.50
2022-07-30T05:46:32.618Z,98831.53
2022-07-30T05:49:00.684Z,98824.25
2022-07-30T05:51:29.386Z,98825.94
2022-07-30T05:53:57.102Z,98833.81
2022-07-30T05:56:40.831Z,98837.69
2022-07-30T05:59:16.273Z,98836.38
2022-07-30T06:02:03.373Z,98836.06
2022-07-30T06:04:49.709Z,98840.44
2022-07-30T06:07:18.215Z,98834.72
2022-07-30T06:09:45.865Z,98843.97
2022-07-30T06:12:14.534Z,98846.81
2022-07-30T06:14:44.044Z,98844.28
2022-07-30T06:17:16.782Z,98854.84
2022-07-30T06:20:04.603Z,98847.59
2022-07-30T06:22:41.314Z,98850.75
2022-07-30T06:25:18.655Z,98849.38
2022-07-30T06:27:46.684Z,98852.69
2022-07-30T06:30:16.513Z,98857.03
2022-07-30T06:32:45.784Z,98848.06
2022-07-30T06:35:17.711Z,98860.00
2022-07-30T06:38:06.247Z,98852.56
2022-07-30T06:40:40.285Z,98856.03
2022-07-30T06:43:30.657Z,98851.44
2022-07-30T06:46:19.162Z,98855.69
2022-07-30T06:48:49.872Z,98855.53
2022-07-30T06:51:17.624Z,98861.34
2022-07-30T06:53:46.090Z,98863.41
2022-07-30T06:56:13.880Z,98863.44
2022-07-30T06:58:51.579Z,98866.91
2022-07-30T07:01:39.374Z,98866.75
2022-07-30T07:04:07.432Z,98868.72
2022-07-30T07:06:36.993Z,98871.59
2022-07-30T07:09:04.811Z,98868.03
2022-07-30T07:11:40.155Z,98870.69
2022-07-30T07:14:10.992Z,98868.69
2022-07-30T07:16:40.065Z,98869.88
2022-07-30T07:19:59.570Z,98866.16
2022-07-30T07:22:21.236Z,98862.28
2022-07-30T07:24:49.125Z,98871.75
2022-07-30T07:27:21.982Z,98871.28
2022-07-30T07:30:04.627Z,98868.03
2022-07-30T07:32:37.914Z,98872.22
2022-07-30T07:35:06.493Z,98879.25
2022-07-30T07:37:36.915Z,98865.97
2022-07-30T07:40:07.316Z,98872.91
2022-07-30T07:42:39.490Z,98876.81
2022-07-30T07:45:10.156Z,98878.72
2022-07-30T07:47:53.426Z,98870.94
2022-07-30T07:50:40.261Z,98870.63
2022-07-30T07:53:14.812Z,98868.34
2022-07-30T07:55:42.844Z,98877.03
2022-07-30T07:58:13.585Z,98869.06
2022-07-30T08:00:45.610Z,98864.75
2022-07-30T08:03:15.210Z,98873.53
2022-07-30T08:05:56.959Z,98874.84
2022-07-30T08:08:48.481Z,98875.31
2022-07-30T08:11:46.631Z,98870.69
2022-07-30T08:14:52.829Z,98871.75
2022-07-30T08:17:41.128Z,98873.00
2022-07-30T08:20:15.544Z,98876.25
2022-07-30T08:22:43.726Z,98870.66
2022-07-30T08:25:11.464Z,98869.38
2022-07-30T08:27:49.977Z,98875.75
2022-07-30T08:30:17.743Z,98870.38
2022-07-30T08:32:45.480Z,98867.88
2022-07-30T08:35:14.883Z,98872.44
2022-07-30T08:37:42.808Z,98870.72
2022-07-30T08:40:11.190Z,98876.00
2022-07-30T08:42:50.811Z,98868.97
2022-07-30T08:45:18.993Z,98856.97
2022-07-30T08:47:50.883Z,98872.88
2022-07-30T08:50:25.013Z,98883.91
2022-07-30T08:53:10.796Z,98877.06
2022-07-30T08:55:38.786Z,98877.91
2022-07-30T08:58:16.374Z,98874.09
2022-07-30T09:00:45.985Z,98872.38
2022-07-30T09:03:13.777Z,98876.53
2022-07-30T09:05:42.879Z,98863.41
2022-07-30T09:08:10.614Z,98864.72
2022-07-30T09:10:38.511Z,98861.41
2022-07-30T09:13:27.754Z,98866.53
2022-07-30T09:15:58.555Z,98872.66
2022-07-30T09:18:28.929Z,98874.88
2022-07-30T09:20:59.642Z,98876.69
2022-07-30T09:23:27.398Z,98876.91
2022-07-30T09:26:00.606Z,98874.09
2022-07-30T09:29:16.555Z,98872.44
2022-07-30T09:32:03.766Z,98869.31
2022-07-30T09:34:50.574Z,98865.50
2022-07-30T09:37:38.171Z,98873.28
2022-07-30T09:40:32.335Z,98870.28
2022-07-30T09:43:32.348Z,98861.91
2022-07-30T09:46:12.807Z,98860.34
2022-07-30T09:48:40.720Z,98858.78
2022-07-30T09:51:15.696Z,98871.44
2022-07-30T09:54:00.118Z,98874.94
2022-07-30T09:56:30.516Z,98879.13
2022-07-30T09:59:00.014Z,98862.56
2022-07-30T10:01:47.109Z,98867.16
2022-07-30T10:04:51.525Z,98859.00
2022-07-30T10:07:25.538Z,98859.81
2022-07-30T10:10:00.324Z,98865.63
2022-07-30T10:12:29.687Z,98874.47
2022-07-30T10:15:01.847Z,98858.97
2022-07-30T10:17:34.273Z,98859.28
2022-07-30T10:20:20.720Z,98861.41
2022-07-30T10:23:09.074Z,98858.66
2022-07-30T10:25:49.399Z,98858.19
2022-07-30T10:28:43.508Z,98856.91
2022-07-30T10:31:46.762Z,98852.88
2022-07-30T10:34:02.419Z,98845.38
2022-07-30T10:36:30.372Z,98845.25
2022-07-30T10:38:58.414Z,98842.47
2022-07-30T10:41:44.551Z,98848.88
2022-07-30T10:44:40.489Z,98840.94
2022-07-30T10:47:09.383Z,98845.72
2022-07-30T10:49:41.006Z,98835.72
2022-07-30T10:52:09.841Z,98837.22
2022-07-30T10:54:39.349Z,98844.00
2022-07-30T10:57:15.161Z,98836.59
2022-07-30T11:00:09.621Z,98840.41
2022-07-30T11:02:37.313Z,98839.78
2022-07-30T11:05:27.259Z,98836.03
2022-07-30T11:08:36.771Z,98852.59
2022-07-30T11:11:19.306Z,98851.63
2022-07-30T11:13:57.247Z,98836.38
2022-07-30T11:16:25.754Z,98835.28
2022-07-30T11:19:56.662Z,98842.03
2022-07-30T11:22:16.937Z,98825.47
2022-07-30T11:24:45.578Z,98840.72
2022-07-30T11:27:36.257Z,98837.63
2022-07-30T11:30:08.395Z,98827.13
2022-07-30T11:32:36.788Z,98836.03
2022-07-30T11:35:15.694Z,98824.59
2022-07-30T11:38:01.969Z,98821.84
2022-07-30T11:40:31.468Z,98829.09
2022-07-30T11:43:17.099Z,98824.03
2022-07-30T11:45:46.822Z,98817.31
2022-07-30T11:48:14.997Z,98815.13
2022-07-30T11:50:43.866Z,98820.56
2022-07-30T11:53:12.476Z,98813.72
2022-07-30T11:55:42.431Z,98816.56
2022-07-30T11:58:23.274Z,98821.47
2022-07-30T12:00:52.425Z,98826.59
2022-07-30T12:03:23.108Z,98811.94
2022-07-30T12:05:53.241Z,98811.69
2022-07-30T12:08:36.110Z,98811.09
2022-07-30T12:11:04.272Z,98805.53
2022-07-30T12:13:45.283Z,98805.78
2022-07-30T12:16:17.325Z,98812.75
2022-07-30T12:18:45.570Z,98800.72
2022-07-30T12:21:15.581Z,98801.25
2022-07-30T12:23:44.351Z,98791.06
2022-07-30T12:26:21.289Z,98793.50
2022-07-30T12:28:49.125Z,98791.78
2022-07-30T12:31:18.663Z,98793.81
2022-07-30T12:33:46.513Z,98793.59
2022-07-30T12:36:24.929Z,98785.03
2022-07-30T12:38:54.471Z,98781.66
2022-07-30T12:41:22.503Z,98796.63
2022-07-30T12:43:51.391Z,98792.91
2022-07-30T12:46:21.240Z,98789.56
2022-07-30T12:48:56.982Z,98798.19
2022-07-30T12:51:26.633Z,98784.78
2022-07-30T12:53:55.416Z,98789.19
2022-07-30T12:56:23.933Z,98778.09
2022-07-30T12:58:52.021Z,98766.06
2022-07-30T13:01:21.465Z,98773.13
2022-07-30T13:03:49.147Z,98765.72
2022-07-30T13:06:18.467Z,98759.09
2022-07-30T13:08:50.137Z,98763.56
2022-07-30T13:11:18.726Z,98760.06
2022-07-30T13:13:46.836Z,98745.97
2022-07-30T13:16:14.610Z,98746.59
2022-07-30T13:18:44.127Z,98753.72
2022-07-30T13:21:12.068Z,98751.44
2022-07-30T13:23:40.354Z,98742.66
2022-07-30T13:26:08.980Z,98731.34
2022-07-30T13:28:36.810Z,98741.84
2022-07-30T13:31:04.556Z,98743.31
2022-07-30T13:33:34.785Z,98742.63
2022-07-30T13:36:06.676Z,98736.75
2022-07-30T13:38:34.532Z,98731.09
2022-07-30T13:41:03.159Z,98737.47
2022-07-30T13:43:33.588Z,98733.91
2022-07-30T13:46:03.804Z,98739.25
2022-07-30T13:48:35.680Z,98739.84
2022-07-30T13:51:04.220Z,98723.00
2022-07-30T13:53:33.223Z,98716.44
2022-07-30T13:56:00.965Z,98723.97
2022-07-30T13:58:31.806Z,98718.09
2022-07-30T14:01:03.313Z,98714.38
2022-07-30T14:03:31.081Z,98717.56
2022-07-30T14:06:10.857Z,98722.81
2022-07-30T14:08:40.393Z,98713.13
2022-07-30T14:11:08.235Z,98705.69
2022-07-30T14:13:35.860Z,98708.88
2022-07-30T14:16:03.493Z,98707.94
2022-07-30T14:18:31.396Z,98701.69
2022-07-30T14:20:59.277Z,98689.28
2022-07-30T14:23:27.049Z,98696.22
2022-07-30T14:25:56.084Z,98701.25
2022-07-30T14:28:24.103Z,98700.72
2022-07-30T14:30:51.693Z,98700.06
2022-07-30T14:33:19.421Z,98698.88
2022-07-30T14:35:47.096Z,98687.56
2022-07-30T14:38:18.047Z,98686.53
2022-07-30T14:40:46.744Z,98692.25
2022-07-30T14:43:17.882Z,98691.88
2022-07-30T14:45:45.573Z,98680.38
2022-07-30T14:48:13.333Z,98690.06
2022-07-30T14:51:03.405Z,98684.88
2022-07-30T14:53:28.664Z,98692.94
2022-07-30T14:55:56.322Z,98700.97
2022-07-30T14:58:25.348Z,98694.25
2022-07-30T15:00:56.621Z,98687.72
2022-07-30T15:03:25.761Z,98689.53
2022-07-30T15:05:53.683Z,98687.38
2022-07-30T15:08:21.788Z,98693.00
2022-07-30T15:10:49.472Z,98696.59
2022-07-30T15:13:17.737Z,98683.34
2022-07-30T15:15:48.569Z,98679.28
2022-07-30T15:18:16.209Z,98682.38
2022-07-30T15:20:43.909Z,98690.22
2022-07-30T15:23:13.511Z,98691.56
2022-07-30T15:25:41.388Z,98693.97
2022-07-30T15:28:09.372Z,98687.97
2022-07-30T15:30:37.260Z,98691.97
2022-07-30T15:33:06.498Z,98694.47
2022-07-30T15:35:36.316Z,98686.78
2022-07-30T15:38:06.236Z,98684.88
2022-07-30T15:40:34.078Z,98684.63
2022-07-30T15:43:01.868Z,98686.78
2022-07-30T15:45:38.020Z,98682.19
2022-07-30T15:48:26.598Z,98676.94
2022-07-30T15:51:01.577Z,98680.81
2022-07-30T15:53:29.806Z,98691.44
2022-07-30T15:55:57.954Z,98684.69
2022-07-30T15:58:25.764Z,98689.09
2022-07-30T16:00:53.550Z,98696.00
2022-07-30T16:03:21.422Z,98690.97
2022-07-30T16:05:51.759Z,98696.97
2022-07-30T16:08:20.332Z,98686.56
2022-07-30T16:10:51.872Z,98683.88
2022-07-30T16:13:19.851Z,98686.16
2022-07-30T16:15:47.548Z,98684.13
2022-07-30T16:18:15.198Z,98678.84
2022-07-30T16:20:42.967Z,98683.19
2022-07-30T16:23:14.069Z,98672.69
2022-07-30T16:25:44.684Z,98669.84
2022-07-30T16:28:12.617Z,98661.97
2022-07-30T16:30:51.290Z,98672.66
2022-07-30T16:33:19.937Z,98666.88
2022-07-30T16:35:49.048Z,98663.53
2022-07-30T16:38:20.298Z,98670.22
2022-07-30T16:40:48.016Z,98669.75
2022-07-30T16:43:16.430Z,98669.25
2022-07-30T16:45:47.691Z,98679.59
2022-07-30T16:48:15.374Z,98683.13
2022-07-30T16:50:45.709Z,98682.22
2022-07-30T16:53:14.684Z,98675.13
2022-07-30T16:55:44.625Z,98676.13
2022-07-30T16:58:12.770Z,98676.66
2022-07-30T17:00:40.926Z,98678.34
2022-07-30T17:03:08.761Z,98674.78
2022-07-30T17:05:38.466Z,98679.41
2022-07-30T17:08:13.235Z,98674.84
2022-07-30T17:10:46.216Z,98676.78
2022-07-30T17:13:15.680Z,98675.84
2022-07-30T17:15:43.786Z,98668.53
2022-07-30T17:18:14.396Z,98666.94
2022-07-30T17:20:42.074Z,98670.94
2022-07-30T17:23:09.742Z,98681.25
2022-07-30T17:25:37.430Z,98680.44
2022-07-30T17:28:06.685Z,98677.13
2022-07-30T17:30:34.347Z,98671.56
2022-07-30T17:33:02.171Z,98685.13
2022-07-30T17:35:29.954Z,98684.13
2022-07-30T17:38:02.105Z,98680.38
2022-07-30T17:40:31.491Z,98682.66
2022-07-30T17:43:04.715Z,98695.22
2022-07-30T17:45:34.713Z,98688.78
2022-07-30T17:48:02.452Z,98695.47
2022-07-30T17:50:30.570Z,98693.19
2022-07-30T17:52:58.378Z,98694.63
2022-07-30T17:55:28.069Z,98693.31
2022-07-30T17:57:55.798Z,98707.13
2022-07-30T18:00:23.820Z,98700.03
2022-07-30T18:02:55.452Z,98701.75
2022-07-30T18:05:23.257Z,98706.75
2022-07-30T18:07:50.970Z,98707.56
2022-07-30T18:10:18.701Z,98707.59
2022-07-30T18:12:48.856Z,98708.47
2022-07-30T18:15:18.538Z,98703.72
2022-07-30T18:17:46.356Z,98713.13
2022-07-30T18:20:18.221Z,98707.56
2022-07-30T18:22:45.991Z,98708.59
2022-07-30T18:25:19.601Z,98719.03
2022-07-30T18:27:47.544Z,98709.03
2022-07-30T18:30:17.394Z,98717.38
2022-07-30T18:32:45.087Z,98727.81
2022-07-30T18:35:15.493Z,98715.78
2022-07-30T18:37:45.046Z,98716.41
2022-07-30T18:40:14.756Z,98723.31
2022-07-30T18:42:42.806Z,98728.31
2022-07-30T18:45:13.714Z,98730.78
2022-07-30T18:47:41.828Z,98742.63
2022-07-30T18:50:09.903Z,98749.09
2022-07-30T18:52:37.600Z,98758.66
2022-07-30T18:55:07.671Z,98751.97
2022-07-30T18:57:36.073Z,98749.25
2022-07-30T19:00:05.307Z,98754.25
2022-07-30T19:02:33.028Z,98758.19
2022-07-30T19:05:00.757Z,98767.34
2022-07-30T19:07:28.555Z,98766.13
2022-07-30T19:10:17.789Z,98771.28
2022-07-30T19:12:45.822Z,98766.44
2022-07-30T19:15:14.541Z,98768.22
2022-07-30T19:17:46.216Z,98774.34
2022-07-30T19:20:16.908Z,98769.44
2022-07-30T19:22:46.726Z,98777.75
2022-07-30T19:25:14.401Z,98776.91
2022-07-30T19:27:43.433Z,98771.91
2022-07-30T19:30:11.581Z,98780.00
2022-07-30T19:32:39.204Z,98781.72
2022-07-30T19:35:13.455Z,98784.25
2022-07-30T19:37:42.428Z,98792.91
2022-07-30T19:40:10.748Z,98787.03
2022-07-30T19:42:44.290Z,98788.59
2022-07-30T19:45:13.149Z,98798.81
2022-07-30T19:47:42.263Z,98795.03
2022-07-30T19:50:11.199Z,98798.50
2022-07-30T19:52:39.358Z,98800.88
2022-07-30T19:55:17.106Z,98802.41
2022-07-30T19:57:56.444Z,98812.78
2022-07-30T20:00:26.557Z,98805.44
2022-07-30T20:02:54.213Z,98810.56
2022-07-30T20:05:25.917Z,98810.19
2022-07-30T20:07:58.244Z,98816.06
2022-07-30T20:10:26.829Z,98816.44
2022-07-30T20:13:00.968Z,98823.72
2022-07-30T20:15:34.153Z,98822.78
2022-07-30T20:18:03.275Z,98829.00
2022-07-30T20:20:31.048Z,98827.59
2022-07-30T20:22:59.316Z,98825.66
2022-07-30T20:25:28.677Z,98833.66
2022-07-30T20:28:06.609Z,98842.56
2022-07-30T20:30:34.231Z,98844.41
2022-07-30T20:33:03.442Z,98847.28
2022-07-30T20:35:32.371Z,98848.56
2022-07-30T20:38:10.190Z,98847.84
2022-07-30T20:40:38.934Z,98838.41
2022-07-30T20:43:08.976Z,98842.19
2022-07-30T20:45:41.235Z,98839.81
2022-07-30T20:48:17.037Z,98836.22
2022-07-30T20:50:46.051Z,98846.78
2022-07-30T20:53:17.124Z,98843.81
2022-07-30T20:55:44.723Z,98845.72
2022-07-30T20:58:16.697Z,98847.84
2022-07-30T21:00:49.649Z,98853.81
2022-07-30T21:03:18.671Z,98862.66
2022-07-30T21:05:52.564Z,98859.66
2022-07-30T21:08:20.470Z,98858.38
2022-07-30T21:10:48.191Z,98854.00
2022-07-30T21:13:17.228Z,98859.09
2022-07-30T21:15:45.709Z,98856.13
2022-07-30T21:18:30.658Z,98850.03
2022-07-30T21:20:58.426Z,98854.44
2022-07-30T21:23:28.397Z,98857.38
2022-07-30T21:26:03.028Z,98859.38
2022-07-30T21:28:35.508Z,98862.59
2022-07-30T21:31:03.929Z,98862.56
2022-07-30T21:33:34.944Z,98870.47
2022-07-30T21:36:02.701Z,98863.66
2022-07-30T21:38:31.850Z,98873.34
2022-07-30T21:41:00.297Z,98866.19
2022-07-30T21:43:30.342Z,98872.75
2022-07-30T21:46:03.904Z,98869.50
2022-07-30T21:48:34.284Z,98868.28
2022-07-30T21:51:01.973Z,98869.59
2022-07-30T21:53:46.175Z,98866.53
2022-07-30T21:56:14.705Z,98865.69
2022-07-30T21:58:43.538Z,98868.28
2022-07-30T22:01:16.676Z,98877.00
2022-07-30T22:04:08.226Z,98883.03
2022-07-30T22:06:36.513Z,98888.41
2022-07-30T22:09:19.033Z,98882.56
2022-07-30T22:11:53.708Z,98888.44
2022-07-30T22:14:25.695Z,98885.94
2022-07-30T22:16:55.520Z,98889.16
2022-07-30T22:19:23.195Z,98886.53
2022-07-30T22:21:53.484Z,98885.53
2022-07-30T22:24:29.247Z,98887.53
2022-07-30T22:26:59.965Z,98892.22
2022-07-30T22:29:33.773Z,98885.22
2022-07-30T22:32:06.379Z,98890.59
2022-07-30T22:34:35.713Z,98889.88
2022-07-30T22:37:03.934Z,98893.25
2022-07-30T22:39:50.215Z,98894.91
2022-07-30T22:42:19.333Z,98891.75
2022-07-30T22:44:48.242Z,98892.75
2022-07-30T22:47:18.908Z,98888.56
2022-07-30T22:49:54.912Z,98887.88
2022-07-30T22:52:27.667Z,98883.31
2022-07-30T22:55:02.151Z,98890.22
2022-07-30T22:57:37.663Z,98883.16
2022-07-30T23:00:11.116Z,98879.16
2022-07-30T23:02:41.322Z,98891.97
2022-07-30T23:05:10.029Z,98883.06
2022-07-30T23:07:40.069Z,98886.56
2022-07-30T23:10:17.182Z,98883.88
2022-07-30T23:12:47.783Z,98880.91
2022-07-30T23:15:15.734Z,98880.22
2022-07-30T23:17:44.722Z,98881.41
2022-07-30T23:20:13.957Z,98882.28
2022-07-30T23:22:41.959Z,98880.56
2022-07-30T23:25:11.285Z,98877.53
2022-07-30T23:27:39.306Z,98883.59
2022-07-30T23:30:10.025Z,98881.47
2022-07-30T23:32:38.093Z,98877.31
2022-07-30T23:35:08.800Z,98880.00
2022-07-30T23:37:38.016Z,98880.50
2022-07-30T23:40:17.361Z,98877.31
2022-07-30T23:42:45.106Z,98881.69
2022-07-30T23:45:12.748Z,98881.31
2022-07-30T23:48:00.900Z,98879.28
2022-07-30T23:50:32.162Z,98877.78
2022-07-30T23:52:59.989Z,98876.28
2022-07-30T23:55:28.071Z,98874.25
2022-07-30T23:57:55.984Z,98879.09
