createdAt,value
2022-09-06T00:00:24.229Z,1.60
2022-09-06T00:04:04.006Z,2.10
2022-09-06T00:07:32.454Z,1.62
2022-09-06T00:11:11.413Z,1.80
2022-09-06T00:14:43.518Z,1.75
2022-09-06T00:18:24.319Z,1.90
2022-09-06T00:21:51.269Z,2.08
2022-09-06T00:25:33.403Z,1.70
2022-09-06T00:29:02.081Z,1.98
2022-09-06T00:32:35.328Z,1.80
2022-09-06T00:36:05.261Z,1.70
2022-09-06T00:39:46.822Z,1.70
2022-09-06T00:43:13.140Z,1.85
2022-09-06T00:46:55.669Z,1.75
2022-09-06T00:50:22.905Z,2.00
2022-09-06T00:54:07.786Z,1.83
2022-09-06T00:57:35.092Z,1.83
2022-09-06T01:01:16.340Z,1.83
2022-09-06T01:04:48.542Z,1.65
2022-09-06T01:08:38.338Z,1.67
2022-09-06T01:12:26.691Z,1.70
2022-09-06T01:16:13.825Z,1.67
2022-09-06T01:20:25.187Z,2.15
2022-09-06T01:24:26.061Z,2.10
2022-09-06T01:28:30.394Z,2.10
2022-09-06T01:32:21.733Z,2.40
2022-09-06T01:35:58.626Z,2.30
2022-09-06T01:39:38.046Z,2.50
2022-09-06T01:43:11.802Z,2.37
2022-09-06T01:46:51.440Z,2.45
2022-09-06T01:50:39.151Z,2.10
2022-09-06T01:54:54.876Z,2.72
2022-09-06T01:58:52.090Z,2.67
2022-09-06T02:02:50.511Z,2.60
2022-09-06T02:06:35.242Z,2.50
2022-09-06T02:10:24.132Z,2.80
2022-09-06T02:14:11.147Z,2.30
2022-09-06T02:17:44.801Z,2.58
2022-09-06T02:21:30.325Z,2.83
2022-09-06T02:25:02.806Z,2.67
2022-09-06T02:28:42.396Z,2.62
2022-09-06T02:36:06.275Z,2.30
2022-09-06T02:39:32.280Z,2.40
2022-09-06T02:43:13.693Z,2.10
2022-09-06T02:46:48.197Z,2.17
2022-09-06T02:50:30.911Z,1.80
2022-09-06T02:53:57.316Z,1.85
2022-09-06T02:57:41.230Z,2.30
2022-09-06T03:01:07.614Z,2.15
2022-09-06T03:04:47.025Z,1.83
2022-09-06T03:08:21.874Z,2.00
2022-09-06T03:11:51.302Z,2.20
2022-09-06T03:15:18.267Z,1.92
2022-09-06T03:18:56.895Z,1.85
2022-09-06T03:22:27.672Z,2.03
2022-09-06T03:29:40.226Z,1.85
2022-09-06T03:33:29.813Z,2.20
2022-09-06T03:36:56.884Z,2.12
2022-09-06T03:40:37.999Z,1.90
2022-09-06T03:44:04.918Z,2.12
2022-09-06T03:47:42.849Z,1.73
2022-09-06T03:51:09.396Z,2.00
2022-09-06T03:54:49.656Z,2.00
2022-09-06T03:58:19.742Z,1.70
2022-09-06T04:02:03.601Z,2.10
2022-09-06T04:05:37.191Z,2.40
2022-09-06T04:09:04.581Z,1.95
2022-09-06T04:12:35.006Z,2.20
2022-09-06T04:16:01.605Z,2.60
2022-09-06T04:19:31.232Z,2.42
2022-09-06T04:22:57.734Z,2.78
2022-09-06T04:26:36.533Z,2.58
2022-09-06T04:30:05.767Z,2.35
2022-09-06T04:33:36.726Z,2.45
2022-09-06T04:37:03.458Z,2.50
2022-09-06T04:40:36.097Z,2.67
2022-09-06T04:44:20.539Z,2.15
2022-09-06T04:48:02.572Z,2.17
2022-09-06T04:51:48.369Z,2.20
2022-09-06T04:55:15.843Z,2.60
2022-09-06T04:58:47.244Z,1.80
2022-09-06T05:02:18.058Z,2.17
2022-09-06T05:05:46.910Z,2.15
2022-09-06T05:09:13.813Z,2.20
2022-09-06T05:12:51.087Z,2.15
2022-09-06T05:16:20.291Z,2.22
2022-09-06T05:19:49.565Z,2.22
2022-09-06T05:23:29.296Z,2.70
2022-09-06T05:26:59.008Z,2.33
2022-09-06T05:30:30.078Z,2.60
2022-09-06T05:37:30.676Z,1.75
2022-09-06T05:40:57.491Z,2.25
2022-09-06T05:44:27.680Z,2.22
2022-09-06T05:47:53.026Z,1.67
2022-09-06T05:51:33.294Z,1.75
2022-09-06T05:58:39.080Z,1.75
2022-09-06T06:02:08.902Z,1.98
2022-09-06T06:05:48.269Z,1.98
2022-09-06T06:09:16.203Z,2.10
2022-09-06T06:12:45.439Z,2.10
2022-09-06T06:16:52.631Z,2.10
2022-09-06T06:24:13.200Z,1.98
2022-09-06T06:27:57.695Z,1.77
2022-09-06T06:31:39.416Z,1.95
2022-09-06T06:35:10.879Z,2.08
2022-09-06T06:38:51.659Z,2.40
2022-09-06T06:42:21.783Z,1.70
2022-09-06T06:45:56.077Z,2.20
2022-09-06T06:49:45.056Z,2.08
2022-09-06T07:01:00.548Z,2.15
2022-09-06T07:05:02.141Z,2.23
2022-09-06T07:08:46.057Z,1.92
2022-09-06T07:12:35.096Z,2.03
2022-09-06T07:16:18.329Z,1.92
2022-09-06T07:20:26.984Z,2.25
2022-09-06T07:24:16.576Z,1.95
2022-09-06T07:28:13.076Z,2.28
2022-09-06T07:35:44.097Z,2.08
2022-09-06T07:39:31.603Z,1.90
2022-09-06T07:43:02.476Z,1.95
2022-09-06T07:46:47.461Z,2.33
2022-09-06T07:54:33.841Z,2.35
2022-09-06T08:01:59.752Z,2.35
2022-09-06T08:09:16.901Z,2.25
2022-09-06T08:13:19.793Z,2.25
2022-09-06T08:49:03.312Z,2.20
2022-09-06T08:53:23.822Z,2.28
2022-09-06T08:57:40.142Z,2.03
2022-09-06T10:03:31.224Z,2.20
2022-09-06T11:05:41.344Z,1.67
2022-09-06T11:09:38.683Z,1.83
2022-09-06T11:13:44.619Z,1.60
2022-09-06T11:17:41.268Z,1.62
2022-09-06T11:21:54.349Z,1.90
2022-09-06T11:25:40.982Z,1.60
2022-09-06T11:29:48.503Z,1.58
2022-09-06T11:33:40.036Z,1.50
2022-09-06T11:37:45.753Z,1.60
2022-09-06T11:41:34.344Z,1.75
2022-09-06T11:45:39.968Z,1.77
2022-09-06T11:49:36.082Z,1.60
2022-09-06T11:53:38.981Z,1.60
2022-09-06T11:57:26.451Z,1.42
2022-09-06T12:01:17.584Z,1.58
2022-09-06T12:05:01.314Z,1.23
2022-09-06T12:08:45.643Z,1.60
2022-09-06T12:12:42.612Z,1.50
2022-09-06T12:16:24.370Z,1.33
2022-09-06T12:20:09.553Z,1.80
2022-09-06T12:23:52.903Z,1.42
2022-09-06T12:27:28.871Z,1.30
2022-09-06T12:31:27.811Z,1.20
2022-09-06T12:38:55.170Z,1.67
2022-09-06T12:42:35.529Z,1.52
2022-09-06T12:46:09.163Z,1.33
2022-09-06T12:50:17.925Z,1.20
2022-09-06T12:54:04.502Z,1.40
2022-09-06T12:57:57.272Z,1.60
2022-09-06T13:02:08.342Z,1.30
2022-09-06T13:06:12.738Z,1.35
2022-09-06T13:10:04.356Z,1.65
2022-09-06T13:13:57.666Z,1.75
2022-09-06T13:17:33.209Z,1.50
2022-09-06T13:21:26.698Z,1.65
2022-09-06T13:25:03.594Z,1.40
2022-09-06T13:28:38.763Z,1.70
2022-09-06T13:32:14.691Z,1.50
2022-09-06T13:36:11.765Z,1.70
2022-09-06T13:39:46.477Z,1.62
2022-09-06T13:43:26.132Z,1.75
2022-09-06T13:46:55.396Z,1.87
2022-09-06T13:50:42.062Z,1.80
2022-09-06T13:54:17.501Z,1.70
2022-09-06T13:58:07.227Z,1.80
2022-09-06T14:01:35.359Z,1.65
2022-09-06T14:05:09.301Z,1.70
2022-09-06T14:09:06.383Z,1.90
2022-09-06T14:12:20.017Z,1.70
2022-09-06T14:15:50.527Z,1.55
2022-09-06T14:19:21.449Z,1.90
2022-09-06T14:23:07.654Z,1.67
2022-09-06T14:26:37.376Z,1.80
2022-09-06T14:30:27.341Z,2.08
2022-09-06T14:33:57.228Z,2.15
2022-09-06T14:37:23.424Z,1.87
2022-09-06T14:44:36.593Z,3.40
2022-09-06T14:48:05.807Z,4.22
2022-09-06T14:51:46.002Z,3.20
2022-09-06T14:55:03.454Z,2.17
2022-09-06T14:58:32.738Z,2.20
2022-09-06T15:02:04.412Z,1.92
2022-09-06T15:05:30.565Z,2.00
2022-09-06T15:09:11.782Z,2.00
2022-09-06T15:12:40.518Z,2.50
2022-09-06T15:16:21.992Z,2.30
2022-09-06T15:19:38.154Z,2.70
2022-09-06T15:23:27.851Z,2.33
2022-09-06T15:26:49.676Z,1.92
2022-09-06T15:30:21.198Z,1.92
2022-09-06T15:33:57.072Z,1.90
2022-09-06T15:37:27.497Z,2.00
2022-09-06T15:41:15.686Z,2.00
2022-09-06T15:44:55.457Z,2.08
2022-09-06T15:48:28.072Z,2.00
2022-09-06T15:52:10.561Z,1.90
2022-09-06T15:55:55.886Z,2.33
2022-09-06T15:59:39.892Z,2.87
2022-09-06T16:03:09.947Z,2.50
2022-09-06T16:06:51.104Z,2.65
2022-09-06T16:10:22.934Z,2.87
2022-09-06T16:14:04.352Z,2.80
2022-09-06T16:17:36.743Z,2.45
2022-09-06T16:21:24.364Z,2.87
2022-09-06T16:24:55.147Z,2.97
2022-09-06T16:28:33.055Z,2.55
2022-09-06T16:32:11.837Z,2.87
2022-09-06T16:35:52.821Z,2.92
2022-09-06T16:39:23.087Z,2.92
2022-09-06T16:42:55.750Z,3.00
2022-09-06T16:46:28.938Z,2.70
2022-09-06T16:50:05.309Z,2.80
2022-09-06T16:53:36.084Z,2.87
2022-09-06T16:57:06.081Z,2.85
2022-09-06T17:00:45.461Z,2.80
2022-09-06T17:04:15.579Z,2.72
2022-09-06T17:07:53.270Z,2.55
2022-09-06T17:11:50.510Z,2.70
2022-09-06T17:15:50.523Z,3.70
2022-09-06T17:19:30.739Z,2.90
2022-09-06T17:23:03.754Z,2.87
2022-09-06T17:26:42.247Z,2.83
2022-09-06T17:30:16.579Z,3.22
2022-09-06T17:34:09.847Z,3.15
2022-09-06T17:37:49.253Z,3.30
2022-09-06T17:41:24.385Z,3.10
2022-09-06T17:45:05.423Z,3.33
2022-09-06T17:48:31.616Z,3.40
2022-09-06T17:52:03.191Z,3.40
2022-09-06T17:55:33.008Z,3.28
2022-09-06T17:59:14.170Z,3.28
2022-09-06T18:02:42.675Z,3.75
2022-09-06T18:06:53.157Z,4.12
2022-09-06T18:10:15.133Z,4.05
2022-09-06T18:14:04.897Z,3.53
2022-09-06T18:17:31.574Z,3.40
2022-09-06T18:21:13.385Z,3.65
2022-09-06T18:24:39.703Z,4.00
2022-09-06T18:28:23.121Z,4.10
2022-09-06T18:32:12.127Z,3.67
2022-09-06T18:35:58.344Z,3.80
2022-09-06T18:39:41.629Z,3.45
2022-09-06T18:46:51.340Z,3.75
2022-09-06T18:50:46.611Z,3.17
2022-09-06T18:58:28.367Z,3.40
2022-09-06T19:02:08.432Z,3.25
2022-09-06T19:09:24.596Z,3.22
2022-09-06T19:16:51.136Z,3.35
2022-09-06T19:20:32.956Z,3.08
2022-09-06T19:27:48.554Z,3.50
2022-09-06T19:35:19.841Z,3.15
2022-09-06T19:39:23.065Z,3.72
2022-09-06T19:43:13.695Z,3.15
2022-09-06T19:51:10.358Z,3.25
2022-09-06T19:54:39.732Z,3.53
2022-09-06T19:58:25.627Z,3.50
2022-09-06T20:02:04.408Z,3.35
2022-09-06T20:13:30.811Z,3.58
2022-09-06T20:17:32.637Z,3.00
2022-09-06T20:20:47.219Z,3.15
2022-09-06T20:24:23.315Z,3.40
2022-09-06T20:35:37.583Z,3.35
2022-09-06T20:39:19.152Z,3.40
2022-09-06T20:43:03.475Z,3.40
2022-09-06T20:46:54.486Z,3.37
2022-09-06T20:50:22.212Z,3.05
2022-09-06T20:54:02.314Z,3.55
2022-09-06T20:57:33.176Z,3.15
2022-09-06T21:01:22.545Z,3.05
2022-09-06T21:04:53.534Z,3.67
2022-09-06T21:08:42.002Z,3.20
2022-09-06T21:12:07.846Z,3.58
2022-09-06T21:15:50.052Z,3.55
2022-09-06T21:19:17.901Z,3.87
2022-09-06T21:23:01.409Z,3.50
2022-09-06T21:26:28.015Z,4.45
2022-09-06T21:29:59.648Z,4.12
2022-09-06T21:33:28.944Z,5.80
2022-09-06T21:37:14.433Z,5.17
2022-09-06T21:40:44.509Z,5.03
2022-09-06T21:44:17.674Z,5.18
2022-09-06T21:47:52.320Z,4.82
2022-09-06T21:51:27.348Z,4.75
2022-09-06T21:55:10.343Z,4.60
2022-09-06T21:58:39.869Z,4.50
2022-09-06T22:02:23.238Z,4.05
2022-09-06T22:05:52.864Z,3.67
2022-09-06T22:09:27.662Z,3.72
2022-09-06T22:13:09.185Z,4.15
2022-09-06T22:16:25.349Z,3.87
2022-09-06T22:20:10.535Z,4.00
2022-09-06T22:23:51.732Z,3.70
2022-09-06T22:27:30.200Z,3.90
2022-09-06T22:30:57.967Z,4.32
2022-09-06T22:34:44.585Z,4.50
2022-09-06T22:38:13.694Z,4.18
2022-09-06T22:41:53.861Z,3.78
2022-09-06T22:45:20.641Z,3.60
2022-09-06T22:48:52.417Z,3.20
2022-09-06T22:52:20.000Z,3.60
2022-09-06T22:55:56.618Z,3.42
2022-09-06T22:59:26.857Z,3.87
2022-09-06T23:02:59.115Z,3.92
2022-09-06T23:06:32.214Z,4.05
2022-09-06T23:10:02.069Z,3.67
2022-09-06T23:13:28.745Z,3.83
2022-09-06T23:16:57.909Z,3.70
2022-09-06T23:20:38.354Z,3.97
2022-09-06T23:24:15.145Z,3.72
2022-09-06T23:28:07.875Z,3.70
2022-09-06T23:31:40.491Z,3.85
2022-09-06T23:35:26.680Z,4.12
2022-09-06T23:39:01.507Z,4.10
2022-09-06T23:42:35.211Z,3.90
2022-09-06T23:46:07.246Z,4.07
2022-09-06T23:49:39.470Z,4.68
2022-09-06T23:53:07.818Z,4.57
2022-09-06T23:56:54.500Z,4.30
