createdAt,value
2022-08-22T00:02:48.332Z,100233.59
2022-08-22T00:02:58.608Z,100131.75
2022-08-22T00:03:01.690Z,100153.00
2022-08-22T00:04:33.363Z,100359.06
2022-08-22T00:09:40.301Z,100322.19
2022-08-22T00:14:43.761Z,100270.84
2022-08-22T00:19:51.426Z,100366.84
2022-08-22T00:24:54.680Z,100345.34
2022-08-22T00:29:56.626Z,100347.94
2022-08-22T00:34:58.891Z,100348.47
2022-08-22T00:40:08.444Z,100385.41
2022-08-22T00:45:29.666Z,100377.09
2022-08-22T00:50:42.329Z,100337.88
2022-08-22T00:56:04.747Z,100372.31
2022-08-22T01:01:07.828Z,100326.13
2022-08-22T01:06:25.118Z,100357.06
2022-08-22T01:11:39.689Z,100350.31
2022-08-22T01:17:00.421Z,100274.16
2022-08-22T01:22:34.292Z,100366.72
2022-08-22T01:28:01.860Z,100349.41
2022-08-22T01:33:41.202Z,100371.06
2022-08-22T01:39:19.579Z,100334.81
2022-08-22T01:44:35.610Z,100324.06
2022-08-22T01:49:39.892Z,100356.44
2022-08-22T01:54:48.014Z,100360.22
2022-08-22T01:59:48.748Z,100273.44
2022-08-22T02:04:55.103Z,100335.22
2022-08-22T02:10:05.975Z,100289.25
2022-08-22T02:15:15.945Z,100286.59
2022-08-22T02:20:23.324Z,100307.16
2022-08-22T02:25:28.644Z,100262.06
2022-08-22T02:30:42.179Z,100317.13
2022-08-22T02:35:54.562Z,100318.53
2022-08-22T02:41:04.831Z,100321.44
2022-08-22T02:46:14.246Z,100338.22
2022-08-22T02:51:19.294Z,100323.50
2022-08-22T02:56:24.463Z,100322.53
2022-08-22T03:01:33.404Z,100345.97
2022-08-22T03:06:35.421Z,100332.41
2022-08-22T03:11:39.228Z,100267.06
2022-08-22T03:16:40.392Z,100344.59
2022-08-22T03:21:44.934Z,100344.88
2022-08-22T03:26:49.322Z,100356.50
2022-08-22T03:32:06.834Z,100371.25
2022-08-22T03:37:16.740Z,100365.88
2022-08-22T03:42:46.632Z,100361.22
2022-08-22T03:47:58.588Z,100344.66
2022-08-22T03:53:28.179Z,100367.63
2022-08-22T03:58:46.920Z,100376.06
2022-08-22T04:04:16.096Z,100377.56
2022-08-22T04:09:51.380Z,100341.28
2022-08-22T04:15:11.556Z,100381.72
2022-08-22T04:20:38.896Z,100360.59
2022-08-22T04:25:40.603Z,100369.78
2022-08-22T04:30:44.909Z,100362.28
2022-08-22T04:35:50.843Z,100408.28
2022-08-22T04:40:53.935Z,100401.28
2022-08-22T04:45:56.153Z,100346.44
2022-08-22T04:50:57.977Z,100361.13
2022-08-22T04:56:07.639Z,100409.63
2022-08-22T05:01:12.991Z,100353.13
2022-08-22T05:06:11.491Z,100387.72
2022-08-22T05:11:11.154Z,100418.59
2022-08-22T05:16:14.083Z,100367.56
2022-08-22T05:21:13.952Z,100429.59
2022-08-22T05:26:13.506Z,100410.28
2022-08-22T05:31:14.389Z,100448.31
2022-08-22T05:36:16.516Z,100441.34
2022-08-22T05:41:25.662Z,100443.97
2022-08-22T05:46:27.016Z,100438.38
2022-08-22T05:51:27.131Z,100457.97
2022-08-22T05:56:35.703Z,100427.16
2022-08-22T06:01:41.785Z,100411.56
2022-08-22T06:06:43.852Z,100466.56
2022-08-22T06:11:51.929Z,100429.25
2022-08-22T06:16:56.374Z,100421.56
2022-08-22T06:21:55.802Z,100449.50
2022-08-22T06:26:58.302Z,100462.03
2022-08-22T06:31:58.061Z,100450.97
2022-08-22T06:37:02.219Z,100466.53
2022-08-22T06:42:03.290Z,100454.81
2022-08-22T06:47:05.970Z,100483.13
2022-08-22T06:52:08.153Z,100475.53
2022-08-22T06:57:06.497Z,100412.94
2022-08-22T07:02:16.381Z,100464.78
2022-08-22T07:07:19.009Z,100499.41
2022-08-22T07:12:19.127Z,100445.47
2022-08-22T07:17:19.318Z,100489.41
2022-08-22T07:22:22.477Z,100495.25
2022-08-22T07:27:36.878Z,100456.63
2022-08-22T07:32:43.097Z,100501.00
2022-08-22T07:37:50.228Z,100457.09
2022-08-22T07:42:52.147Z,100470.84
2022-08-22T07:48:04.939Z,100499.03
2022-08-22T07:53:13.888Z,100480.16
2022-08-22T07:58:14.904Z,100476.25
2022-08-22T08:03:13.039Z,100477.84
2022-08-22T08:08:30.586Z,100433.66
2022-08-22T08:13:34.090Z,100486.19
2022-08-22T08:18:34.478Z,100475.38
2022-08-22T08:23:39.564Z,100468.16
2022-08-22T08:28:45.202Z,100448.34
2022-08-22T08:33:47.379Z,100473.69
2022-08-22T08:39:02.727Z,100487.53
2022-08-22T08:44:12.388Z,100468.72
2022-08-22T08:49:25.784Z,100443.31
2022-08-22T08:54:48.689Z,100439.16
2022-08-22T09:00:02.210Z,100420.44
2022-08-22T09:05:41.207Z,100468.59
2022-08-22T09:11:28.145Z,100463.59
2022-08-22T09:16:51.567Z,100430.94
2022-08-22T09:22:21.386Z,100473.41
2022-08-22T09:27:29.513Z,100415.97
2022-08-22T09:32:42.239Z,100436.56
2022-08-22T09:38:09.314Z,100439.72
2022-08-22T09:43:11.070Z,100469.13
2022-08-22T09:48:21.248Z,100455.44
2022-08-22T10:06:59.163Z,100417.56
2022-08-22T10:12:44.780Z,100360.59
2022-08-22T10:18:03.386Z,100369.22
2022-08-22T10:23:15.775Z,100454.09
2022-08-22T10:28:18.745Z,100426.94
2022-08-22T10:33:36.457Z,100446.94
2022-08-22T10:38:44.164Z,100431.66
2022-08-22T10:44:09.601Z,100453.06
2022-08-22T10:49:28.226Z,100420.59
2022-08-22T10:54:44.168Z,100400.94
2022-08-22T10:59:46.141Z,100436.16
2022-08-22T11:05:07.567Z,100353.63
2022-08-22T11:10:17.359Z,100378.28
2022-08-22T11:15:27.230Z,100396.16
2022-08-22T11:20:41.262Z,100358.84
2022-08-22T11:25:52.359Z,100344.78
2022-08-22T11:31:03.087Z,100356.72
2022-08-22T11:36:26.140Z,100356.19
2022-08-22T11:41:36.407Z,100340.09
2022-08-22T11:46:36.816Z,100315.38
2022-08-22T11:52:16.458Z,100361.41
2022-08-22T11:57:20.575Z,100330.63
2022-08-22T12:02:25.878Z,100352.41
2022-08-22T12:07:28.722Z,100327.84
2022-08-22T12:12:55.070Z,100324.53
2022-08-22T12:18:21.941Z,100325.13
2022-08-22T12:24:00.418Z,100301.03
2022-08-22T12:29:20.241Z,100271.94
2022-08-22T12:34:50.430Z,100272.97
2022-08-22T12:40:22.044Z,100303.13
2022-08-22T12:45:54.816Z,100332.09
2022-08-22T12:50:57.898Z,100292.78
2022-08-22T12:56:10.283Z,100290.66
2022-08-22T13:01:12.462Z,100268.75
2022-08-22T13:06:54.624Z,100302.63
2022-08-22T13:12:02.474Z,100240.59
2022-08-22T13:17:23.665Z,100261.91
2022-08-22T13:22:26.891Z,100282.03
2022-08-22T13:27:31.258Z,100309.59
2022-08-22T13:32:35.607Z,100280.03
2022-08-22T13:37:38.358Z,100274.69
2022-08-22T13:42:45.117Z,100230.66
2022-08-22T13:47:55.161Z,100260.22
2022-08-22T13:53:07.087Z,100257.59
2022-08-22T13:58:24.964Z,100237.59
2022-08-22T14:03:32.173Z,100253.19
2022-08-22T14:08:35.769Z,100304.94
2022-08-22T14:13:38.331Z,100314.19
2022-08-22T14:18:45.533Z,100301.16
2022-08-22T14:23:54.990Z,100238.38
2022-08-22T14:28:57.437Z,100275.38
2022-08-22T14:33:58.969Z,100305.88
2022-08-22T14:39:30.271Z,100311.59
2022-08-22T14:44:42.687Z,100290.16
2022-08-22T14:49:52.620Z,100301.63
2022-08-22T14:55:08.279Z,100242.75
2022-08-22T15:00:11.427Z,100284.34
2022-08-22T15:05:24.060Z,100298.91
2022-08-22T15:11:31.962Z,100231.50
2022-08-22T15:16:41.786Z,100270.03
2022-08-22T15:22:14.072Z,100310.75
2022-08-22T15:27:33.754Z,100264.31
2022-08-22T15:32:41.911Z,100306.97
2022-08-22T15:38:11.206Z,100301.31
2022-08-22T15:43:20.065Z,100228.84
2022-08-22T15:48:29.670Z,100224.09
2022-08-22T15:53:33.562Z,100300.09
2022-08-22T15:58:48.744Z,100257.00
2022-08-22T16:03:58.346Z,100261.66
2022-08-22T16:09:02.609Z,100235.78
2022-08-22T16:14:22.307Z,100295.63
2022-08-22T16:19:31.772Z,100288.22
2022-08-22T16:25:05.791Z,100296.50
2022-08-22T16:30:37.168Z,100293.81
2022-08-22T16:36:25.733Z,100323.06
2022-08-22T16:41:33.636Z,100311.88
2022-08-22T16:47:05.661Z,100258.69
2022-08-22T16:53:03.062Z,100332.94
2022-08-22T16:58:50.228Z,100336.00
2022-08-22T17:04:33.216Z,100206.59
2022-08-22T17:10:07.904Z,100266.34
2022-08-22T17:16:34.711Z,100279.31
2022-08-22T17:22:08.733Z,100355.38
2022-08-22T17:27:21.492Z,100272.66
2022-08-22T17:32:34.890Z,100313.97
2022-08-22T17:37:55.174Z,100352.31
2022-08-22T17:43:10.107Z,100346.22
2022-08-22T17:48:17.169Z,100319.47
2022-08-22T17:53:29.525Z,100367.69
2022-08-22T17:58:47.851Z,100332.94
2022-08-22T18:04:09.376Z,100319.16
2022-08-22T18:09:38.320Z,100385.34
2022-08-22T18:15:07.968Z,100398.50
2022-08-22T18:20:18.715Z,100437.13
2022-08-22T18:25:59.632Z,100355.31
2022-08-22T18:31:19.799Z,100433.91
2022-08-22T18:36:45.792Z,100458.63
2022-08-22T18:42:30.061Z,100363.41
2022-08-22T18:47:33.776Z,100411.94
2022-08-22T18:52:57.811Z,100404.28
2022-08-22T18:58:41.536Z,100436.25
2022-08-22T19:04:25.914Z,100398.03
2022-08-22T19:10:13.209Z,100475.41
2022-08-22T19:15:27.098Z,100425.84
2022-08-22T19:20:48.081Z,100517.00
2022-08-22T19:26:47.185Z,100406.50
2022-08-22T19:31:50.328Z,100516.66
2022-08-22T19:37:33.126Z,100474.16
2022-08-22T19:42:41.214Z,100509.44
2022-08-22T19:47:58.129Z,100471.13
2022-08-22T19:53:13.866Z,100454.28
2022-08-22T19:58:32.581Z,100518.72
2022-08-22T20:03:50.052Z,100458.72
2022-08-22T20:09:03.121Z,100488.34
2022-08-22T20:14:30.382Z,100417.22
2022-08-22T20:20:19.338Z,100508.25
2022-08-22T20:25:42.134Z,100441.94
2022-08-22T20:30:50.092Z,100376.44
2022-08-22T20:35:52.455Z,100472.22
2022-08-22T20:41:00.529Z,100469.56
2022-08-22T20:46:16.578Z,100434.94
2022-08-22T20:51:21.525Z,100446.63
2022-08-22T20:57:06.164Z,100435.19
2022-08-22T21:02:40.747Z,100385.72
2022-08-22T21:07:44.693Z,100481.66
2022-08-22T21:13:03.267Z,100433.81
2022-08-22T21:18:03.356Z,100455.72
2022-08-22T21:23:04.561Z,100447.84
2022-08-22T21:28:02.064Z,100462.50
2022-08-22T21:33:06.005Z,100436.44
2022-08-22T21:38:27.680Z,100477.75
2022-08-22T21:43:30.963Z,100389.59
2022-08-22T21:48:40.952Z,100467.63
2022-08-22T21:53:39.931Z,100414.38
2022-08-22T21:59:12.461Z,100429.94
2022-08-22T22:04:10.998Z,100354.38
2022-08-22T22:09:14.950Z,100446.03
2022-08-22T22:14:17.330Z,100406.59
2022-08-22T22:19:18.672Z,100458.59
2022-08-22T22:24:23.981Z,100462.47
2022-08-22T22:29:21.504Z,100473.06
2022-08-22T22:34:19.626Z,100454.78
2022-08-22T22:39:22.496Z,100420.78
2022-08-22T22:44:23.923Z,100361.19
2022-08-22T22:49:24.154Z,100395.09
2022-08-22T22:54:27.343Z,100380.84
2022-08-22T22:59:30.267Z,100452.25
2022-08-22T23:04:36.056Z,100415.88
2022-08-22T23:10:11.919Z,100442.72
2022-08-22T23:15:22.591Z,100452.28
2022-08-22T23:20:24.372Z,100386.44
2022-08-22T23:25:26.356Z,100473.56
2022-08-22T23:30:26.682Z,100403.34
2022-08-22T23:35:30.554Z,100403.13
2022-08-22T23:40:34.096Z,100449.94
2022-08-22T23:45:33.249Z,100411.00
2022-08-22T23:50:31.231Z,100451.94
2022-08-22T23:55:28.379Z,100444.38
