createdAt,value
2022-12-25T00:01:52.586Z,67.65
2022-12-25T00:04:20.724Z,58.45
2022-12-25T00:06:48.817Z,62.40
2022-12-25T00:09:18.494Z,63.53
2022-12-25T00:11:46.533Z,71.43
2022-12-25T00:14:14.598Z,67.93
2022-12-25T00:16:42.774Z,66.07
2022-12-25T00:19:10.922Z,62.00
2022-12-25T00:21:39.001Z,60.25
2022-12-25T00:24:07.742Z,57.38
2022-12-25T00:26:37.172Z,67.90
2022-12-25T00:29:05.240Z,75.97
2022-12-25T00:31:34.649Z,61.38
2022-12-25T00:34:02.799Z,55.17
2022-12-25T00:36:33.635Z,66.10
2022-12-25T00:39:04.880Z,55.20
2022-12-25T00:41:50.258Z,55.47
2022-12-25T00:44:19.700Z,74.00
2022-12-25T00:46:47.832Z,69.93
2022-12-25T00:49:16.003Z,57.58
2022-12-25T00:51:44.193Z,72.20
2022-12-25T00:54:12.226Z,61.33
2022-12-25T00:56:40.237Z,70.07
2022-12-25T00:59:08.487Z,72.72
2022-12-25T01:01:40.181Z,53.60
2022-12-25T01:04:08.871Z,60.27
2022-12-25T01:06:36.893Z,66.68
2022-12-25T01:09:22.647Z,72.38
2022-12-25T01:11:50.727Z,76.33
2022-12-25T01:14:18.773Z,60.53
2022-12-25T01:16:48.241Z,75.95
2022-12-25T01:19:16.296Z,71.97
2022-12-25T01:21:44.349Z,71.13
2022-12-25T01:24:12.405Z,67.03
2022-12-25T01:26:40.420Z,57.13
2022-12-25T01:29:08.466Z,66.80
2022-12-25T01:31:36.813Z,67.50
2022-12-25T01:34:06.257Z,70.50
2022-12-25T01:36:34.245Z,73.67
2022-12-25T01:39:02.282Z,67.25
2022-12-25T01:41:30.402Z,74.40
2022-12-25T01:44:02.289Z,57.33
2022-12-25T01:46:31.497Z,73.50
2022-12-25T01:49:03.270Z,60.25
2022-12-25T01:51:36.612Z,70.43
2022-12-25T01:54:08.194Z,69.60
2022-12-25T01:56:38.279Z,79.50
2022-12-25T01:59:08.808Z,60.80
2022-12-25T02:01:37.087Z,66.30
2022-12-25T02:04:09.729Z,62.80
2022-12-25T02:06:39.129Z,67.75
2022-12-25T02:09:07.404Z,66.65
2022-12-25T02:11:53.221Z,70.22
2022-12-25T02:14:22.285Z,64.63
2022-12-25T02:16:57.397Z,80.33
2022-12-25T02:19:44.368Z,66.32
2022-12-25T02:22:25.627Z,58.92
2022-12-25T02:25:14.364Z,68.70
2022-12-25T02:28:00.172Z,78.35
2022-12-25T02:30:33.991Z,71.05
2022-12-25T02:33:20.215Z,60.35
2022-12-25T02:35:53.182Z,64.63
2022-12-25T02:38:27.337Z,74.07
2022-12-25T02:40:57.943Z,74.65
2022-12-25T02:43:50.034Z,73.93
2022-12-25T02:46:37.456Z,76.85
2022-12-25T02:49:25.645Z,65.07
2022-12-25T02:52:15.353Z,73.45
2022-12-25T02:55:04.088Z,68.20
2022-12-25T02:57:54.021Z,73.13
2022-12-25T03:00:40.961Z,70.38
2022-12-25T03:03:30.800Z,68.03
2022-12-25T03:06:25.636Z,58.95
2022-12-25T03:09:17.347Z,58.05
2022-12-25T03:11:47.680Z,70.45
2022-12-25T03:14:33.283Z,67.15
2022-12-25T03:17:02.902Z,66.95
2022-12-25T03:19:51.805Z,76.78
2022-12-25T03:22:43.205Z,63.65
2022-12-25T03:25:28.159Z,63.28
2022-12-25T03:27:57.875Z,77.15
2022-12-25T03:30:48.168Z,62.60
2022-12-25T03:33:44.538Z,58.67
2022-12-25T03:36:18.797Z,68.10
2022-12-25T03:39:27.678Z,66.38
2022-12-25T03:42:18.776Z,76.05
2022-12-25T03:45:10.527Z,74.80
2022-12-25T03:47:58.017Z,72.32
2022-12-25T03:50:51.373Z,66.57
2022-12-25T03:53:43.255Z,55.15
2022-12-25T03:56:29.880Z,60.10
2022-12-25T03:59:23.162Z,64.93
2022-12-25T04:02:09.518Z,71.03
2022-12-25T04:04:55.487Z,63.10
2022-12-25T04:07:42.442Z,71.70
2022-12-25T04:10:28.761Z,68.72
2022-12-25T04:13:13.933Z,82.50
2022-12-25T04:15:59.522Z,76.05
2022-12-25T04:18:44.873Z,63.13
2022-12-25T04:21:30.040Z,61.22
2022-12-25T04:24:17.215Z,59.70
2022-12-25T04:27:02.317Z,68.68
2022-12-25T04:29:47.655Z,63.00
2022-12-25T04:32:32.947Z,62.97
2022-12-25T04:35:20.505Z,50.35
2022-12-25T04:37:48.537Z,61.83
2022-12-25T04:40:18.312Z,57.63
2022-12-25T04:42:46.427Z,72.20
2022-12-25T04:45:14.461Z,55.47
2022-12-25T04:47:42.601Z,60.67
2022-12-25T04:50:11.167Z,59.58
2022-12-25T04:52:40.708Z,65.10
2022-12-25T04:55:11.066Z,56.97
2022-12-25T04:57:40.787Z,62.50
2022-12-25T05:00:10.185Z,48.65
2022-12-25T05:02:38.449Z,62.00
2022-12-25T05:05:07.051Z,54.65
2022-12-25T05:07:35.087Z,55.40
2022-12-25T05:10:03.157Z,55.50
2022-12-25T05:12:31.187Z,73.93
2022-12-25T05:15:00.595Z,61.92
2022-12-25T05:17:28.673Z,55.78
2022-12-25T05:19:56.765Z,56.95
2022-12-25T05:22:24.824Z,51.58
2022-12-25T05:24:52.879Z,51.75
2022-12-25T05:27:20.908Z,55.97
2022-12-25T05:29:49.035Z,52.47
2022-12-25T05:32:18.458Z,58.17
2022-12-25T05:34:46.459Z,60.08
2022-12-25T05:37:14.888Z,47.05
2022-12-25T05:39:42.936Z,53.45
2022-12-25T05:42:10.979Z,57.22
2022-12-25T05:44:39.022Z,54.88
2022-12-25T05:47:07.109Z,54.35
2022-12-25T05:49:36.515Z,60.30
2022-12-25T05:52:04.930Z,63.72
2022-12-25T05:54:33.018Z,62.72
2022-12-25T05:57:01.034Z,59.35
2022-12-25T05:59:30.728Z,64.68
2022-12-25T06:01:58.888Z,57.83
2022-12-25T06:04:27.515Z,64.05
2022-12-25T06:06:57.000Z,54.17
2022-12-25T06:09:25.045Z,56.78
2022-12-25T06:11:53.052Z,67.07
2022-12-25T06:14:21.088Z,70.85
2022-12-25T06:16:52.643Z,58.95
2022-12-25T06:19:21.378Z,60.58
2022-12-25T06:21:49.800Z,63.45
2022-12-25T06:24:21.497Z,54.78
2022-12-25T06:26:49.942Z,67.57
2022-12-25T06:29:18.117Z,67.80
2022-12-25T06:31:46.419Z,66.78
2022-12-25T06:34:16.475Z,59.92
2022-12-25T06:36:44.618Z,58.83
2022-12-25T06:39:12.649Z,65.32
2022-12-25T06:41:42.080Z,60.33
2022-12-25T06:44:10.248Z,67.38
2022-12-25T06:46:38.331Z,55.92
2022-12-25T06:49:06.663Z,60.95
2022-12-25T06:51:35.198Z,65.90
2022-12-25T06:54:04.343Z,61.58
2022-12-25T06:56:33.442Z,66.20
2022-12-25T06:59:04.962Z,65.28
2022-12-25T07:01:36.900Z,56.80
2022-12-25T07:04:07.079Z,55.40
2022-12-25T07:06:35.609Z,60.45
2022-12-25T07:09:03.829Z,59.67
2022-12-25T07:11:31.891Z,62.83
2022-12-25T07:13:59.927Z,62.13
2022-12-25T07:16:29.651Z,57.83
2022-12-25T07:19:00.111Z,63.22
2022-12-25T07:21:28.248Z,62.47
2022-12-25T07:23:56.253Z,71.00
2022-12-25T07:26:24.304Z,65.07
2022-12-25T07:28:52.404Z,58.70
2022-12-25T07:31:20.479Z,58.60
2022-12-25T07:33:53.736Z,70.38
2022-12-25T07:36:22.196Z,55.83
2022-12-25T07:38:51.004Z,64.35
2022-12-25T07:41:19.107Z,70.78
2022-12-25T07:43:50.921Z,70.93
2022-12-25T07:46:19.118Z,68.40
2022-12-25T07:48:47.169Z,62.55
2022-12-25T07:51:17.358Z,73.93
2022-12-25T07:53:45.467Z,57.10
2022-12-25T07:56:15.822Z,60.33
2022-12-25T07:58:44.733Z,62.80
2022-12-25T08:01:14.988Z,58.60
2022-12-25T08:03:43.332Z,55.90
2022-12-25T08:06:12.373Z,60.47
2022-12-25T08:08:42.212Z,59.13
2022-12-25T08:11:10.915Z,62.35
2022-12-25T08:13:39.222Z,62.75
2022-12-25T08:16:09.730Z,69.00
2022-12-25T08:18:38.833Z,65.85
2022-12-25T08:21:09.684Z,63.17
2022-12-25T08:23:39.590Z,58.33
2022-12-25T08:26:12.098Z,57.92
2022-12-25T08:28:40.165Z,59.15
2022-12-25T08:31:13.228Z,54.28
2022-12-25T08:33:41.345Z,55.03
2022-12-25T08:36:10.945Z,54.47
2022-12-25T08:38:39.813Z,60.95
2022-12-25T08:41:09.864Z,57.40
2022-12-25T08:43:37.921Z,56.67
2022-12-25T08:46:06.916Z,62.53
2022-12-25T08:48:35.656Z,50.83
2022-12-25T08:51:04.597Z,58.67
2022-12-25T08:53:32.651Z,54.33
2022-12-25T08:56:04.382Z,45.88
2022-12-25T08:58:34.018Z,50.83
2022-12-25T09:01:02.301Z,43.50
2022-12-25T09:03:32.429Z,46.13
2022-12-25T09:06:04.201Z,42.22
2022-12-25T09:08:32.351Z,45.53
2022-12-25T09:11:03.159Z,45.85
2022-12-25T09:13:31.241Z,47.53
2022-12-25T09:16:00.836Z,43.40
2022-12-25T09:18:28.959Z,40.65
2022-12-25T09:21:00.710Z,47.50
2022-12-25T09:23:29.232Z,45.00
2022-12-25T09:25:59.498Z,41.10
2022-12-25T09:28:27.863Z,43.53
2022-12-25T09:30:56.265Z,53.42
2022-12-25T09:33:26.575Z,45.15
2022-12-25T09:35:55.824Z,42.35
2022-12-25T09:38:24.349Z,38.13
2022-12-25T09:41:00.440Z,39.20
2022-12-25T09:43:31.925Z,40.38
2022-12-25T09:46:01.690Z,43.08
2022-12-25T09:48:34.767Z,53.40
2022-12-25T09:51:10.639Z,42.42
2022-12-25T09:53:41.690Z,37.70
2022-12-25T09:56:13.763Z,35.53
2022-12-25T09:58:41.801Z,36.35
2022-12-25T10:01:30.345Z,38.83
2022-12-25T10:04:28.118Z,41.88
2022-12-25T10:07:06.659Z,33.08
2022-12-25T10:09:48.423Z,36.92
2022-12-25T10:12:33.397Z,33.78
2022-12-25T10:15:23.020Z,33.40
2022-12-25T10:18:10.056Z,36.80
2022-12-25T10:20:47.384Z,39.03
2022-12-25T10:23:20.398Z,33.50
2022-12-25T10:25:49.428Z,31.48
2022-12-25T10:28:27.816Z,36.35
2022-12-25T10:30:59.778Z,36.53
2022-12-25T10:33:29.024Z,29.27
2022-12-25T10:35:58.820Z,34.78
2022-12-25T10:38:26.897Z,32.65
2022-12-25T10:41:18.944Z,36.47
2022-12-25T10:43:50.109Z,31.50
2022-12-25T10:46:20.440Z,33.53
2022-12-25T10:48:51.764Z,33.80
2022-12-25T10:51:31.793Z,35.97
2022-12-25T10:54:00.871Z,35.65
2022-12-25T10:56:29.004Z,35.13
2022-12-25T10:59:06.148Z,38.45
2022-12-25T11:01:34.768Z,33.28
2022-12-25T11:04:03.488Z,35.25
2022-12-25T11:06:34.625Z,33.55
2022-12-25T11:09:04.398Z,33.47
2022-12-25T11:11:32.832Z,30.10
2022-12-25T11:14:02.666Z,42.85
2022-12-25T11:16:33.819Z,56.33
2022-12-25T11:19:02.144Z,42.47
2022-12-25T11:21:33.898Z,53.42
2022-12-25T11:24:04.148Z,43.60
2022-12-25T11:26:37.588Z,35.72
2022-12-25T11:29:13.786Z,27.80
2022-12-25T11:31:44.321Z,25.52
2022-12-25T11:34:25.128Z,28.27
2022-12-25T11:36:54.719Z,28.92
2022-12-25T11:39:28.324Z,29.08
2022-12-25T11:42:00.955Z,24.52
2022-12-25T11:44:37.426Z,22.10
2022-12-25T11:47:14.742Z,26.60
2022-12-25T11:49:50.627Z,22.17
2022-12-25T11:52:22.436Z,27.33
2022-12-25T11:54:56.499Z,25.02
2022-12-25T11:57:27.631Z,24.65
2022-12-25T12:00:01.762Z,75.60
2022-12-25T12:02:37.669Z,35.67
2022-12-25T12:05:14.821Z,24.80
2022-12-25T12:07:54.391Z,26.63
2022-12-25T12:10:28.865Z,25.85
2022-12-25T12:13:04.947Z,27.30
2022-12-25T12:15:42.306Z,34.10
2022-12-25T12:18:19.037Z,25.75
2022-12-25T12:20:59.067Z,32.55
2022-12-25T12:23:30.024Z,67.95
2022-12-25T12:25:58.514Z,34.42
2022-12-25T12:28:29.081Z,32.25
2022-12-25T12:31:02.711Z,31.20
2022-12-25T12:33:35.875Z,32.20
2022-12-25T12:36:05.806Z,28.92
2022-12-25T12:38:36.275Z,39.88
2022-12-25T12:41:07.556Z,28.13
2022-12-25T12:43:40.567Z,24.98
2022-12-25T12:46:22.902Z,43.50
2022-12-25T12:48:57.465Z,28.90
2022-12-25T12:51:32.962Z,24.73
2022-12-25T12:54:20.947Z,21.40
2022-12-25T12:57:06.266Z,19.00
2022-12-25T12:59:40.989Z,24.73
2022-12-25T13:02:33.167Z,23.77
2022-12-25T13:05:06.381Z,20.83
2022-12-25T13:07:50.010Z,19.73
2022-12-25T13:10:30.558Z,19.85
2022-12-25T13:13:02.685Z,20.27
2022-12-25T13:15:39.287Z,23.73
2022-12-25T13:18:14.088Z,23.30
2022-12-25T13:20:48.400Z,25.40
2022-12-25T13:23:28.144Z,23.67
2022-12-25T13:25:59.762Z,22.42
2022-12-25T13:28:33.760Z,24.67
2022-12-25T13:31:09.245Z,24.02
2022-12-25T13:33:39.297Z,41.92
2022-12-25T13:36:12.997Z,39.15
2022-12-25T13:38:48.774Z,47.30
2022-12-25T13:41:50.535Z,29.88
2022-12-25T13:44:35.023Z,36.50
2022-12-25T13:47:19.039Z,20.65
2022-12-25T13:49:50.030Z,33.17
2022-12-25T13:52:22.388Z,27.70
2022-12-25T13:55:02.450Z,28.20
2022-12-25T13:57:40.903Z,28.38
2022-12-25T14:00:19.484Z,35.42
2022-12-25T14:02:48.405Z,21.92
2022-12-25T14:05:28.740Z,34.50
2022-12-25T14:07:58.833Z,37.28
2022-12-25T14:10:31.063Z,55.45
2022-12-25T14:13:04.823Z,36.17
2022-12-25T14:15:36.362Z,27.63
2022-12-25T14:18:04.594Z,29.08
2022-12-25T14:20:38.003Z,20.98
2022-12-25T14:23:07.343Z,22.08
2022-12-25T14:25:41.916Z,22.92
2022-12-25T14:28:19.707Z,33.17
2022-12-25T14:30:48.196Z,23.77
2022-12-25T14:33:18.993Z,26.52
2022-12-25T14:35:48.430Z,26.45
2022-12-25T14:38:24.041Z,23.73
2022-12-25T14:41:00.627Z,26.13
2022-12-25T14:43:31.303Z,23.75
2022-12-25T14:46:02.728Z,20.17
2022-12-25T14:48:32.819Z,22.48
2022-12-25T14:51:04.373Z,23.25
2022-12-25T14:53:37.334Z,22.40
2022-12-25T14:56:09.460Z,22.98
2022-12-25T14:58:43.827Z,21.45
2022-12-25T15:01:22.056Z,25.75
2022-12-25T15:03:50.643Z,25.05
2022-12-25T15:06:21.143Z,19.80
2022-12-25T15:08:58.076Z,23.83
2022-12-25T15:11:26.212Z,23.73
2022-12-25T15:13:55.601Z,23.63
2022-12-25T15:16:25.970Z,22.02
2022-12-25T15:18:55.517Z,23.30
2022-12-25T15:21:27.463Z,23.55
2022-12-25T15:23:56.919Z,23.65
2022-12-25T15:26:25.763Z,23.77
2022-12-25T15:28:55.214Z,26.95
2022-12-25T15:31:27.378Z,26.58
2022-12-25T15:33:57.398Z,26.80
2022-12-25T15:36:26.389Z,22.27
2022-12-25T15:38:54.932Z,28.83
2022-12-25T15:41:43.802Z,25.38
2022-12-25T15:44:13.823Z,31.02
2022-12-25T15:46:42.067Z,30.00
2022-12-25T15:49:11.094Z,41.67
2022-12-25T15:51:39.535Z,29.42
2022-12-25T15:54:07.609Z,46.75
2022-12-25T15:56:43.006Z,24.25
2022-12-25T15:59:14.538Z,44.08
2022-12-25T16:01:45.855Z,27.30
2022-12-25T16:04:14.111Z,31.98
2022-12-25T16:06:42.384Z,35.00
2022-12-25T16:09:12.122Z,28.10
2022-12-25T16:11:40.474Z,26.08
2022-12-25T16:14:08.956Z,29.27
2022-12-25T16:16:38.807Z,27.58
2022-12-25T16:19:07.248Z,34.22
2022-12-25T16:21:40.267Z,37.90
2022-12-25T16:24:08.942Z,42.67
2022-12-25T16:26:37.061Z,34.35
2022-12-25T16:29:07.542Z,27.67
2022-12-25T16:31:36.539Z,38.53
2022-12-25T16:34:07.263Z,32.75
2022-12-25T16:36:36.860Z,29.38
2022-12-25T16:39:05.618Z,46.53
2022-12-25T16:41:33.700Z,31.42
2022-12-25T16:44:09.109Z,29.98
2022-12-25T16:46:38.899Z,34.25
2022-12-25T16:49:08.760Z,49.78
2022-12-25T16:51:36.826Z,30.92
2022-12-25T16:54:05.081Z,38.28
2022-12-25T16:56:33.092Z,29.98
2022-12-25T16:59:01.224Z,36.35
2022-12-25T17:01:29.644Z,35.47
2022-12-25T17:04:01.510Z,34.00
2022-12-25T17:06:31.340Z,33.97
2022-12-25T17:09:02.281Z,36.10
2022-12-25T17:11:31.048Z,37.75
2022-12-25T17:14:02.093Z,34.28
2022-12-25T17:16:31.989Z,40.05
2022-12-25T17:19:02.514Z,33.95
2022-12-25T17:21:34.336Z,63.28
2022-12-25T17:24:04.093Z,54.97
2022-12-25T17:26:32.881Z,63.75
2022-12-25T17:29:01.395Z,75.70
2022-12-25T17:31:29.786Z,65.13
2022-12-25T17:33:57.875Z,52.22
2022-12-25T17:36:25.957Z,87.03
2022-12-25T17:38:55.354Z,62.85
2022-12-25T17:41:23.461Z,87.63
2022-12-25T17:43:51.485Z,70.53
2022-12-25T17:46:22.555Z,59.65
2022-12-25T17:48:51.008Z,90.55
2022-12-25T17:51:21.273Z,62.80
2022-12-25T17:53:50.977Z,56.22
2022-12-25T17:56:21.351Z,45.88
2022-12-25T17:58:51.490Z,74.20
2022-12-25T18:01:19.919Z,54.55
2022-12-25T18:03:48.267Z,71.03
2022-12-25T18:06:18.532Z,58.95
2022-12-25T18:08:47.660Z,98.93
2022-12-25T18:11:17.482Z,64.60
2022-12-25T18:13:50.073Z,116.38
2022-12-25T18:16:19.442Z,73.15
2022-12-25T18:18:51.831Z,70.47
2022-12-25T18:21:21.407Z,73.22
2022-12-25T18:23:50.529Z,68.93
2022-12-25T18:26:19.651Z,72.70
2022-12-25T18:28:50.109Z,73.50
2022-12-25T18:31:20.346Z,84.55
2022-12-25T18:33:49.339Z,72.75
2022-12-25T18:36:22.188Z,85.57
2022-12-25T18:38:51.155Z,84.97
2022-12-25T18:41:20.112Z,89.03
2022-12-25T18:43:53.428Z,85.00
2022-12-25T18:46:25.570Z,91.40
2022-12-25T18:48:54.258Z,69.88
2022-12-25T18:51:22.483Z,95.20
2022-12-25T18:53:51.343Z,75.07
2022-12-25T18:56:21.359Z,53.15
2022-12-25T18:58:50.871Z,112.50
2022-12-25T19:01:21.611Z,174.52
2022-12-25T19:03:50.490Z,138.80
2022-12-25T19:06:19.608Z,106.80
2022-12-25T19:08:48.078Z,85.93
2022-12-25T19:11:16.409Z,164.23
2022-12-25T19:13:44.736Z,85.30
2022-12-25T19:16:15.027Z,130.77
2022-12-25T19:18:44.334Z,91.40
2022-12-25T19:21:12.545Z,85.22
2022-12-25T19:23:40.747Z,203.23
2022-12-25T19:26:10.638Z,149.40
2022-12-25T19:28:39.885Z,73.75
2022-12-25T19:31:09.772Z,84.47
2022-12-25T19:33:42.506Z,93.15
2022-12-25T19:36:12.948Z,95.28
2022-12-25T19:38:41.222Z,103.15
2022-12-25T19:41:10.883Z,100.00
2022-12-25T19:43:41.486Z,86.45
2022-12-25T19:46:11.698Z,96.57
2022-12-25T19:48:41.249Z,85.80
2022-12-25T19:51:16.489Z,98.97
2022-12-25T19:53:45.578Z,73.28
2022-12-25T19:56:15.437Z,112.40
2022-12-25T19:58:43.829Z,106.97
2022-12-25T20:01:14.826Z,69.13
2022-12-25T20:03:46.291Z,73.53
2022-12-25T20:06:18.886Z,62.92
2022-12-25T20:08:47.586Z,73.78
2022-12-25T20:11:15.647Z,70.72
2022-12-25T20:13:43.812Z,58.80
2022-12-25T20:16:12.275Z,67.75
2022-12-25T20:18:40.949Z,64.03
2022-12-25T20:21:14.122Z,66.70
2022-12-25T20:23:42.471Z,73.20
2022-12-25T20:26:11.985Z,75.20
2022-12-25T20:28:41.674Z,88.10
2022-12-25T20:31:11.217Z,79.50
2022-12-25T20:33:39.399Z,72.85
2022-12-25T20:36:08.264Z,102.32
2022-12-25T20:38:38.057Z,71.70
2022-12-25T20:43:57.188Z,122.30
2022-12-25T20:46:25.840Z,100.68
2022-12-25T20:48:54.338Z,110.70
2022-12-25T20:51:24.437Z,153.00
2022-12-25T20:53:54.636Z,144.07
2022-12-25T20:56:26.655Z,149.68
2022-12-25T20:58:56.003Z,219.70
2022-12-25T21:01:24.622Z,272.40
2022-12-25T21:03:53.154Z,158.98
2022-12-25T21:06:21.655Z,166.70
2022-12-25T21:08:49.935Z,111.00
2022-12-25T21:11:21.351Z,210.48
2022-12-25T21:13:50.290Z,115.63
2022-12-25T21:16:21.530Z,129.55
2022-12-25T21:18:50.462Z,138.90
2022-12-25T21:21:18.543Z,102.43
2022-12-25T21:23:46.916Z,116.70
2022-12-25T21:26:19.069Z,145.63
2022-12-25T21:28:49.755Z,146.70
2022-12-25T21:31:18.228Z,162.18
2022-12-25T21:33:55.127Z,196.93
2022-12-25T21:36:27.214Z,275.85
2022-12-25T21:38:57.443Z,218.10
2022-12-25T21:41:26.739Z,276.67
2022-12-25T21:43:56.967Z,282.25
2022-12-25T21:46:25.751Z,325.05
2022-12-25T21:48:53.949Z,366.02
2022-12-25T21:51:42.043Z,245.40
2022-12-25T21:54:10.907Z,244.23
2022-12-25T21:56:44.565Z,214.57
2022-12-25T21:59:17.112Z,250.65
2022-12-25T22:01:45.797Z,374.65
2022-12-25T22:04:15.378Z,378.77
2022-12-25T22:07:01.223Z,356.60
2022-12-25T22:09:29.462Z,302.33
2022-12-25T22:12:16.165Z,415.15
2022-12-25T22:14:57.000Z,223.57
2022-12-25T22:17:44.764Z,234.98
2022-12-25T22:20:15.797Z,221.07
2022-12-25T22:22:44.145Z,146.15
2022-12-25T22:25:12.894Z,162.70
2022-12-25T22:27:42.503Z,198.15
2022-12-25T22:30:15.310Z,122.00
2022-12-25T22:32:43.468Z,145.27
2022-12-25T22:35:13.211Z,163.82
2022-12-25T22:37:42.154Z,162.13
2022-12-25T22:40:13.164Z,204.52
2022-12-25T22:42:41.864Z,200.05
2022-12-25T22:45:12.762Z,244.88
2022-12-25T22:47:41.393Z,208.05
2022-12-25T22:50:10.346Z,219.25
2022-12-25T22:52:38.924Z,284.20
2022-12-25T22:55:09.039Z,287.50
2022-12-25T22:57:37.230Z,245.80
2022-12-25T23:00:06.578Z,261.63
2022-12-25T23:02:36.343Z,294.88
2022-12-25T23:05:04.869Z,349.92
2022-12-25T23:07:32.945Z,327.67
2022-12-25T23:10:01.060Z,322.35
2022-12-25T23:12:46.242Z,297.23
2022-12-25T23:15:14.343Z,400.08
2022-12-25T23:18:01.527Z,332.00
2022-12-25T23:20:46.698Z,381.10
2022-12-25T23:23:33.953Z,373.73
2022-12-25T23:26:11.183Z,345.35
2022-12-25T23:29:00.181Z,304.65
2022-12-25T23:31:31.852Z,203.98
2022-12-25T23:34:02.210Z,281.75
2022-12-25T23:36:30.549Z,258.20
2022-12-25T23:39:04.736Z,267.05
2022-12-25T23:41:37.052Z,220.15
2022-12-25T23:44:05.665Z,228.35
2022-12-25T23:46:33.792Z,171.27
2022-12-25T23:49:03.258Z,190.48
2022-12-25T23:51:31.340Z,185.55
2022-12-25T23:53:59.407Z,183.52
2022-12-25T23:56:27.444Z,229.40
2022-12-25T23:58:55.552Z,215.27
