createdAt,value
2022-12-23T00:01:23.496Z,82.28
2022-12-23T00:03:52.018Z,81.41
2022-12-23T00:06:20.741Z,82.64
2022-12-23T00:08:48.229Z,81.44
2022-12-23T00:11:20.594Z,81.52
2022-12-23T00:14:06.628Z,83.44
2022-12-23T00:16:37.561Z,84.09
2022-12-23T00:19:05.633Z,83.93
2022-12-23T00:21:33.784Z,83.48
2022-12-23T00:24:01.318Z,83.89
2022-12-23T00:26:28.634Z,81.90
2022-12-23T00:28:58.076Z,81.76
2022-12-23T00:31:25.841Z,81.91
2022-12-23T00:33:55.913Z,81.22
2022-12-23T00:36:30.081Z,84.25
2022-12-23T00:39:18.353Z,82.62
2022-12-23T00:42:04.504Z,83.56
2022-12-23T00:44:32.659Z,84.76
2022-12-23T00:46:59.842Z,85.74
2022-12-23T00:49:42.672Z,85.58
2022-12-23T00:52:13.234Z,83.72
2022-12-23T00:54:41.215Z,81.71
2022-12-23T00:57:08.433Z,83.13
2022-12-23T00:59:36.244Z,81.98
2022-12-23T01:02:22.846Z,80.02
2022-12-23T01:05:09.078Z,77.55
2022-12-23T01:07:36.301Z,74.71
2022-12-23T01:10:04.350Z,74.75
2022-12-23T01:12:31.462Z,75.92
2022-12-23T01:14:59.053Z,75.65
2022-12-23T01:17:26.213Z,74.40
2022-12-23T01:19:53.706Z,76.47
2022-12-23T01:22:20.866Z,74.89
2022-12-23T01:24:48.431Z,72.65
2022-12-23T01:27:15.633Z,71.14
2022-12-23T01:29:43.243Z,71.33
2022-12-23T01:32:10.454Z,71.90
2022-12-23T01:34:38.013Z,71.21
2022-12-23T01:37:05.770Z,68.90
2022-12-23T01:39:33.331Z,68.15
2022-12-23T01:42:19.239Z,66.65
2022-12-23T01:45:00.201Z,66.47
2022-12-23T01:47:42.048Z,65.37
2022-12-23T01:50:22.095Z,64.48
2022-12-23T01:53:18.622Z,63.08
2022-12-23T01:56:12.919Z,62.91
2022-12-23T01:58:45.641Z,64.40
2022-12-23T02:01:32.737Z,65.08
2022-12-23T02:04:06.758Z,65.86
2022-12-23T02:07:01.521Z,66.56
2022-12-23T02:09:34.971Z,69.00
2022-12-23T02:12:26.721Z,69.46
2022-12-23T02:15:35.345Z,68.83
2022-12-23T02:18:30.989Z,67.02
2022-12-23T02:21:20.852Z,67.37
2022-12-23T02:24:33.009Z,68.65
2022-12-23T02:27:06.115Z,70.61
2022-12-23T02:29:52.626Z,70.91
2022-12-23T02:32:41.985Z,71.89
2022-12-23T02:35:36.151Z,71.26
2022-12-23T02:38:12.173Z,70.09
2022-12-23T02:41:05.638Z,70.25
2022-12-23T02:43:40.333Z,70.00
2022-12-23T02:46:18.413Z,67.83
2022-12-23T02:49:03.611Z,67.45
2022-12-23T02:51:36.980Z,67.30
2022-12-23T02:54:08.496Z,67.09
2022-12-23T02:56:39.928Z,66.37
2022-12-23T02:59:15.880Z,65.79
2022-12-23T03:01:45.154Z,64.87
2022-12-23T03:04:12.471Z,66.18
2022-12-23T03:06:45.244Z,64.96
2022-12-23T03:09:24.975Z,63.97
2022-12-23T03:12:11.180Z,63.81
2022-12-23T03:15:05.284Z,64.72
2022-12-23T03:17:52.269Z,66.26
2022-12-23T03:20:25.811Z,65.81
2022-12-23T03:23:09.274Z,65.52
2022-12-23T03:25:47.267Z,65.40
2022-12-23T03:28:25.671Z,65.58
2022-12-23T03:30:57.597Z,65.99
2022-12-23T03:33:34.413Z,65.34
2022-12-23T03:36:11.974Z,64.25
2022-12-23T03:38:42.333Z,64.36
2022-12-23T03:41:19.773Z,65.00
2022-12-23T03:44:02.085Z,64.58
2022-12-23T03:46:36.343Z,64.33
2022-12-23T03:49:09.452Z,64.71
2022-12-23T03:51:53.265Z,63.45
2022-12-23T03:54:27.797Z,63.68
2022-12-23T03:57:02.311Z,63.60
2022-12-23T03:59:40.254Z,64.85
2022-12-23T04:02:21.707Z,64.33
2022-12-23T04:05:01.619Z,64.35
2022-12-23T04:07:38.563Z,64.52
2022-12-23T04:10:07.903Z,65.54
2022-12-23T04:12:35.128Z,64.84
2022-12-23T04:15:07.480Z,66.64
2022-12-23T04:17:37.965Z,66.03
2022-12-23T04:20:06.902Z,64.30
2022-12-23T04:22:34.044Z,63.39
2022-12-23T04:25:01.579Z,62.54
2022-12-23T04:27:28.799Z,62.58
2022-12-23T04:29:56.383Z,61.60
2022-12-23T04:32:23.820Z,61.09
2022-12-23T04:34:51.283Z,61.62
2022-12-23T04:37:18.445Z,61.75
2022-12-23T04:39:46.167Z,61.42
2022-12-23T04:42:13.295Z,62.32
2022-12-23T04:44:40.916Z,61.52
2022-12-23T04:47:08.352Z,61.89
2022-12-23T04:49:35.903Z,61.08
2022-12-23T04:52:03.179Z,61.02
2022-12-23T04:54:30.787Z,60.81
2022-12-23T04:56:57.957Z,60.72
2022-12-23T04:59:25.570Z,61.60
2022-12-23T05:01:53.011Z,63.24
2022-12-23T05:04:20.737Z,62.98
2022-12-23T05:06:47.991Z,63.48
2022-12-23T05:09:15.697Z,62.77
2022-12-23T05:11:43.049Z,61.91
2022-12-23T05:14:11.933Z,61.52
2022-12-23T05:16:39.375Z,61.01
2022-12-23T05:19:10.268Z,60.83
2022-12-23T05:21:37.690Z,60.20
2022-12-23T05:24:05.431Z,59.72
2022-12-23T05:26:32.677Z,61.25
2022-12-23T05:29:00.216Z,60.27
2022-12-23T05:31:27.541Z,59.95
2022-12-23T05:33:56.042Z,59.74
2022-12-23T05:36:25.612Z,58.63
2022-12-23T05:38:53.423Z,58.65
2022-12-23T05:41:20.623Z,58.63
2022-12-23T05:43:48.127Z,58.88
2022-12-23T05:46:16.264Z,58.47
2022-12-23T05:48:46.479Z,58.27
2022-12-23T05:51:13.820Z,58.45
2022-12-23T05:53:41.648Z,57.74
2022-12-23T05:56:09.047Z,57.35
2022-12-23T05:58:36.530Z,56.97
2022-12-23T06:01:04.200Z,57.34
2022-12-23T06:03:31.856Z,57.55
2022-12-23T06:05:59.142Z,57.23
2022-12-23T06:08:27.079Z,61.11
2022-12-23T06:10:54.384Z,58.92
2022-12-23T06:13:24.708Z,58.63
2022-12-23T06:15:51.978Z,57.97
2022-12-23T06:18:19.636Z,58.43
2022-12-23T06:20:47.940Z,57.91
2022-12-23T06:23:15.707Z,57.33
2022-12-23T06:25:42.847Z,57.41
2022-12-23T06:28:10.417Z,57.21
2022-12-23T06:30:37.672Z,56.76
2022-12-23T06:33:05.265Z,57.10
2022-12-23T06:35:32.498Z,57.21
2022-12-23T06:38:00.298Z,56.86
2022-12-23T06:40:29.410Z,56.67
2022-12-23T06:42:57.085Z,56.38
2022-12-23T06:45:24.833Z,56.65
2022-12-23T06:47:52.374Z,56.35
2022-12-23T06:50:19.607Z,57.18
2022-12-23T06:52:47.265Z,57.78
2022-12-23T09:28:18.867Z,51.98
2022-12-23T09:30:46.663Z,54.76
2022-12-23T09:33:14.122Z,55.44
2022-12-23T09:35:41.786Z,56.17
2022-12-23T09:38:09.454Z,57.19
2022-12-23T09:40:39.202Z,59.05
2022-12-23T09:43:40.394Z,58.69
2022-12-23T09:46:20.728Z,57.80
2022-12-23T09:49:11.323Z,59.56
2022-12-23T09:51:39.239Z,60.56
2022-12-23T09:54:23.360Z,58.16
2022-12-23T09:57:03.345Z,57.38
2022-12-23T09:59:49.339Z,58.43
2022-12-23T10:02:27.256Z,58.82
2022-12-23T10:11:46.495Z,56.05
2022-12-23T10:14:34.511Z,57.28
2022-12-23T10:17:17.757Z,58.10
2022-12-23T10:19:48.536Z,59.00
2022-12-23T10:22:20.676Z,58.31
2022-12-23T10:24:49.051Z,60.29
2022-12-23T10:27:31.582Z,60.18
2022-12-23T10:30:19.912Z,60.70
2022-12-23T10:33:05.393Z,60.83
2022-12-23T10:35:44.618Z,62.01
2022-12-23T10:38:47.325Z,62.12
2022-12-23T10:41:21.130Z,62.64
2022-12-23T10:44:09.072Z,62.91
2022-12-23T10:46:49.366Z,63.14
2022-12-23T10:49:31.773Z,65.45
2022-12-23T10:52:04.063Z,63.93
2022-12-23T10:54:36.127Z,65.29
2022-12-23T10:57:06.684Z,62.25
2022-12-23T10:59:36.657Z,64.79
2022-12-23T11:13:35.403Z,62.39
2022-12-23T11:16:21.588Z,61.78
2022-12-23T11:18:56.428Z,62.43
2022-12-23T11:21:24.143Z,62.85
2022-12-23T11:24:09.784Z,61.08
2022-12-23T11:26:37.443Z,60.78
2022-12-23T11:29:09.651Z,61.59
2022-12-23T11:31:37.988Z,62.34
2022-12-23T11:34:13.734Z,62.31
2022-12-23T11:36:41.977Z,62.44
2022-12-23T11:39:24.275Z,62.53
2022-12-23T11:41:56.603Z,61.02
2022-12-23T11:44:26.453Z,62.02
2022-12-23T11:46:55.050Z,60.55
2022-12-23T11:49:22.154Z,59.55
2022-12-23T11:52:14.183Z,59.01
2022-12-23T11:54:54.278Z,58.68
2022-12-23T11:57:32.597Z,57.16
2022-12-23T12:00:04.468Z,55.74
2022-12-23T12:05:49.345Z,55.38
2022-12-23T12:08:36.106Z,55.22
2022-12-23T12:11:12.159Z,55.40
2022-12-23T12:13:42.704Z,56.54
2022-12-23T12:16:28.481Z,56.20
2022-12-23T12:19:00.941Z,59.00
2022-12-23T12:21:33.408Z,59.71
2022-12-23T12:24:18.185Z,59.36
2022-12-23T12:26:51.529Z,60.08
2022-12-23T12:29:36.179Z,60.08
2022-12-23T12:32:07.830Z,60.70
2022-12-23T12:35:06.387Z,61.48
2022-12-23T12:37:48.073Z,60.21
2022-12-23T12:40:50.095Z,62.06
2022-12-23T12:43:31.945Z,63.27
2022-12-23T12:46:21.034Z,63.32
2022-12-23T12:48:48.135Z,63.43
2022-12-23T12:51:34.101Z,66.60
2022-12-23T12:54:33.570Z,65.03
2022-12-23T12:57:02.569Z,65.43
2022-12-23T12:59:37.158Z,65.47
2022-12-23T13:02:26.391Z,66.42
2022-12-23T13:05:30.442Z,63.88
2022-12-23T13:08:13.223Z,63.77
2022-12-23T13:10:45.370Z,65.39
2022-12-23T13:13:19.268Z,64.34
2022-12-23T13:16:04.684Z,66.25
2022-12-23T13:18:55.218Z,66.91
2022-12-23T13:21:25.523Z,67.84
2022-12-23T13:24:01.915Z,68.25
2022-12-23T13:26:46.090Z,68.11
2022-12-23T13:29:32.450Z,67.89
2022-12-23T13:32:15.553Z,69.09
2022-12-23T13:35:41.113Z,68.88
2022-12-23T13:38:54.638Z,70.84
2022-12-23T13:41:35.051Z,72.38
2022-12-23T13:44:05.649Z,71.07
2022-12-23T13:46:45.774Z,72.27
2022-12-23T13:49:31.172Z,74.11
2022-12-23T13:52:29.635Z,74.78
2022-12-23T13:55:10.900Z,74.89
2022-12-23T13:58:01.696Z,74.09
2022-12-23T14:00:34.543Z,74.95
2022-12-23T14:03:02.218Z,77.46
2022-12-23T14:05:36.032Z,74.36
2022-12-23T14:08:19.951Z,74.79
2022-12-23T14:11:29.993Z,75.31
2022-12-23T14:14:05.313Z,77.60
2022-12-23T14:16:41.796Z,75.48
2022-12-23T14:19:35.542Z,74.99
2022-12-23T14:22:14.005Z,74.36
2022-12-23T14:24:53.251Z,73.34
2022-12-23T14:27:45.966Z,73.15
2022-12-23T14:30:21.606Z,71.07
2022-12-23T14:32:52.395Z,70.53
2022-12-23T14:35:36.992Z,70.12
2022-12-23T14:38:15.246Z,71.14
2022-12-23T14:40:42.840Z,71.35
2022-12-23T14:43:26.832Z,71.40
2022-12-23T14:46:00.021Z,70.36
2022-12-23T14:48:42.040Z,68.93
2022-12-23T14:51:09.598Z,70.82
2022-12-23T14:53:57.956Z,68.25
2022-12-23T14:56:40.656Z,67.77
2022-12-23T14:59:27.365Z,67.05
2022-12-23T15:02:14.897Z,67.01
2022-12-23T15:04:53.347Z,68.28
2022-12-23T15:07:35.381Z,66.54
2022-12-23T15:10:07.072Z,66.30
2022-12-23T15:12:43.408Z,66.01
2022-12-23T15:15:20.643Z,65.83
2022-12-23T15:17:49.437Z,66.05
2022-12-23T15:20:21.159Z,66.20
2022-12-23T15:22:49.562Z,66.10
2022-12-23T15:25:27.986Z,66.34
2022-12-23T15:28:01.533Z,67.72
2022-12-23T15:30:37.742Z,67.98
2022-12-23T15:33:34.780Z,67.45
2022-12-23T15:35:57.070Z,69.11
2022-12-23T15:38:33.511Z,68.18
2022-12-23T15:41:13.114Z,71.31
2022-12-23T15:43:42.136Z,69.82
2022-12-23T15:46:18.276Z,69.79
2022-12-23T15:48:49.237Z,71.31
2022-12-23T15:51:42.679Z,69.70
2022-12-23T15:54:14.793Z,71.26
2022-12-23T15:56:48.780Z,72.10
2022-12-23T15:59:33.362Z,73.10
2022-12-23T16:02:32.600Z,73.30
2022-12-23T16:05:00.890Z,73.77
2022-12-23T16:07:35.818Z,75.13
2022-12-23T16:10:20.467Z,75.05
2022-12-23T16:12:51.947Z,75.23
2022-12-23T16:15:21.744Z,75.34
2022-12-23T16:17:49.144Z,73.54
2022-12-23T16:20:22.213Z,74.06
2022-12-23T16:22:53.362Z,73.20
2022-12-23T16:25:26.223Z,76.07
2022-12-23T16:27:56.304Z,77.45
2022-12-23T16:30:35.940Z,76.13
2022-12-23T16:33:21.559Z,73.10
2022-12-23T16:35:49.148Z,71.76
2022-12-23T16:38:24.682Z,69.73
2022-12-23T16:40:57.215Z,69.75
2022-12-23T16:43:25.807Z,72.79
2022-12-23T16:45:56.187Z,71.02
2022-12-23T16:48:31.236Z,70.32
2022-12-23T16:51:00.268Z,70.19
2022-12-23T16:53:28.086Z,69.18
2022-12-23T16:56:00.620Z,69.08
2022-12-23T16:58:29.335Z,70.32
2022-12-23T17:04:18.005Z,71.00
2022-12-23T17:06:46.790Z,73.36
2022-12-23T17:09:14.259Z,71.07
2022-12-23T17:11:53.621Z,70.30
2022-12-23T17:14:23.607Z,70.27
2022-12-23T17:16:51.993Z,69.63
2022-12-23T17:19:25.599Z,67.91
2022-12-23T17:22:01.677Z,67.99
2022-12-23T17:24:29.021Z,68.30
2022-12-23T17:26:57.454Z,67.52
2022-12-23T17:29:25.016Z,67.30
2022-12-23T17:31:53.169Z,69.05
2022-12-23T17:34:24.519Z,68.11
2022-12-23T17:36:52.894Z,68.82
2022-12-23T17:39:21.788Z,69.00
2022-12-23T17:41:49.822Z,68.20
2022-12-23T17:44:19.066Z,66.42
2022-12-23T17:46:47.089Z,66.45
2022-12-23T17:49:14.435Z,65.61
2022-12-23T17:51:42.674Z,64.72
2022-12-23T17:54:30.355Z,63.22
2022-12-23T17:56:57.828Z,65.13
2022-12-23T17:59:24.931Z,64.60
2022-12-23T18:01:52.855Z,65.98
2022-12-23T18:04:20.089Z,65.21
2022-12-23T18:06:47.548Z,65.55
2022-12-23T18:09:15.202Z,69.16
2022-12-23T18:11:45.548Z,67.98
2022-12-23T18:14:29.469Z,66.63
2022-12-23T18:16:57.102Z,65.14
2022-12-23T18:19:24.380Z,66.72
2022-12-23T18:21:52.617Z,66.53
2022-12-23T18:24:19.779Z,67.21
2022-12-23T18:26:47.826Z,65.53
2022-12-23T18:29:15.176Z,67.09
2022-12-23T18:31:51.194Z,66.88
2022-12-23T18:34:20.225Z,65.42
2022-12-23T18:36:48.713Z,66.57
2022-12-23T18:39:15.944Z,66.65
2022-12-23T18:41:43.914Z,66.53
2022-12-23T18:44:19.556Z,66.31
2022-12-23T18:46:48.327Z,66.95
2022-12-23T18:49:15.642Z,65.52
2022-12-23T18:51:43.174Z,66.02
2022-12-23T18:54:15.148Z,63.71
2022-12-23T18:56:43.330Z,63.06
2022-12-23T18:59:27.449Z,64.06
2022-12-23T19:01:57.502Z,63.16
2022-12-23T19:04:25.155Z,64.37
2022-12-23T19:06:52.933Z,64.24
2022-12-23T19:09:22.379Z,63.05
2022-12-23T19:11:52.471Z,61.68
2022-12-23T19:14:19.611Z,61.57
2022-12-23T19:16:51.457Z,61.17
2022-12-23T19:19:20.304Z,60.32
2022-12-23T19:21:47.910Z,60.16
2022-12-23T19:24:15.079Z,60.45
2022-12-23T19:26:42.563Z,60.20
2022-12-23T19:29:10.004Z,60.04
2022-12-23T19:31:37.545Z,58.83
2022-12-23T19:34:08.280Z,59.43
2022-12-23T19:36:40.452Z,59.31
2022-12-23T19:39:16.639Z,58.83
2022-12-23T19:41:45.547Z,58.34
2022-12-23T19:44:12.848Z,57.69
2022-12-23T19:46:40.414Z,58.45
2022-12-23T19:49:07.805Z,57.98
2022-12-23T19:51:35.327Z,57.89
2022-12-23T19:54:02.514Z,57.65
2022-12-23T19:56:30.719Z,58.27
2022-12-23T19:58:57.878Z,57.89
2022-12-23T20:01:26.938Z,56.94
2022-12-23T20:03:56.034Z,56.73
2022-12-23T20:06:29.752Z,56.09
2022-12-23T20:09:00.824Z,56.16
2022-12-23T20:11:31.013Z,55.96
2022-12-23T20:13:59.146Z,55.62
2022-12-23T20:16:27.597Z,55.28
2022-12-23T20:18:55.303Z,55.01
2022-12-23T20:21:23.612Z,55.49
2022-12-23T20:23:50.821Z,55.96
2022-12-23T20:26:19.226Z,57.17
2022-12-23T20:28:46.947Z,56.03
2022-12-23T20:31:15.785Z,56.08
2022-12-23T20:33:43.312Z,56.67
2022-12-23T20:36:14.105Z,55.92
2022-12-23T20:38:42.749Z,56.45
2022-12-23T20:41:13.973Z,56.56
2022-12-23T20:43:42.572Z,56.54
2022-12-23T20:46:12.945Z,56.72
2022-12-23T20:48:41.266Z,57.10
2022-12-23T20:51:13.130Z,56.73
2022-12-23T20:53:40.504Z,56.48
2022-12-23T20:56:12.661Z,55.86
2022-12-23T20:58:55.514Z,55.51
2022-12-23T21:01:27.761Z,56.25
2022-12-23T21:03:57.732Z,59.60
2022-12-23T21:06:26.638Z,58.95
2022-12-23T21:08:55.912Z,59.32
2022-12-23T21:11:23.792Z,57.52
2022-12-23T21:13:51.931Z,57.92
2022-12-23T21:16:19.761Z,56.91
2022-12-23T21:18:53.481Z,56.43
2022-12-23T21:21:23.835Z,59.30
2022-12-23T21:23:50.979Z,57.93
2022-12-23T21:26:21.030Z,56.71
2022-12-23T21:28:49.689Z,56.16
2022-12-23T21:31:20.461Z,55.61
2022-12-23T21:33:49.420Z,55.68
2022-12-23T21:36:20.515Z,55.52
2022-12-23T21:38:49.906Z,55.21
2022-12-23T21:41:22.590Z,55.01
2022-12-23T21:43:50.584Z,54.99
2022-12-23T21:46:21.355Z,55.15
2022-12-23T21:48:49.954Z,54.99
2022-12-23T21:51:23.264Z,54.89
2022-12-23T21:53:55.805Z,54.88
2022-12-23T21:56:27.323Z,54.59
2022-12-23T21:59:14.592Z,54.34
2022-12-23T22:01:43.259Z,53.89
2022-12-23T22:04:10.648Z,66.69
2022-12-23T22:06:40.713Z,71.56
2022-12-23T22:09:08.604Z,71.22
2022-12-23T22:11:37.566Z,68.91
2022-12-23T22:14:07.595Z,71.53
2022-12-23T22:16:36.189Z,70.32
2022-12-23T22:19:05.011Z,66.02
2022-12-23T22:21:33.845Z,62.40
2022-12-23T22:24:02.625Z,60.66
2022-12-23T22:26:32.551Z,59.70
2022-12-23T22:29:01.658Z,58.76
2022-12-23T22:31:40.137Z,57.73
2022-12-23T22:34:08.869Z,57.49
2022-12-23T22:36:36.705Z,57.39
2022-12-23T22:39:05.332Z,57.04
2022-12-23T22:41:34.971Z,56.52
2022-12-23T22:44:02.122Z,56.35
2022-12-23T22:46:30.338Z,59.47
2022-12-23T22:48:59.053Z,59.83
2022-12-23T22:51:29.724Z,58.76
2022-12-23T22:53:58.510Z,58.13
2022-12-23T22:56:27.101Z,60.57
2022-12-23T22:58:55.139Z,60.27
2022-12-23T23:04:06.052Z,57.14
2022-12-23T23:06:38.182Z,58.08
2022-12-23T23:09:07.848Z,58.21
2022-12-23T23:11:35.715Z,57.74
2022-12-23T23:14:03.140Z,57.58
2022-12-23T23:16:30.757Z,57.98
2022-12-23T23:18:59.324Z,58.37
2022-12-23T23:21:27.290Z,57.98
2022-12-23T23:23:54.403Z,57.50
2022-12-23T23:26:26.870Z,58.41
2022-12-23T23:28:55.002Z,58.51
2022-12-23T23:34:10.385Z,58.68
2022-12-23T23:36:38.162Z,58.73
2022-12-23T23:39:07.743Z,58.39
2022-12-23T23:41:36.059Z,58.48
2022-12-23T23:44:03.356Z,58.23
2022-12-23T23:46:31.999Z,58.36
2022-12-23T23:48:59.607Z,58.08
2022-12-23T23:51:27.170Z,61.46
2022-12-23T23:53:54.375Z,61.27
2022-12-23T23:56:25.799Z,64.03
2022-12-23T23:58:54.408Z,67.70
