createdAt,value
2022-10-17T00:01:45.256Z,96.13
2022-10-17T00:04:13.022Z,96.16
2022-10-17T00:06:40.616Z,95.57
2022-10-17T00:09:08.756Z,95.38
2022-10-17T00:11:36.584Z,94.91
2022-10-17T00:14:09.409Z,94.88
2022-10-17T00:16:46.716Z,94.81
2022-10-17T00:19:23.230Z,93.65
2022-10-17T00:21:50.989Z,94.98
2022-10-17T00:24:18.979Z,95.41
2022-10-17T00:26:49.146Z,95.59
2022-10-17T00:29:16.647Z,95.87
2022-10-17T00:31:44.734Z,95.01
2022-10-17T00:34:11.988Z,96.01
2022-10-17T00:36:40.369Z,95.92
2022-10-17T00:39:08.409Z,95.34
2022-10-17T00:41:43.107Z,95.06
2022-10-17T00:44:32.801Z,96.10
2022-10-17T00:47:09.997Z,95.06
2022-10-17T00:49:50.294Z,94.74
2022-10-17T00:52:24.306Z,95.08
2022-10-17T00:55:08.762Z,94.78
2022-10-17T00:57:36.531Z,95.33
2022-10-17T01:00:08.727Z,94.54
2022-10-17T01:02:35.987Z,94.20
2022-10-17T01:05:04.035Z,95.13
2022-10-17T01:07:34.713Z,95.49
2022-10-17T01:10:05.954Z,94.73
2022-10-17T01:12:47.545Z,94.76
2022-10-17T01:15:20.368Z,96.02
2022-10-17T01:18:09.492Z,95.56
2022-10-17T01:20:54.602Z,95.23
2022-10-17T01:23:55.482Z,95.47
2022-10-17T01:26:49.491Z,95.22
2022-10-17T01:29:34.333Z,95.12
2022-10-17T01:32:04.765Z,96.03
2022-10-17T01:34:36.157Z,94.97
2022-10-17T01:37:18.155Z,95.52
2022-10-17T01:39:48.180Z,95.02
2022-10-17T01:42:47.590Z,95.30
2022-10-17T01:45:27.281Z,94.55
2022-10-17T01:47:57.131Z,94.71
2022-10-17T01:50:31.476Z,94.20
2022-10-17T01:53:09.887Z,94.00
2022-10-17T01:55:41.055Z,94.54
2022-10-17T01:58:13.680Z,94.91
2022-10-17T02:00:44.025Z,94.29
2022-10-17T02:03:17.054Z,94.77
2022-10-17T02:05:46.192Z,94.84
2022-10-17T02:08:13.903Z,95.25
2022-10-17T02:10:49.589Z,94.63
2022-10-17T02:13:41.061Z,94.48
2022-10-17T02:16:42.618Z,95.49
2022-10-17T02:19:29.340Z,95.46
2022-10-17T02:22:18.413Z,95.52
2022-10-17T02:25:17.031Z,94.73
2022-10-17T02:28:05.368Z,95.11
2022-10-17T02:30:52.533Z,95.27
2022-10-17T02:33:28.567Z,94.79
2022-10-17T02:36:01.797Z,94.46
2022-10-17T02:38:30.997Z,94.92
2022-10-17T02:40:58.514Z,94.97
2022-10-17T02:43:26.353Z,95.11
2022-10-17T02:45:54.286Z,94.98
2022-10-17T02:48:35.032Z,94.10
2022-10-17T02:51:05.858Z,93.96
2022-10-17T02:54:14.587Z,93.99
2022-10-17T02:57:06.751Z,92.47
2022-10-17T02:59:37.255Z,93.26
2022-10-17T03:02:10.469Z,93.70
2022-10-17T03:04:37.861Z,94.26
2022-10-17T03:07:04.943Z,94.74
2022-10-17T03:09:32.101Z,94.18
2022-10-17T03:11:59.753Z,94.47
2022-10-17T03:14:27.071Z,94.86
2022-10-17T03:16:54.322Z,94.41
2022-10-17T03:19:21.540Z,95.00
2022-10-17T03:21:48.690Z,94.87
2022-10-17T03:24:16.108Z,94.83
2022-10-17T03:26:43.301Z,94.49
2022-10-17T03:29:10.793Z,94.82
2022-10-17T03:31:38.094Z,94.29
2022-10-17T03:34:05.242Z,94.87
2022-10-17T03:36:32.632Z,94.39
2022-10-17T03:39:00.160Z,94.20
2022-10-17T03:41:27.657Z,94.45
2022-10-17T03:43:54.928Z,94.08
2022-10-17T03:46:22.182Z,94.00
2022-10-17T03:48:49.383Z,93.98
2022-10-17T03:51:16.916Z,94.15
2022-10-17T03:53:51.668Z,93.89
2022-10-17T03:56:22.326Z,93.95
2022-10-17T03:58:50.037Z,93.87
2022-10-17T04:01:19.262Z,94.20
2022-10-17T04:03:53.389Z,93.78
2022-10-17T04:06:21.548Z,93.96
2022-10-17T04:08:49.205Z,93.90
2022-10-17T04:11:21.461Z,94.09
2022-10-17T04:13:48.808Z,93.99
2022-10-17T04:16:17.518Z,94.16
2022-10-17T04:18:44.968Z,94.10
2022-10-17T04:21:13.627Z,92.66
2022-10-17T04:23:40.551Z,93.79
2022-10-17T04:26:07.928Z,93.79
2022-10-17T04:28:36.473Z,94.15
2022-10-17T04:31:06.885Z,93.33
2022-10-17T04:33:35.111Z,93.27
2022-10-17T04:36:04.648Z,93.52
2022-10-17T04:38:32.037Z,94.64
2022-10-17T04:41:03.287Z,94.68
2022-10-17T04:43:35.676Z,95.13
2022-10-17T04:46:04.650Z,95.63
2022-10-17T04:48:32.058Z,96.30
2022-10-17T04:51:05.253Z,96.24
2022-10-17T04:53:34.339Z,95.64
2022-10-17T04:56:01.543Z,96.13
2022-10-17T04:58:31.540Z,95.28
2022-10-17T05:00:58.758Z,95.50
2022-10-17T05:03:25.720Z,95.86
2022-10-17T05:05:52.664Z,95.66
2022-10-17T05:08:19.652Z,95.82
2022-10-17T05:10:46.867Z,96.10
2022-10-17T05:13:14.827Z,95.32
2022-10-17T05:15:42.188Z,95.44
2022-10-17T05:18:09.399Z,95.66
2022-10-17T05:20:36.986Z,96.09
2022-10-17T05:23:03.938Z,95.94
2022-10-17T05:25:31.082Z,96.60
2022-10-17T05:27:58.059Z,96.73
2022-10-17T05:30:25.060Z,97.29
2022-10-17T05:32:55.942Z,97.09
2022-10-17T05:35:23.217Z,96.52
2022-10-17T05:37:50.280Z,96.66
2022-10-17T05:40:17.640Z,96.68
2022-10-17T05:42:49.604Z,96.86
2022-10-17T05:45:17.117Z,96.85
2022-10-17T05:47:44.540Z,96.87
2022-10-17T05:50:11.804Z,96.88
2022-10-17T05:52:38.898Z,97.46
2022-10-17T05:55:07.085Z,97.53
2022-10-17T05:57:34.128Z,98.54
2022-10-17T06:00:01.216Z,98.96
2022-10-17T06:02:29.091Z,100.00
2022-10-17T06:04:56.084Z,100.00
2022-10-17T06:07:23.120Z,100.00
2022-10-17T06:09:50.667Z,100.00
2022-10-17T06:12:17.666Z,100.00
2022-10-17T06:14:47.760Z,100.00
2022-10-17T06:17:16.232Z,100.00
2022-10-17T06:19:45.159Z,100.00
2022-10-17T06:22:12.317Z,100.00
2022-10-17T06:24:39.298Z,100.00
2022-10-17T06:27:10.888Z,100.00
2022-10-17T06:29:39.889Z,100.00
2022-10-17T06:32:09.889Z,99.73
2022-10-17T06:34:39.722Z,97.42
2022-10-17T06:37:06.886Z,95.37
2022-10-17T06:39:35.350Z,94.62
2022-10-17T06:42:04.447Z,92.68
2022-10-17T06:44:32.171Z,92.40
2022-10-17T06:47:00.341Z,91.12
2022-10-17T06:49:28.139Z,89.19
2022-10-17T06:51:55.397Z,88.32
2022-10-17T06:54:22.299Z,87.28
2022-10-17T06:56:49.299Z,86.33
2022-10-17T06:59:16.538Z,84.20
2022-10-17T07:01:46.242Z,83.80
2022-10-17T07:04:14.564Z,82.67
2022-10-17T07:06:42.345Z,81.14
2022-10-17T07:09:09.817Z,82.27
2022-10-17T07:11:37.783Z,80.73
2022-10-17T07:14:04.523Z,79.10
2022-10-17T07:16:38.879Z,78.06
2022-10-17T07:19:05.961Z,77.63
2022-10-17T07:21:38.956Z,75.82
2022-10-17T07:24:07.707Z,73.54
2022-10-17T07:26:34.872Z,73.42
2022-10-17T07:29:02.611Z,73.13
2022-10-17T07:31:29.580Z,69.89
2022-10-17T07:33:57.022Z,67.57
2022-10-17T07:36:24.200Z,65.38
2022-10-17T07:38:51.115Z,66.09
2022-10-17T07:41:21.722Z,64.10
2022-10-17T07:43:49.656Z,63.16
2022-10-17T07:46:16.716Z,60.66
2022-10-17T07:48:43.679Z,60.58
2022-10-17T07:51:11.019Z,59.28
2022-10-17T07:53:41.768Z,60.38
2022-10-17T07:56:11.690Z,59.69
2022-10-17T07:58:39.418Z,60.55
2022-10-17T08:01:14.869Z,57.83
2022-10-17T08:03:44.831Z,54.85
2022-10-17T08:06:13.120Z,56.05
2022-10-17T08:08:40.558Z,55.99
2022-10-17T08:11:10.289Z,55.33
2022-10-17T08:13:38.272Z,53.46
2022-10-17T08:16:11.001Z,54.47
2022-10-17T08:18:42.921Z,54.65
2022-10-17T08:21:11.962Z,51.29
2022-10-17T08:23:39.008Z,51.64
2022-10-17T08:26:10.833Z,49.81
2022-10-17T08:28:40.338Z,48.84
2022-10-17T08:31:10.474Z,48.46
2022-10-17T08:33:38.515Z,49.82
2022-10-17T08:36:06.566Z,49.43
2022-10-17T08:38:35.949Z,48.22
2022-10-17T08:41:07.518Z,47.85
2022-10-17T08:44:03.544Z,48.28
2022-10-17T08:46:34.288Z,47.54
2022-10-17T08:49:06.477Z,47.00
2022-10-17T08:51:40.746Z,48.26
2022-10-17T08:54:24.644Z,48.02
2022-10-17T08:56:54.780Z,48.29
2022-10-17T08:59:29.197Z,47.78
2022-10-17T09:02:18.684Z,48.15
2022-10-17T09:04:56.519Z,47.87
2022-10-17T09:07:57.515Z,47.29
2022-10-17T09:10:41.356Z,48.16
2022-10-17T09:14:12.049Z,47.54
2022-10-17T09:16:47.201Z,48.09
2022-10-17T09:19:23.705Z,47.76
2022-10-17T09:22:00.391Z,48.26
2022-10-17T09:24:58.256Z,47.21
2022-10-17T09:27:36.574Z,47.68
2022-10-17T09:30:44.167Z,46.95
2022-10-17T09:33:34.781Z,47.25
2022-10-17T09:36:21.127Z,46.54
2022-10-17T09:38:53.290Z,45.33
2022-10-17T09:41:44.717Z,46.35
2022-10-17T09:44:37.124Z,46.35
2022-10-17T09:47:39.525Z,45.96
2022-10-17T09:50:21.055Z,46.95
2022-10-17T09:52:50.962Z,46.81
2022-10-17T09:55:22.854Z,46.29
2022-10-17T09:58:02.806Z,47.50
2022-10-17T10:00:34.667Z,46.68
2022-10-17T10:03:25.082Z,46.03
2022-10-17T10:06:15.515Z,45.85
2022-10-17T10:08:55.112Z,45.00
2022-10-17T10:11:26.602Z,45.96
2022-10-17T10:14:14.590Z,45.24
2022-10-17T10:16:46.222Z,46.37
2022-10-17T10:19:50.738Z,45.31
2022-10-17T10:22:20.229Z,45.91
2022-10-17T10:25:46.186Z,45.46
2022-10-17T10:28:17.708Z,44.80
2022-10-17T10:30:54.194Z,45.25
2022-10-17T10:33:33.358Z,44.86
2022-10-17T10:36:10.130Z,44.25
2022-10-17T10:38:45.222Z,44.45
2022-10-17T10:41:13.113Z,44.48
2022-10-17T10:46:33.395Z,44.87
2022-10-17T10:49:02.516Z,46.08
2022-10-17T10:51:50.169Z,42.88
2022-10-17T10:54:32.678Z,42.41
2022-10-17T10:57:04.179Z,44.14
2022-10-17T10:59:40.256Z,43.92
2022-10-17T11:02:26.348Z,43.56
2022-10-17T11:05:12.556Z,43.16
2022-10-17T11:07:45.974Z,44.02
2022-10-17T11:10:37.894Z,44.35
2022-10-17T11:13:17.689Z,45.43
2022-10-17T11:16:10.467Z,45.72
2022-10-17T11:18:47.452Z,45.48
2022-10-17T11:21:24.500Z,45.14
2022-10-17T11:24:33.549Z,45.29
2022-10-17T11:27:03.364Z,44.42
2022-10-17T11:29:33.811Z,43.62
2022-10-17T11:32:59.562Z,44.91
2022-10-17T11:35:43.405Z,45.86
2022-10-17T11:38:27.959Z,45.25
2022-10-17T11:40:59.791Z,45.38
2022-10-17T11:43:35.933Z,45.30
2022-10-17T11:46:12.402Z,44.37
2022-10-17T11:49:07.037Z,45.42
2022-10-17T11:52:02.110Z,46.12
2022-10-17T11:54:37.667Z,45.13
2022-10-17T11:57:15.169Z,47.25
2022-10-17T12:00:01.269Z,46.38
2022-10-17T12:02:45.039Z,46.07
2022-10-17T12:05:38.054Z,45.65
2022-10-17T12:08:10.555Z,45.64
2022-10-17T12:11:01.142Z,46.05
2022-10-17T12:13:32.488Z,46.43
2022-10-17T12:16:19.862Z,46.33
2022-10-17T12:19:11.628Z,47.08
2022-10-17T12:22:26.249Z,46.85
2022-10-17T12:25:00.837Z,46.28
2022-10-17T12:27:38.905Z,46.72
2022-10-17T12:30:12.307Z,46.85
2022-10-17T12:33:08.888Z,46.62
2022-10-17T12:35:38.543Z,47.07
2022-10-17T12:38:17.899Z,47.02
2022-10-17T12:40:48.684Z,46.15
2022-10-17T12:43:16.278Z,46.68
2022-10-17T12:45:56.553Z,45.93
2022-10-17T12:48:38.730Z,46.01
2022-10-17T12:51:35.407Z,46.94
2022-10-17T12:54:10.234Z,46.67
2022-10-17T12:56:43.838Z,46.32
2022-10-17T12:59:22.818Z,45.78
2022-10-17T13:01:57.809Z,46.31
2022-10-17T13:04:26.222Z,47.38
2022-10-17T13:06:57.184Z,46.83
2022-10-17T13:09:33.323Z,47.86
2022-10-17T13:12:03.523Z,46.98
2022-10-17T13:14:33.352Z,47.20
2022-10-17T13:17:05.612Z,47.22
2022-10-17T13:19:42.816Z,48.15
2022-10-17T13:22:20.872Z,48.61
2022-10-17T13:24:49.626Z,47.80
2022-10-17T13:27:34.279Z,48.74
2022-10-17T13:30:18.027Z,48.06
2022-10-17T13:32:45.692Z,49.21
2022-10-17T13:35:17.444Z,48.59
2022-10-17T13:37:51.558Z,48.97
2022-10-17T13:40:49.114Z,48.45
2022-10-17T13:43:24.534Z,49.41
2022-10-17T13:46:25.435Z,49.36
2022-10-17T13:48:53.144Z,51.28
2022-10-17T13:51:20.666Z,50.39
2022-10-17T13:53:47.820Z,49.42
2022-10-17T13:56:28.365Z,48.93
2022-10-17T13:59:10.224Z,49.33
2022-10-17T14:01:38.516Z,49.70
2022-10-17T14:04:14.108Z,50.26
2022-10-17T14:06:51.171Z,52.70
2022-10-17T14:09:29.321Z,52.08
2022-10-17T14:11:58.317Z,52.00
2022-10-17T14:14:26.689Z,51.43
2022-10-17T14:16:54.863Z,50.73
2022-10-17T14:19:38.725Z,51.69
2022-10-17T14:22:38.416Z,52.64
2022-10-17T14:25:08.862Z,51.57
2022-10-17T14:27:55.853Z,52.03
2022-10-17T14:30:51.791Z,52.33
2022-10-17T14:33:27.807Z,51.87
2022-10-17T14:36:00.103Z,53.18
2022-10-17T14:38:29.877Z,52.47
2022-10-17T14:44:14.985Z,53.95
2022-10-17T14:46:50.531Z,54.46
2022-10-17T14:49:25.592Z,53.97
2022-10-17T14:52:14.933Z,54.95
2022-10-17T14:54:48.810Z,55.32
2022-10-17T14:57:30.306Z,55.69
2022-10-17T14:59:58.866Z,55.62
2022-10-17T15:02:27.836Z,56.23
2022-10-17T15:04:55.436Z,56.07
2022-10-17T15:07:24.047Z,56.69
2022-10-17T15:09:53.164Z,58.55
2022-10-17T15:12:23.861Z,59.42
2022-10-17T15:14:52.158Z,60.96
2022-10-17T15:17:21.167Z,61.84
2022-10-17T15:19:49.226Z,61.46
2022-10-17T15:22:16.454Z,62.93
2022-10-17T15:24:43.528Z,63.93
2022-10-17T15:27:16.884Z,64.88
2022-10-17T15:29:44.501Z,65.88
2022-10-17T15:32:11.918Z,66.40
2022-10-17T15:34:38.978Z,67.54
2022-10-17T15:37:14.670Z,68.57
2022-10-17T15:39:41.609Z,68.89
2022-10-17T15:42:12.964Z,70.23
2022-10-17T15:44:44.290Z,70.67
2022-10-17T15:47:25.851Z,71.65
2022-10-17T15:52:37.421Z,73.49
2022-10-17T15:55:06.202Z,74.12
2022-10-17T15:57:42.112Z,73.86
2022-10-17T16:00:30.280Z,74.32
2022-10-17T16:02:57.928Z,75.61
2022-10-17T16:05:26.658Z,75.67
2022-10-17T16:07:54.899Z,76.17
2022-10-17T16:10:29.024Z,76.39
2022-10-17T16:12:56.736Z,76.44
2022-10-17T16:15:44.183Z,77.42
2022-10-17T16:18:52.211Z,77.42
2022-10-17T16:21:23.041Z,78.34
2022-10-17T16:23:50.598Z,80.44
2022-10-17T16:26:18.102Z,80.69
2022-10-17T16:28:46.256Z,80.15
2022-10-17T16:31:20.221Z,80.72
2022-10-17T16:33:48.177Z,81.18
2022-10-17T16:36:15.131Z,81.47
2022-10-17T16:38:42.195Z,82.48
2022-10-17T16:41:29.237Z,82.78
2022-10-17T16:44:00.551Z,82.50
2022-10-17T16:46:30.836Z,83.34
2022-10-17T16:48:59.021Z,83.39
2022-10-17T16:51:30.001Z,83.92
2022-10-17T16:54:00.344Z,84.43
2022-10-17T16:56:32.970Z,85.10
2022-10-17T16:59:01.212Z,85.75
2022-10-17T17:01:29.662Z,86.40
2022-10-17T17:03:57.242Z,86.67
2022-10-17T17:06:30.923Z,86.71
2022-10-17T17:08:58.374Z,86.40
2022-10-17T17:11:27.010Z,86.54
2022-10-17T17:13:59.042Z,86.54
2022-10-17T17:16:27.686Z,86.35
2022-10-17T17:19:00.202Z,87.04
2022-10-17T17:21:28.152Z,86.73
2022-10-17T17:23:59.080Z,86.39
2022-10-17T17:26:28.381Z,86.78
2022-10-17T17:28:57.517Z,86.97
2022-10-17T17:31:27.758Z,87.13
2022-10-17T17:36:32.928Z,86.87
2022-10-17T17:39:02.169Z,87.40
2022-10-17T17:41:29.994Z,87.34
2022-10-17T17:43:57.670Z,87.45
2022-10-17T17:46:25.825Z,87.53
2022-10-17T17:48:54.510Z,87.98
2022-10-17T17:51:28.318Z,88.11
2022-10-17T17:53:56.571Z,88.01
2022-10-17T17:56:30.065Z,88.39
2022-10-17T17:59:03.889Z,88.68
2022-10-17T18:01:35.375Z,89.21
2022-10-17T18:04:03.545Z,89.60
2022-10-17T18:06:31.061Z,89.78
2022-10-17T18:08:59.608Z,89.80
2022-10-17T18:11:27.943Z,89.81
2022-10-17T18:14:00.320Z,90.29
2022-10-17T18:16:28.952Z,90.05
2022-10-17T18:18:56.252Z,89.74
2022-10-17T18:21:23.964Z,89.55
2022-10-17T18:23:52.062Z,90.35
2022-10-17T18:26:22.503Z,90.26
2022-10-17T18:28:58.559Z,90.41
2022-10-17T18:31:29.244Z,90.05
2022-10-17T18:34:03.760Z,90.71
2022-10-17T18:36:32.450Z,91.07
2022-10-17T18:39:01.050Z,90.74
2022-10-17T18:41:28.889Z,90.19
2022-10-17T18:44:08.860Z,90.62
2022-10-17T18:49:19.448Z,90.86
2022-10-17T18:51:50.407Z,90.54
2022-10-17T18:54:21.756Z,90.81
2022-10-17T18:56:54.294Z,91.26
2022-10-17T18:59:36.663Z,90.80
2022-10-17T19:02:04.636Z,90.69
2022-10-17T19:04:31.712Z,91.42
2022-10-17T19:06:58.941Z,92.51
2022-10-17T19:09:26.508Z,92.55
2022-10-17T19:11:54.113Z,92.10
2022-10-17T19:14:21.757Z,91.31
2022-10-17T19:16:51.397Z,91.53
2022-10-17T19:19:31.428Z,91.92
2022-10-17T19:22:00.708Z,91.76
2022-10-17T19:24:29.208Z,91.02
2022-10-17T19:26:58.558Z,91.22
2022-10-17T19:29:28.624Z,90.54
2022-10-17T19:34:28.180Z,91.13
2022-10-17T19:36:56.116Z,90.62
2022-10-17T19:39:24.309Z,90.74
2022-10-17T19:41:51.536Z,90.84
2022-10-17T19:44:19.227Z,90.93
2022-10-17T19:46:49.525Z,91.80
2022-10-17T19:49:17.607Z,92.65
2022-10-17T19:51:44.911Z,93.35
2022-10-17T19:54:13.149Z,92.54
2022-10-17T19:56:43.418Z,92.79
2022-10-17T19:59:14.168Z,92.41
2022-10-17T20:01:41.550Z,93.18
2022-10-17T20:04:11.247Z,92.47
2022-10-17T20:06:39.669Z,91.82
2022-10-17T20:09:12.486Z,91.80
2022-10-17T20:11:46.603Z,91.96
2022-10-17T20:14:15.737Z,92.68
2022-10-17T20:16:45.125Z,92.42
2022-10-17T20:19:14.017Z,91.97
2022-10-17T20:21:41.784Z,92.55
2022-10-17T20:24:12.564Z,92.77
2022-10-17T20:26:40.273Z,91.86
2022-10-17T20:29:13.224Z,92.02
2022-10-17T20:31:42.456Z,91.17
2022-10-17T20:34:13.245Z,91.88
2022-10-17T20:36:41.692Z,91.84
2022-10-17T20:39:11.499Z,91.65
2022-10-17T20:41:39.278Z,91.16
2022-10-17T20:44:07.115Z,92.09
2022-10-17T20:46:37.165Z,91.48
2022-10-17T20:49:06.871Z,91.38
2022-10-17T20:51:34.796Z,91.78
2022-10-17T20:54:03.082Z,91.43
2022-10-17T20:56:32.600Z,91.12
2022-10-17T20:59:12.396Z,91.08
2022-10-17T21:01:42.755Z,92.15
2022-10-17T21:04:45.388Z,91.52
2022-10-17T21:07:00.269Z,90.90
2022-10-17T21:09:27.699Z,90.85
2022-10-17T21:11:56.183Z,91.02
2022-10-17T21:14:24.893Z,91.94
2022-10-17T21:16:52.719Z,91.79
2022-10-17T21:19:20.226Z,92.66
2022-10-17T21:21:47.236Z,92.60
2022-10-17T21:24:18.426Z,91.94
2022-10-17T21:26:47.424Z,92.89
2022-10-17T21:29:14.634Z,91.67
2022-10-17T21:31:44.085Z,91.29
2022-10-17T21:34:18.470Z,92.21
2022-10-17T21:36:46.650Z,91.19
2022-10-17T21:39:15.646Z,91.95
2022-10-17T21:41:44.327Z,91.39
2022-10-17T21:44:18.332Z,92.20
2022-10-17T21:46:55.714Z,90.99
2022-10-17T21:49:25.932Z,91.05
2022-10-17T21:51:53.573Z,91.12
2022-10-17T21:54:23.404Z,90.07
2022-10-17T21:56:51.382Z,90.52
2022-10-17T21:59:18.765Z,91.50
2022-10-17T22:01:46.684Z,90.41
2022-10-17T22:04:16.667Z,90.97
2022-10-17T22:06:46.218Z,91.16
2022-10-17T22:09:19.408Z,91.71
2022-10-17T22:11:48.360Z,92.09
2022-10-17T22:14:18.457Z,92.37
2022-10-17T22:16:46.876Z,91.74
2022-10-17T22:19:25.339Z,91.34
2022-10-17T22:21:53.164Z,91.53
2022-10-17T22:24:27.416Z,92.03
2022-10-17T22:26:54.517Z,91.39
2022-10-17T22:29:21.876Z,91.40
2022-10-17T22:31:49.054Z,91.56
2022-10-17T22:34:17.535Z,90.55
2022-10-17T22:36:44.934Z,90.67
2022-10-17T22:39:12.519Z,90.53
2022-10-17T22:41:39.915Z,90.51
2022-10-17T22:44:07.634Z,90.68
2022-10-17T22:46:38.137Z,90.24
2022-10-17T22:49:08.468Z,90.67
2022-10-17T22:51:35.804Z,90.96
2022-10-17T22:54:03.505Z,90.71
2022-10-17T22:56:30.729Z,90.68
2022-10-17T22:59:00.845Z,90.51
2022-10-17T23:01:28.392Z,90.65
2022-10-17T23:03:56.021Z,91.71
2022-10-17T23:06:24.057Z,91.60
2022-10-17T23:08:51.766Z,91.86
2022-10-17T23:11:21.160Z,91.16
2022-10-17T23:13:51.010Z,92.23
2022-10-17T23:16:18.937Z,92.20
2022-10-17T23:18:46.720Z,92.46
2022-10-17T23:21:14.361Z,91.61
2022-10-17T23:23:42.309Z,91.14
2022-10-17T23:26:11.088Z,90.82
2022-10-17T23:28:42.752Z,92.18
2022-10-17T23:31:21.650Z,90.88
2022-10-17T23:33:50.656Z,91.98
2022-10-17T23:36:23.529Z,90.77
2022-10-17T23:38:52.759Z,91.31
2022-10-17T23:41:22.983Z,91.04
2022-10-17T23:43:54.509Z,90.19
2022-10-17T23:46:21.516Z,90.99
2022-10-17T23:48:48.993Z,90.48
2022-10-17T23:51:16.561Z,90.64
2022-10-17T23:53:44.178Z,90.96
2022-10-17T23:56:11.801Z,91.45
2022-10-17T23:58:39.606Z,91.20
