createdAt,value
2018-08-22T00:01:47.532Z,5.60
2018-08-22T00:04:17.128Z,5.50
2018-08-22T00:06:46.815Z,5.57
2018-08-22T00:09:16.701Z,5.33
2018-08-22T00:11:46.393Z,5.60
2018-08-22T00:14:16.149Z,5.73
2018-08-22T00:16:46.006Z,5.60
2018-08-22T00:19:15.797Z,5.57
2018-08-22T00:21:45.779Z,5.60
2018-08-22T00:24:15.525Z,6.20
2018-08-22T00:26:45.288Z,5.80
2018-08-22T00:29:15.377Z,6.60
2018-08-22T00:31:45.105Z,5.70
2018-08-22T00:34:14.830Z,6.10
2018-08-22T00:36:44.751Z,4.93
2018-08-22T00:39:14.382Z,5.10
2018-08-22T00:41:44.298Z,5.07
2018-08-22T00:44:14.153Z,5.13
2018-08-22T00:46:43.985Z,4.63
2018-08-22T00:49:13.842Z,6.70
2018-08-22T00:51:43.532Z,5.30
2018-08-22T00:54:13.299Z,4.87
2018-08-22T00:56:43.226Z,5.60
2018-08-22T00:59:13.058Z,5.33
2018-08-22T01:01:42.905Z,5.37
2018-08-22T01:04:12.625Z,5.47
2018-08-22T01:06:42.385Z,5.83
2018-08-22T01:09:12.222Z,5.43
2018-08-22T01:11:42.507Z,6.00
2018-08-22T01:14:12.413Z,4.57
2018-08-22T01:16:42.224Z,5.23
2018-08-22T01:19:12.059Z,5.93
2018-08-22T01:21:41.871Z,8.10
2018-08-22T01:24:11.705Z,8.20
2018-08-22T01:26:41.546Z,9.40
2018-08-22T01:29:11.380Z,11.40
2018-08-22T01:31:41.203Z,8.60
2018-08-22T01:34:11.065Z,6.37
2018-08-22T01:36:40.766Z,7.47
2018-08-22T01:39:10.594Z,6.23
2018-08-22T01:41:40.513Z,6.60
2018-08-22T01:44:10.271Z,6.30
2018-08-22T01:46:39.977Z,5.50
2018-08-22T01:49:10.401Z,5.07
2018-08-22T01:51:40.102Z,6.50
2018-08-22T01:54:09.834Z,5.20
2018-08-22T01:56:39.573Z,5.00
2018-08-22T01:59:09.481Z,5.10
2018-08-22T02:01:39.212Z,7.53
2018-08-22T02:04:08.969Z,5.33
2018-08-22T02:06:38.722Z,6.27
2018-08-22T02:09:11.604Z,4.73
2018-08-22T02:11:41.919Z,5.60
2018-08-22T02:14:12.696Z,5.90
2018-08-22T02:16:42.598Z,5.17
2018-08-22T02:19:13.651Z,5.43
2018-08-22T02:21:43.433Z,4.77
2018-08-22T02:24:13.184Z,4.73
2018-08-22T02:26:42.837Z,5.50
2018-08-22T02:29:13.449Z,5.17
2018-08-22T02:31:43.342Z,5.60
2018-08-22T02:34:13.176Z,4.80
2018-08-22T02:36:43.014Z,5.67
2018-08-22T02:39:13.508Z,6.13
2018-08-22T02:41:43.382Z,5.97
2018-08-22T02:44:13.230Z,5.23
2018-08-22T02:46:43.134Z,5.20
2018-08-22T02:49:15.794Z,5.83
2018-08-22T02:51:45.647Z,5.60
2018-08-22T02:54:15.416Z,5.17
2018-08-22T02:56:45.122Z,7.23
2018-08-22T02:59:15.792Z,5.50
2018-08-22T03:01:45.554Z,6.40
2018-08-22T03:04:15.281Z,6.13
2018-08-22T03:06:45.016Z,5.13
2018-08-22T03:09:14.757Z,5.23
2018-08-22T03:11:44.600Z,6.97
2018-08-22T03:14:14.520Z,8.13
2018-08-22T03:16:44.224Z,5.93
2018-08-22T03:19:14.119Z,7.23
2018-08-22T03:21:43.932Z,5.93
2018-08-22T03:24:13.634Z,6.10
2018-08-22T03:26:43.501Z,5.53
2018-08-22T03:29:13.353Z,7.27
2018-08-22T03:31:43.181Z,6.77
2018-08-22T03:34:12.961Z,6.47
2018-08-22T03:36:42.725Z,6.27
2018-08-22T03:39:12.597Z,7.10
2018-08-22T03:41:42.459Z,6.20
2018-08-22T03:44:12.307Z,5.23
2018-08-22T03:46:42.021Z,6.20
2018-08-22T03:49:11.875Z,5.60
2018-08-22T03:51:41.708Z,5.60
2018-08-22T03:54:11.541Z,6.17
2018-08-22T03:56:41.366Z,5.80
2018-08-22T03:59:11.207Z,6.57
2018-08-22T04:01:41.020Z,7.10
2018-08-22T04:04:11.073Z,6.70
2018-08-22T04:06:40.932Z,6.00
2018-08-22T04:09:10.774Z,7.90
2018-08-22T04:11:40.568Z,6.77
2018-08-22T04:14:10.290Z,6.40
2018-08-22T04:16:40.426Z,5.83
2018-08-22T04:19:10.195Z,6.00
2018-08-22T04:21:40.544Z,6.93
2018-08-22T04:24:11.411Z,5.43
2018-08-22T04:26:41.863Z,5.83
2018-08-22T04:29:12.601Z,6.57
2018-08-22T04:31:43.130Z,7.13
2018-08-22T04:34:13.787Z,6.30
2018-08-22T04:36:44.354Z,6.83
2018-08-22T04:39:15.786Z,5.97
2018-08-22T04:41:46.474Z,7.77
2018-08-22T04:44:17.102Z,7.13
2018-08-22T04:46:47.555Z,7.30
2018-08-22T04:49:18.630Z,8.03
2018-08-22T04:51:48.872Z,7.50
2018-08-22T04:54:19.103Z,7.33
2018-08-22T04:56:49.539Z,7.70
2018-08-22T04:59:20.375Z,8.93
2018-08-22T05:01:50.902Z,7.40
2018-08-22T05:04:21.032Z,9.30
2018-08-22T05:06:51.751Z,7.67
2018-08-22T05:09:22.490Z,7.07
2018-08-22T05:11:52.796Z,7.03
2018-08-22T05:14:23.089Z,6.40
2018-08-22T05:16:54.241Z,7.40
2018-08-22T05:19:25.786Z,7.40
2018-08-22T05:21:56.596Z,7.30
2018-08-22T05:24:27.091Z,7.47
2018-08-22T05:26:57.216Z,14.40
2018-08-22T05:29:28.644Z,8.67
2018-08-22T05:31:59.632Z,7.60
2018-08-22T05:34:29.952Z,15.43
2018-08-22T05:36:59.685Z,8.00
2018-08-22T05:39:29.731Z,8.77
2018-08-22T05:41:59.506Z,8.40
2018-08-22T05:44:29.279Z,8.67
2018-08-22T05:46:58.997Z,10.03
2018-08-22T05:49:28.913Z,10.90
2018-08-22T05:51:58.585Z,8.00
2018-08-22T05:54:28.349Z,8.70
2018-08-22T05:56:58.103Z,7.87
2018-08-22T05:59:27.934Z,9.17
2018-08-22T06:01:57.690Z,7.30
2018-08-22T06:04:27.511Z,8.27
2018-08-22T06:06:57.274Z,8.30
2018-08-22T06:09:27.168Z,8.50
2018-08-22T06:11:57.757Z,8.53
2018-08-22T06:14:28.160Z,7.70
2018-08-22T06:16:58.351Z,8.47
2018-08-22T06:19:28.441Z,7.50
2018-08-22T06:21:58.282Z,8.07
2018-08-22T06:24:28.073Z,7.63
2018-08-22T06:26:57.881Z,8.37
2018-08-22T06:29:27.648Z,9.10
2018-08-22T06:31:57.451Z,8.10
2018-08-22T06:34:27.158Z,9.30
2018-08-22T06:36:56.787Z,7.13
2018-08-22T06:39:26.631Z,7.03
2018-08-22T06:41:56.498Z,9.60
2018-08-22T06:44:26.452Z,9.40
2018-08-22T06:46:56.149Z,9.20
2018-08-22T06:49:25.740Z,7.73
2018-08-22T06:51:55.465Z,6.53
2018-08-22T06:54:25.332Z,7.83
2018-08-22T06:56:55.264Z,7.63
2018-08-22T06:59:25.146Z,7.63
2018-08-22T07:01:54.937Z,6.70
2018-08-22T07:04:24.774Z,6.53
2018-08-22T07:06:54.485Z,6.80
2018-08-22T07:09:24.302Z,7.03
2018-08-22T07:11:54.018Z,7.40
2018-08-22T07:14:23.690Z,6.40
2018-08-22T07:16:53.441Z,7.43
2018-08-22T07:19:23.654Z,7.10
2018-08-22T07:21:53.441Z,6.77
2018-08-22T07:24:23.134Z,7.37
2018-08-22T07:26:52.917Z,6.40
2018-08-22T07:29:22.618Z,4.67
2018-08-22T07:31:52.341Z,4.80
2018-08-22T07:34:22.155Z,5.03
2018-08-22T07:36:51.781Z,4.10
2018-08-22T07:39:21.525Z,4.47
2018-08-22T07:41:51.267Z,4.57
2018-08-22T07:44:21.006Z,4.93
2018-08-22T07:46:50.797Z,4.57
2018-08-22T07:49:20.598Z,4.43
2018-08-22T07:51:50.376Z,6.60
2018-08-22T07:54:20.009Z,4.43
2018-08-22T07:56:49.786Z,4.77
2018-08-22T07:59:21.004Z,4.50
2018-08-22T08:01:50.955Z,4.17
2018-08-22T08:04:21.272Z,4.53
2018-08-22T08:06:51.028Z,3.77
2018-08-22T08:09:22.080Z,3.90
2018-08-22T08:11:51.670Z,4.53
2018-08-22T08:14:21.397Z,4.60
2018-08-22T08:16:51.294Z,4.20
2018-08-22T08:19:21.620Z,4.53
2018-08-22T08:21:51.846Z,4.53
2018-08-22T08:24:22.275Z,4.60
2018-08-22T08:26:52.121Z,4.73
2018-08-22T08:29:22.822Z,4.70
2018-08-22T08:31:52.482Z,4.73
2018-08-22T08:34:22.360Z,4.30
2018-08-22T08:36:52.248Z,4.40
2018-08-22T08:39:22.534Z,4.13
2018-08-22T08:41:52.270Z,4.80
2018-08-22T08:44:22.080Z,4.00
2018-08-22T08:46:52.018Z,5.17
2018-08-22T08:49:21.802Z,5.30
2018-08-22T08:51:59.271Z,4.77
2018-08-22T08:54:29.567Z,4.10
2018-08-22T08:56:59.615Z,3.73
2018-08-22T08:59:29.939Z,3.97
2018-08-22T09:01:59.581Z,3.70
2018-08-22T09:04:29.464Z,4.20
2018-08-22T09:06:59.562Z,3.93
2018-08-22T09:09:29.254Z,4.70
2018-08-22T09:12:00.961Z,4.27
2018-08-22T09:14:31.124Z,3.70
2018-08-22T09:17:01.068Z,3.87
2018-08-22T09:19:31.810Z,4.00
2018-08-22T09:22:02.078Z,5.00
2018-08-22T09:24:31.919Z,3.60
2018-08-22T09:27:01.711Z,3.90
2018-08-22T09:29:31.630Z,4.20
2018-08-22T09:32:01.402Z,3.63
2018-08-22T09:34:31.145Z,4.70
2018-08-22T09:37:00.952Z,3.90
2018-08-22T09:39:30.687Z,5.20
2018-08-22T09:42:00.616Z,4.10
2018-08-22T09:44:30.426Z,4.83
2018-08-22T09:47:00.423Z,3.97
2018-08-22T09:49:30.349Z,3.57
2018-08-22T09:52:00.144Z,4.33
2018-08-22T09:54:29.957Z,4.60
2018-08-22T09:57:01.843Z,4.30
2018-08-22T09:59:31.700Z,4.37
2018-08-22T10:02:01.545Z,3.27
2018-08-22T10:04:31.401Z,4.00
2018-08-22T10:07:01.282Z,4.10
2018-08-22T10:09:31.108Z,3.50
2018-08-22T10:12:01.117Z,4.17
2018-08-22T10:14:30.919Z,4.10
2018-08-22T10:17:00.735Z,4.40
2018-08-22T10:19:30.616Z,4.27
2018-08-22T10:22:00.370Z,3.50
2018-08-22T10:24:30.456Z,3.33
2018-08-22T10:27:00.384Z,3.10
2018-08-22T10:29:30.163Z,3.77
2018-08-22T10:31:59.951Z,3.60
2018-08-22T10:34:30.155Z,3.73
2018-08-22T10:36:59.981Z,3.90
2018-08-22T10:39:29.891Z,4.20
2018-08-22T10:41:59.789Z,3.07
2018-08-22T10:44:30.672Z,3.57
2018-08-22T10:47:01.400Z,3.60
2018-08-22T10:49:32.064Z,4.70
2018-08-22T10:52:02.559Z,4.17
2018-08-22T10:54:32.414Z,4.50
2018-08-22T10:57:02.147Z,5.20
2018-08-22T10:59:33.824Z,3.70
2018-08-22T11:02:04.448Z,3.80
2018-08-22T11:04:34.252Z,3.00
2018-08-22T11:07:04.157Z,3.40
2018-08-22T11:09:34.221Z,3.60
2018-08-22T11:12:04.096Z,3.23
2018-08-22T11:14:33.918Z,4.13
2018-08-22T11:17:03.716Z,3.07
2018-08-22T11:19:34.416Z,4.10
2018-08-22T11:22:14.906Z,3.50
2018-08-22T11:24:55.328Z,2.70
2018-08-22T11:27:35.656Z,3.47
2018-08-22T11:30:19.395Z,3.80
2018-08-22T11:32:59.767Z,3.00
2018-08-22T11:35:27.802Z,3.80
2018-08-22T11:37:57.584Z,3.57
2018-08-22T11:40:28.251Z,3.47
2018-08-22T11:42:57.949Z,3.50
2018-08-22T11:45:27.909Z,3.03
2018-08-22T11:47:57.776Z,4.03
2018-08-22T11:50:28.005Z,3.33
2018-08-22T11:52:57.943Z,3.80
2018-08-22T11:55:27.818Z,3.17
2018-08-22T11:57:57.611Z,3.07
2018-08-22T12:00:27.377Z,3.25
2018-08-22T12:02:57.312Z,2.53
2018-08-22T12:05:27.105Z,3.80
2018-08-22T12:07:56.838Z,4.37
2018-08-22T12:10:30.837Z,4.20
2018-08-22T12:13:03.155Z,4.00
2018-08-22T12:15:33.586Z,4.20
2018-08-22T12:18:03.327Z,4.30
2018-08-22T12:20:33.420Z,3.77
2018-08-22T12:23:03.329Z,3.90
2018-08-22T12:25:34.408Z,3.80
2018-08-22T12:28:04.971Z,4.17
2018-08-22T12:30:34.981Z,3.20
2018-08-22T12:33:04.742Z,4.00
2018-08-22T12:35:34.523Z,3.47
2018-08-22T12:38:04.496Z,3.47
2018-08-22T12:40:34.182Z,3.27
2018-08-22T12:43:03.920Z,3.30
2018-08-22T12:45:33.697Z,4.87
2018-08-22T12:48:03.473Z,3.73
2018-08-22T12:50:36.493Z,3.23
2018-08-22T12:53:06.714Z,3.80
2018-08-22T12:55:36.267Z,4.20
2018-08-22T12:58:05.982Z,4.50
2018-08-22T13:00:36.578Z,3.17
2018-08-22T13:03:06.396Z,3.20
2018-08-22T13:05:36.338Z,3.67
2018-08-22T13:08:06.193Z,3.53
2018-08-22T13:10:36.082Z,3.70
2018-08-22T13:13:05.965Z,4.33
2018-08-22T13:15:35.659Z,3.97
2018-08-22T13:18:05.498Z,3.97
2018-08-22T13:20:35.339Z,4.73
2018-08-22T13:23:04.984Z,4.27
2018-08-22T13:25:34.696Z,3.50
2018-08-22T13:28:04.902Z,4.03
2018-08-22T13:30:34.578Z,4.00
2018-08-22T13:33:04.379Z,4.73
2018-08-22T13:35:34.291Z,4.57
2018-08-22T13:38:04.783Z,3.97
2018-08-22T13:43:13.237Z,4.37
2018-08-22T13:45:42.971Z,6.13
2018-08-22T13:48:12.769Z,3.90
2018-08-22T13:50:43.160Z,3.73
2018-08-22T13:53:13.284Z,4.87
2018-08-22T13:55:43.120Z,4.70
2018-08-22T13:58:13.118Z,4.37
2018-08-22T14:00:43.809Z,4.70
2018-08-22T14:03:13.728Z,4.60
2018-08-22T14:05:43.553Z,3.80
2018-08-22T14:08:13.418Z,5.27
2018-08-22T14:10:43.172Z,4.23
2018-08-22T14:13:13.019Z,5.00
2018-08-22T14:15:42.778Z,4.40
2018-08-22T14:18:12.581Z,5.20
2018-08-22T14:20:42.634Z,4.30
2018-08-22T14:23:12.429Z,4.80
2018-08-22T14:25:42.178Z,5.50
2018-08-22T14:28:12.492Z,4.90
2018-08-22T14:30:42.195Z,5.53
2018-08-22T14:33:11.838Z,4.50
2018-08-22T14:35:41.579Z,5.07
2018-08-22T14:38:11.320Z,5.03
2018-08-22T14:40:41.192Z,5.20
2018-08-22T14:43:10.883Z,4.60
2018-08-22T14:45:40.830Z,5.13
2018-08-22T14:48:10.644Z,4.70
2018-08-22T14:50:40.492Z,4.03
2018-08-22T14:53:10.368Z,5.93
2018-08-22T14:55:40.148Z,5.23
2018-08-22T14:58:09.955Z,5.93
2018-08-22T15:00:39.649Z,4.13
2018-08-22T15:03:09.638Z,5.40
2018-08-22T15:05:39.019Z,5.10
2018-08-22T15:08:08.844Z,4.70
2018-08-22T15:10:38.644Z,5.40
2018-08-22T15:13:08.622Z,4.53
2018-08-22T15:15:38.323Z,4.97
2018-08-22T15:18:08.239Z,4.77
2018-08-22T15:20:38.014Z,5.03
2018-08-22T15:23:07.854Z,4.20
2018-08-22T15:25:37.680Z,5.20
2018-08-22T15:28:07.560Z,5.00
2018-08-22T15:30:37.756Z,4.60
2018-08-22T15:33:07.456Z,4.07
2018-08-22T15:35:37.334Z,5.60
2018-08-22T15:38:07.317Z,4.83
2018-08-22T15:40:37.048Z,6.30
2018-08-22T15:43:06.771Z,7.27
2018-08-22T15:45:36.331Z,5.50
2018-08-22T15:48:06.181Z,5.50
2018-08-22T15:50:35.954Z,5.23
2018-08-22T15:53:05.949Z,5.97
2018-08-22T15:55:35.757Z,5.43
2018-08-22T15:58:06.617Z,4.87
2018-08-22T16:00:47.563Z,5.00
2018-08-22T16:03:17.443Z,4.77
2018-08-22T16:05:48.014Z,4.73
2018-08-22T16:08:21.517Z,4.10
2018-08-22T16:10:52.317Z,4.97
2018-08-22T16:13:27.036Z,5.43
2018-08-22T16:15:57.950Z,5.40
2018-08-22T16:18:27.759Z,5.40
2018-08-22T16:20:59.576Z,4.77
2018-08-22T16:23:35.430Z,5.07
2018-08-22T16:26:06.150Z,4.00
2018-08-22T16:28:49.216Z,4.70
2018-08-22T16:31:21.397Z,4.70
2018-08-22T16:33:51.243Z,4.37
2018-08-22T16:36:26.093Z,5.97
2018-08-22T16:38:55.944Z,4.80
2018-08-22T16:41:26.119Z,5.57
2018-08-22T16:43:55.994Z,5.07
2018-08-22T16:46:25.831Z,5.57
2018-08-22T16:48:56.411Z,4.70
2018-08-22T16:51:26.393Z,4.47
2018-08-22T16:54:02.163Z,5.27
2018-08-22T16:56:34.509Z,6.40
2018-08-22T16:59:08.801Z,6.03
2018-08-22T17:01:42.449Z,6.30
2018-08-22T17:04:12.297Z,6.63
2018-08-22T17:06:42.170Z,6.90
2018-08-22T17:09:13.398Z,6.77
2018-08-22T17:11:44.387Z,5.93
2018-08-22T17:14:14.203Z,5.73
2018-08-22T17:16:43.953Z,6.50
2018-08-22T17:19:13.758Z,5.87
2018-08-22T17:21:43.546Z,8.17
2018-08-22T17:24:13.867Z,8.20
2018-08-22T17:26:44.005Z,8.87
2018-08-22T17:29:13.824Z,8.20
2018-08-22T17:31:47.227Z,8.50
2018-08-22T17:34:17.443Z,7.73
2018-08-22T17:36:56.742Z,7.73
2018-08-22T17:39:31.013Z,7.30
2018-08-22T17:42:01.551Z,7.10
2018-08-22T17:44:31.427Z,6.23
2018-08-22T17:47:01.200Z,6.70
2018-08-22T17:49:31.393Z,8.43
2018-08-22T17:52:05.126Z,6.90
2018-08-22T17:54:35.236Z,7.50
2018-08-22T17:57:19.574Z,7.63
2018-08-22T17:59:49.465Z,8.67
2018-08-22T18:02:20.394Z,8.30
2018-08-22T18:05:00.487Z,6.60
2018-08-22T18:07:30.457Z,6.87
2018-08-22T18:10:00.644Z,6.67
2018-08-22T18:12:30.990Z,6.30
2018-08-22T18:15:03.471Z,6.20
2018-08-22T18:17:33.401Z,6.30
2018-08-22T18:20:03.247Z,6.73
2018-08-22T18:22:37.294Z,7.40
2018-08-22T18:25:07.662Z,7.00
2018-08-22T18:27:37.473Z,7.70
2018-08-22T18:30:10.544Z,7.00
2018-08-22T18:32:41.669Z,6.70
2018-08-22T18:35:12.543Z,8.33
2018-08-22T18:37:43.023Z,6.93
2018-08-22T18:40:20.331Z,6.77
2018-08-22T18:42:55.147Z,5.93
2018-08-22T18:45:25.729Z,6.73
2018-08-22T18:47:55.482Z,6.30
2018-08-22T18:50:25.626Z,6.20
2018-08-22T18:52:57.813Z,7.53
2018-08-22T18:55:35.688Z,7.13
2018-08-22T18:58:06.302Z,7.27
2018-08-22T19:00:37.595Z,7.03
2018-08-22T19:03:08.013Z,7.13
2018-08-22T19:05:38.695Z,7.70
2018-08-22T19:08:15.610Z,7.57
2018-08-22T19:10:46.906Z,6.80
2018-08-22T19:13:22.260Z,7.90
2018-08-22T19:15:58.264Z,6.53
2018-08-22T19:18:28.128Z,7.53
2018-08-22T19:21:04.454Z,7.00
2018-08-22T19:26:17.956Z,7.10
2018-08-22T19:28:57.385Z,6.60
2018-08-22T19:31:27.160Z,6.83
2018-08-22T19:33:57.758Z,7.50
2018-08-22T19:36:28.035Z,7.27
2018-08-22T19:38:57.846Z,6.90
2018-08-22T19:41:31.466Z,7.93
2018-08-22T19:44:02.233Z,9.10
2018-08-22T19:46:32.239Z,8.07
2018-08-22T19:49:02.803Z,8.07
2018-08-22T19:51:32.529Z,9.00
2018-08-22T19:54:05.286Z,9.43
2018-08-22T19:56:36.685Z,7.83
2018-08-22T19:59:06.837Z,7.80
2018-08-22T20:01:38.435Z,8.33
2018-08-22T20:04:08.572Z,8.37
2018-08-22T20:06:38.411Z,12.00
2018-08-22T20:09:08.428Z,8.80
2018-08-22T20:11:38.446Z,8.53
2018-08-22T20:14:07.976Z,8.40
2018-08-22T20:16:37.775Z,8.23
2018-08-22T20:19:07.812Z,7.33
2018-08-22T20:21:39.070Z,7.93
2018-08-22T20:24:12.542Z,9.33
2018-08-22T20:26:51.071Z,8.50
2018-08-22T20:29:20.972Z,8.50
2018-08-22T20:31:50.898Z,8.10
2018-08-22T20:34:21.059Z,8.23
2018-08-22T20:36:50.952Z,7.30
2018-08-22T20:39:20.823Z,8.50
2018-08-22T20:41:56.569Z,8.27
2018-08-22T20:44:26.988Z,7.80
2018-08-22T20:46:56.861Z,7.57
2018-08-22T20:49:26.932Z,7.40
2018-08-22T20:51:56.825Z,6.00
2018-08-22T20:54:27.658Z,7.20
2018-08-22T20:57:00.731Z,7.60
2018-08-22T20:59:30.639Z,8.07
2018-08-22T21:02:03.881Z,8.13
2018-08-22T21:04:34.406Z,7.97
2018-08-22T21:07:04.850Z,6.80
2018-08-22T21:09:34.705Z,7.50
2018-08-22T21:12:05.087Z,6.27
2018-08-22T21:14:35.148Z,6.73
2018-08-22T21:17:04.993Z,6.93
2018-08-22T21:19:34.757Z,7.40
2018-08-22T21:22:09.007Z,7.43
2018-08-22T21:24:39.505Z,7.30
2018-08-22T21:27:09.233Z,7.70
2018-08-22T21:29:39.123Z,6.70
2018-08-22T21:32:09.496Z,6.60
2018-08-22T21:34:40.035Z,7.70
2018-08-22T21:37:20.626Z,7.50
2018-08-22T21:39:50.405Z,7.43
2018-08-22T21:42:24.203Z,8.10
2018-08-22T21:44:54.555Z,7.33
2018-08-22T21:47:24.401Z,7.47
2018-08-22T21:49:55.090Z,7.27
2018-08-22T21:52:25.149Z,6.57
2018-08-22T21:54:55.791Z,7.43
2018-08-22T21:57:25.505Z,7.60
2018-08-22T22:00:00.468Z,7.87
2018-08-22T22:02:30.350Z,6.37
2018-08-22T22:05:01.088Z,7.60
2018-08-22T22:07:30.889Z,6.50
2018-08-22T22:10:05.758Z,7.50
2018-08-22T22:12:37.635Z,7.73
2018-08-22T22:15:08.418Z,8.00
2018-08-22T22:17:38.340Z,6.93
2018-08-22T22:20:08.219Z,7.00
2018-08-22T22:22:38.068Z,8.50
2018-08-22T22:25:09.028Z,7.47
2018-08-22T22:27:38.986Z,6.20
2018-08-22T22:30:08.866Z,7.30
2018-08-22T22:32:38.742Z,7.50
2018-08-22T22:35:08.907Z,6.93
2018-08-22T22:37:38.720Z,8.37
2018-08-22T22:40:08.634Z,6.73
2018-08-22T22:42:38.912Z,6.43
2018-08-22T22:45:08.740Z,7.57
2018-08-22T22:47:38.511Z,8.23
2018-08-22T22:50:08.415Z,7.40
2018-08-22T22:52:43.412Z,8.10
2018-08-22T22:55:14.511Z,7.00
2018-08-22T22:57:44.975Z,7.80
2018-08-22T23:00:16.270Z,8.30
2018-08-22T23:02:46.992Z,6.70
2018-08-22T23:05:17.244Z,7.40
2018-08-22T23:07:47.074Z,7.90
2018-08-22T23:10:16.891Z,7.20
2018-08-22T23:12:47.803Z,7.17
2018-08-22T23:15:22.548Z,8.53
2018-08-22T23:17:54.381Z,7.37
2018-08-22T23:20:30.946Z,7.23
2018-08-22T23:23:00.777Z,7.57
2018-08-22T23:25:31.425Z,7.73
2018-08-22T23:28:01.246Z,6.73
2018-08-22T23:30:38.116Z,7.03
2018-08-22T23:33:08.394Z,7.93
2018-08-22T23:35:39.207Z,7.70
2018-08-22T23:38:17.602Z,8.07
2018-08-22T23:40:48.877Z,7.30
2018-08-22T23:43:18.678Z,7.10
2018-08-22T23:45:55.269Z,7.50
2018-08-22T23:48:30.257Z,8.43
2018-08-22T23:51:05.811Z,7.17
2018-08-22T23:53:41.232Z,8.43
2018-08-22T23:56:19.475Z,7.57
2018-08-22T23:58:50.135Z,8.13
