createdAt,value
2017-10-14T00:00:27.101Z,40.10
2017-10-14T00:01:27.080Z,40.80
2017-10-14T00:02:27.058Z,43.10
2017-10-14T00:03:27.034Z,38.60
2017-10-14T00:04:27.017Z,41.10
2017-10-14T00:05:27.344Z,37.10
2017-10-14T00:06:26.978Z,36.70
2017-10-14T00:07:26.951Z,44.40
2017-10-14T00:08:26.931Z,39.60
2017-10-14T00:09:26.905Z,39.60
2017-10-14T00:10:26.890Z,38.70
2017-10-14T00:11:26.868Z,40.00
2017-10-14T00:12:26.850Z,39.50
2017-10-14T00:13:26.818Z,43.40
2017-10-14T00:14:26.813Z,39.20
2017-10-14T00:15:26.781Z,32.40
2017-10-14T00:16:26.753Z,42.00
2017-10-14T00:17:27.034Z,34.90
2017-10-14T00:18:26.709Z,38.50
2017-10-14T00:19:26.690Z,34.90
2017-10-14T00:20:26.667Z,39.70
2017-10-14T00:21:26.647Z,35.50
2017-10-14T00:22:26.625Z,41.10
2017-10-14T00:23:26.624Z,45.80
2017-10-14T00:24:26.588Z,38.30
2017-10-14T00:25:26.559Z,40.00
2017-10-14T00:26:26.541Z,37.20
2017-10-14T00:27:26.517Z,32.00
2017-10-14T00:28:26.504Z,34.90
2017-10-14T00:29:26.480Z,43.70
2017-10-14T00:30:26.453Z,34.80
2017-10-14T00:31:26.429Z,37.00
2017-10-14T00:32:26.406Z,39.20
2017-10-14T00:33:26.393Z,31.60
2017-10-14T00:34:26.366Z,29.00
2017-10-14T00:35:26.343Z,37.20
2017-10-14T00:36:26.321Z,36.80
2017-10-14T00:37:26.302Z,35.40
2017-10-14T00:38:26.279Z,41.70
2017-10-14T00:39:26.255Z,40.50
2017-10-14T00:40:26.234Z,38.10
2017-10-14T00:41:26.211Z,39.10
2017-10-14T00:42:26.192Z,45.10
2017-10-14T00:43:26.170Z,40.50
2017-10-14T00:44:26.147Z,46.40
2017-10-14T00:45:26.128Z,35.60
2017-10-14T00:46:26.107Z,38.60
2017-10-14T00:47:26.333Z,29.80
2017-10-14T00:48:26.059Z,34.20
2017-10-14T00:49:26.038Z,31.00
2017-10-14T00:50:26.018Z,34.60
2017-10-14T00:51:25.999Z,37.90
2017-10-14T00:52:25.972Z,39.60
2017-10-14T00:53:26.307Z,38.50
2017-10-14T00:54:25.932Z,40.80
2017-10-14T00:55:25.918Z,37.80
2017-10-14T00:56:25.895Z,41.40
2017-10-14T00:57:25.864Z,34.40
2017-10-14T00:58:25.843Z,33.20
2017-10-14T00:59:25.823Z,44.60
2017-10-14T01:00:25.801Z,35.30
2017-10-14T01:01:25.778Z,37.50
2017-10-14T01:02:25.759Z,37.50
2017-10-14T01:03:25.736Z,41.20
2017-10-14T01:04:25.713Z,35.30
2017-10-14T01:05:25.990Z,34.40
2017-10-14T01:06:25.668Z,35.20
2017-10-14T01:07:25.650Z,35.40
2017-10-14T01:08:25.634Z,39.80
2017-10-14T01:09:25.607Z,37.30
2017-10-14T01:10:25.589Z,29.70
2017-10-14T01:11:25.912Z,37.00
2017-10-14T01:12:25.548Z,36.50
2017-10-14T01:13:25.520Z,32.80
2017-10-14T01:14:25.498Z,31.60
2017-10-14T01:15:25.482Z,33.30
2017-10-14T01:16:25.456Z,29.90
2017-10-14T01:17:25.682Z,21.80
2017-10-14T01:18:25.413Z,31.10
2017-10-14T01:19:25.388Z,37.90
2017-10-14T01:20:25.365Z,29.00
2017-10-14T01:21:25.343Z,30.60
2017-10-14T01:22:25.323Z,42.00
2017-10-14T01:23:25.612Z,30.00
2017-10-14T01:24:25.278Z,30.80
2017-10-14T01:25:25.257Z,35.20
2017-10-14T01:26:25.235Z,30.90
2017-10-14T01:27:25.219Z,23.70
2017-10-14T01:28:25.195Z,30.90
2017-10-14T01:29:25.422Z,30.70
2017-10-14T01:30:25.151Z,34.10
2017-10-14T01:31:25.155Z,30.70
2017-10-14T01:32:25.106Z,27.90
2017-10-14T01:33:25.087Z,34.60
2017-10-14T01:34:25.063Z,36.00
2017-10-14T01:35:25.051Z,32.90
2017-10-14T01:36:25.021Z,31.10
2017-10-14T01:37:25.000Z,26.80
2017-10-14T01:38:24.976Z,32.20
2017-10-14T01:39:24.962Z,30.10
2017-10-14T01:40:24.938Z,33.40
2017-10-14T01:41:24.912Z,27.70
2017-10-14T01:42:24.896Z,30.00
2017-10-14T01:43:24.877Z,36.00
2017-10-14T01:44:24.854Z,36.10
2017-10-14T01:45:24.825Z,37.60
2017-10-14T01:46:24.807Z,31.50
2017-10-14T01:47:25.132Z,29.20
2017-10-14T01:48:24.763Z,40.20
2017-10-14T01:49:24.744Z,32.00
2017-10-14T01:50:24.720Z,31.60
2017-10-14T01:51:24.695Z,29.20
2017-10-14T01:52:24.676Z,30.10
2017-10-14T01:53:25.360Z,31.60
2017-10-14T01:54:24.630Z,29.00
2017-10-14T01:55:24.613Z,28.00
2017-10-14T01:56:24.589Z,26.30
2017-10-14T01:57:24.567Z,27.30
2017-10-14T01:58:24.549Z,29.20
2017-10-14T01:59:24.524Z,24.60
2017-10-14T02:00:24.502Z,27.30
2017-10-14T02:01:24.488Z,28.70
2017-10-14T02:02:24.461Z,32.70
2017-10-14T02:03:24.447Z,30.90
2017-10-14T02:04:24.415Z,29.40
2017-10-14T02:05:24.647Z,27.50
2017-10-14T02:06:24.375Z,28.30
2017-10-14T02:07:24.351Z,24.60
2017-10-14T02:08:24.337Z,23.50
2017-10-14T02:09:24.310Z,28.90
2017-10-14T02:10:24.287Z,29.40
2017-10-14T02:11:24.268Z,30.60
2017-10-14T02:12:24.245Z,24.20
2017-10-14T02:13:24.225Z,26.40
2017-10-14T02:14:24.199Z,26.10
2017-10-14T02:15:24.179Z,23.20
2017-10-14T02:16:24.161Z,23.00
2017-10-14T02:17:24.139Z,28.10
2017-10-14T02:18:24.114Z,25.00
2017-10-14T02:19:24.095Z,20.30
2017-10-14T02:20:24.071Z,23.70
2017-10-14T02:21:24.062Z,27.20
2017-10-14T02:22:24.027Z,24.40
2017-10-14T02:23:24.360Z,27.20
2017-10-14T02:24:23.986Z,25.80
2017-10-14T02:25:23.969Z,21.30
2017-10-14T02:26:23.945Z,29.80
2017-10-14T02:27:23.925Z,23.70
2017-10-14T02:28:23.900Z,29.20
2017-10-14T02:29:24.230Z,30.80
2017-10-14T02:30:23.862Z,28.60
2017-10-14T02:31:23.851Z,18.20
2017-10-14T02:32:23.816Z,23.80
2017-10-14T02:33:23.794Z,25.40
2017-10-14T02:34:23.775Z,31.80
2017-10-14T02:35:23.749Z,26.30
2017-10-14T02:36:23.734Z,26.20
2017-10-14T02:37:23.705Z,27.50
2017-10-14T02:38:23.687Z,21.10
2017-10-14T02:39:23.661Z,23.60
2017-10-14T02:40:23.645Z,28.30
2017-10-14T02:41:23.881Z,29.70
2017-10-14T02:42:23.599Z,30.80
2017-10-14T02:43:23.583Z,26.80
2017-10-14T02:44:23.557Z,25.10
2017-10-14T02:45:23.537Z,30.70
2017-10-14T02:46:23.513Z,27.20
2017-10-14T02:47:23.490Z,29.10
2017-10-14T02:48:23.474Z,26.50
2017-10-14T02:49:23.456Z,28.70
2017-10-14T02:50:23.426Z,29.80
2017-10-14T02:51:23.403Z,30.50
2017-10-14T02:52:23.388Z,32.10
2017-10-14T02:53:23.365Z,22.10
2017-10-14T02:54:23.341Z,29.10
2017-10-14T02:55:23.323Z,32.80
2017-10-14T02:56:23.300Z,30.90
2017-10-14T02:57:23.276Z,31.10
2017-10-14T02:58:23.253Z,31.00
2017-10-14T02:59:23.232Z,31.70
2017-10-14T03:00:23.213Z,25.60
2017-10-14T03:01:23.190Z,29.30
2017-10-14T03:02:23.172Z,32.60
2017-10-14T03:03:23.148Z,27.20
2017-10-14T03:04:23.127Z,28.20
2017-10-14T03:05:23.359Z,26.40
2017-10-14T03:06:23.091Z,31.50
2017-10-14T03:07:23.061Z,32.80
2017-10-14T03:08:23.065Z,32.60
2017-10-14T03:09:23.024Z,24.40
2017-10-14T03:10:23.011Z,26.70
2017-10-14T03:11:23.224Z,19.80
2017-10-14T03:12:22.959Z,25.50
2017-10-14T03:13:22.932Z,30.20
2017-10-14T03:14:22.909Z,20.80
2017-10-14T03:15:22.897Z,28.60
2017-10-14T03:16:22.866Z,29.90
2017-10-14T03:17:22.848Z,26.00
2017-10-14T03:18:22.826Z,26.90
2017-10-14T03:19:22.807Z,29.00
2017-10-14T03:20:22.779Z,25.50
2017-10-14T03:21:22.792Z,24.70
2017-10-14T03:22:22.742Z,21.00
2017-10-14T03:23:23.071Z,20.70
2017-10-14T03:24:22.696Z,23.30
2017-10-14T03:25:22.674Z,27.90
2017-10-14T03:26:22.653Z,22.70
2017-10-14T03:27:22.633Z,27.50
2017-10-14T03:28:22.610Z,25.20
2017-10-14T03:29:22.941Z,21.70
2017-10-14T03:30:22.576Z,20.10
2017-10-14T03:31:22.549Z,27.30
2017-10-14T03:32:22.530Z,24.00
2017-10-14T03:33:22.502Z,23.10
2017-10-14T03:34:22.482Z,22.40
2017-10-14T03:35:22.714Z,21.30
2017-10-14T03:36:22.438Z,25.10
2017-10-14T03:37:22.418Z,27.20
2017-10-14T03:38:22.391Z,25.40
2017-10-14T03:39:22.368Z,29.90
2017-10-14T03:40:22.350Z,27.70
2017-10-14T03:41:22.332Z,24.30
2017-10-14T03:42:22.302Z,25.80
2017-10-14T03:43:22.287Z,24.00
2017-10-14T03:44:22.261Z,23.10
2017-10-14T03:45:22.240Z,29.40
2017-10-14T03:46:22.220Z,31.00
2017-10-14T03:47:22.444Z,31.10
2017-10-14T03:48:22.173Z,28.30
2017-10-14T03:49:22.152Z,25.30
2017-10-14T03:50:22.132Z,31.00
2017-10-14T03:51:22.111Z,27.90
2017-10-14T03:52:22.089Z,25.00
2017-10-14T03:53:22.072Z,29.20
2017-10-14T03:54:22.050Z,24.70
2017-10-14T03:55:22.025Z,27.50
2017-10-14T03:56:22.008Z,22.70
2017-10-14T03:57:21.988Z,28.80
2017-10-14T03:58:22.256Z,24.60
2017-10-14T03:59:21.944Z,29.70
2017-10-14T04:00:21.913Z,19.40
2017-10-14T04:01:21.899Z,26.60
2017-10-14T04:02:21.870Z,23.40
2017-10-14T04:03:21.847Z,25.30
2017-10-14T04:04:21.833Z,27.20
2017-10-14T04:05:21.812Z,27.10
2017-10-14T04:06:21.785Z,30.00
2017-10-14T04:07:21.760Z,23.70
2017-10-14T04:08:21.741Z,25.20
2017-10-14T04:09:21.718Z,28.50
2017-10-14T04:10:21.999Z,23.30
2017-10-14T04:11:21.676Z,28.00
2017-10-14T04:12:21.654Z,24.10
2017-10-14T04:13:21.636Z,25.60
2017-10-14T04:14:21.612Z,28.50
2017-10-14T04:15:21.587Z,34.50
2017-10-14T04:16:21.865Z,33.40
2017-10-14T04:17:21.544Z,32.20
2017-10-14T04:18:21.520Z,32.40
2017-10-14T04:19:21.499Z,32.40
2017-10-14T04:20:21.489Z,30.50
2017-10-14T04:21:21.459Z,27.60
2017-10-14T04:22:21.683Z,25.90
2017-10-14T04:23:21.415Z,20.50
2017-10-14T04:24:21.399Z,31.70
2017-10-14T04:25:21.370Z,29.80
2017-10-14T04:26:21.354Z,26.30
2017-10-14T04:27:21.326Z,32.30
2017-10-14T04:28:21.307Z,29.60
2017-10-14T04:29:21.282Z,32.60
2017-10-14T04:30:21.262Z,25.60
2017-10-14T04:31:21.241Z,27.50
2017-10-14T04:32:21.225Z,35.00
2017-10-14T04:33:21.196Z,31.90
2017-10-14T04:34:21.429Z,38.70
2017-10-14T04:35:21.152Z,37.30
2017-10-14T04:36:21.131Z,29.20
2017-10-14T04:37:21.108Z,29.60
2017-10-14T04:38:21.088Z,32.10
2017-10-14T04:39:21.066Z,32.10
2017-10-14T04:40:21.397Z,34.10
2017-10-14T04:41:21.026Z,30.00
2017-10-14T04:42:21.009Z,33.40
2017-10-14T04:43:20.981Z,32.10
2017-10-14T04:44:20.957Z,30.80
2017-10-14T04:45:20.936Z,30.00
2017-10-14T04:46:21.165Z,34.10
2017-10-14T04:47:20.891Z,33.00
2017-10-14T04:48:20.869Z,26.50
2017-10-14T04:49:20.862Z,27.30
2017-10-14T04:50:20.828Z,35.00
2017-10-14T04:51:20.808Z,39.70
2017-10-14T04:52:21.042Z,36.30
2017-10-14T04:53:20.765Z,34.70
2017-10-14T04:54:20.742Z,34.20
2017-10-14T04:55:20.717Z,24.40
2017-10-14T04:56:20.702Z,21.80
2017-10-14T04:57:20.689Z,25.20
2017-10-14T04:58:20.661Z,30.20
2017-10-14T04:59:20.633Z,25.50
2017-10-14T05:00:20.624Z,27.10
2017-10-14T05:01:20.595Z,28.20
2017-10-14T05:02:20.582Z,31.50
2017-10-14T05:03:20.543Z,33.90
2017-10-14T05:04:20.521Z,22.50
2017-10-14T05:05:20.503Z,30.60
2017-10-14T05:06:20.479Z,32.00
2017-10-14T05:07:20.464Z,33.90
2017-10-14T05:08:20.439Z,31.00
2017-10-14T05:09:20.415Z,31.30
2017-10-14T05:10:20.649Z,24.90
2017-10-14T05:11:20.371Z,25.20
2017-10-14T05:12:20.349Z,33.20
2017-10-14T05:13:20.327Z,35.70
2017-10-14T05:14:20.306Z,33.70
2017-10-14T05:15:20.293Z,30.30
2017-10-14T05:16:20.561Z,32.90
2017-10-14T05:17:20.243Z,32.60
2017-10-14T05:18:20.218Z,33.00
2017-10-14T05:19:20.194Z,31.70
2017-10-14T05:20:20.183Z,34.10
2017-10-14T05:21:20.151Z,38.60
2017-10-14T05:22:20.430Z,32.60
2017-10-14T05:23:20.110Z,36.50
2017-10-14T05:24:20.091Z,28.30
2017-10-14T05:25:20.072Z,36.90
2017-10-14T05:26:20.047Z,36.40
2017-10-14T05:27:20.024Z,37.20
2017-10-14T05:28:20.006Z,28.90
2017-10-14T05:29:19.988Z,31.60
2017-10-14T05:30:19.959Z,32.80
2017-10-14T05:31:19.936Z,26.50
2017-10-14T05:32:19.920Z,35.50
2017-10-14T05:33:19.894Z,36.90
2017-10-14T05:34:19.872Z,34.90
2017-10-14T05:35:19.852Z,28.50
2017-10-14T05:36:19.826Z,30.50
2017-10-14T05:37:19.810Z,24.80
2017-10-14T05:38:19.786Z,25.90
2017-10-14T05:39:19.763Z,36.30
2017-10-14T05:40:19.740Z,36.70
2017-10-14T05:41:19.724Z,32.30
2017-10-14T05:42:19.698Z,29.20
2017-10-14T05:43:19.676Z,26.90
2017-10-14T05:44:19.652Z,24.20
2017-10-14T05:45:19.634Z,26.40
2017-10-14T05:46:19.612Z,29.70
2017-10-14T05:47:19.586Z,33.90
2017-10-14T05:48:19.579Z,29.90
2017-10-14T05:49:19.547Z,28.00
2017-10-14T05:50:19.546Z,25.20
2017-10-14T05:51:19.502Z,38.40
2017-10-14T05:52:19.742Z,25.30
2017-10-14T05:53:19.475Z,26.60
2017-10-14T05:54:19.440Z,36.70
2017-10-14T05:55:19.411Z,37.20
2017-10-14T05:56:19.392Z,37.50
2017-10-14T05:57:19.380Z,36.30
2017-10-14T05:58:19.648Z,34.40
2017-10-14T05:59:19.325Z,32.90
2017-10-14T06:00:19.320Z,37.00
2017-10-14T06:01:19.290Z,35.40
2017-10-14T06:02:19.262Z,42.00
2017-10-14T06:03:19.246Z,38.20
2017-10-14T06:04:19.217Z,36.60
2017-10-14T06:05:19.201Z,35.40
2017-10-14T06:06:19.173Z,38.40
2017-10-14T06:07:19.151Z,34.10
2017-10-14T06:08:19.132Z,36.80
2017-10-14T06:09:19.107Z,35.40
2017-10-14T06:10:19.086Z,33.60
2017-10-14T06:11:19.067Z,38.80
2017-10-14T06:12:19.045Z,33.80
2017-10-14T06:13:19.024Z,39.70
2017-10-14T06:14:19.006Z,30.40
2017-10-14T06:15:18.980Z,33.50
2017-10-14T06:16:18.961Z,36.20
2017-10-14T06:17:18.940Z,32.20
2017-10-14T06:18:18.920Z,32.70
2017-10-14T06:19:18.891Z,39.40
2017-10-14T06:20:18.873Z,36.40
2017-10-14T06:21:18.852Z,33.80
2017-10-14T06:22:18.877Z,38.90
2017-10-14T06:23:18.804Z,33.70
2017-10-14T06:24:18.787Z,33.60
2017-10-14T06:25:18.765Z,38.40
2017-10-14T06:26:18.759Z,38.50
2017-10-14T06:27:18.718Z,33.10
2017-10-14T06:28:18.995Z,31.80
2017-10-14T06:29:18.677Z,40.60
2017-10-14T06:30:18.652Z,38.30
2017-10-14T06:31:18.632Z,34.70
2017-10-14T06:32:18.615Z,38.00
2017-10-14T06:33:18.591Z,37.50
2017-10-14T06:34:18.567Z,39.80
2017-10-14T06:35:18.554Z,34.70
2017-10-14T06:36:18.525Z,36.30
2017-10-14T06:37:18.503Z,35.00
2017-10-14T06:38:18.481Z,40.10
2017-10-14T06:39:18.462Z,36.20
2017-10-14T06:40:18.436Z,39.10
2017-10-14T06:41:18.418Z,31.30
2017-10-14T06:42:18.394Z,31.50
2017-10-14T06:43:18.375Z,33.90
2017-10-14T06:44:18.351Z,33.00
2017-10-14T06:45:18.329Z,36.90
2017-10-14T06:46:18.563Z,43.20
2017-10-14T06:47:18.290Z,39.30
2017-10-14T06:48:18.269Z,41.10
2017-10-14T06:49:18.242Z,36.90
2017-10-14T06:50:18.221Z,42.30
2017-10-14T06:51:18.205Z,31.80
2017-10-14T06:52:18.185Z,38.00
2017-10-14T06:53:18.156Z,34.70
2017-10-14T06:54:18.137Z,29.40
2017-10-14T06:55:18.114Z,35.50
2017-10-14T06:56:18.093Z,36.60
2017-10-14T06:57:18.078Z,41.10
2017-10-14T06:58:18.048Z,39.20
2017-10-14T06:59:18.037Z,36.70
2017-10-14T07:00:18.006Z,33.00
2017-10-14T07:01:17.988Z,33.30
2017-10-14T07:02:17.967Z,33.40
2017-10-14T07:03:17.944Z,37.50
2017-10-14T07:04:17.923Z,36.70
2017-10-14T07:05:17.899Z,33.30
2017-10-14T07:06:17.876Z,36.60
2017-10-14T07:07:17.860Z,29.00
2017-10-14T07:08:17.835Z,28.80
2017-10-14T07:09:17.813Z,41.00
2017-10-14T07:10:18.043Z,36.30
2017-10-14T07:11:17.782Z,29.10
2017-10-14T07:12:17.747Z,30.90
2017-10-14T07:13:17.728Z,35.20
2017-10-14T07:14:17.705Z,37.50
2017-10-14T07:15:17.685Z,34.20
2017-10-14T07:16:17.666Z,36.10
2017-10-14T07:17:17.653Z,44.10
2017-10-14T07:18:17.620Z,34.00
2017-10-14T07:19:17.599Z,40.80
2017-10-14T07:20:17.578Z,35.20
2017-10-14T07:21:17.562Z,42.20
2017-10-14T07:22:17.540Z,35.10
2017-10-14T07:23:17.516Z,38.70
2017-10-14T07:24:17.498Z,39.40
2017-10-14T07:25:17.488Z,34.10
2017-10-14T07:26:17.447Z,34.00
2017-10-14T07:27:17.426Z,36.10
2017-10-14T07:28:17.407Z,34.20
2017-10-14T07:29:17.384Z,33.90
2017-10-14T07:30:17.366Z,39.40
2017-10-14T07:31:17.345Z,34.30
2017-10-14T07:32:17.321Z,39.30
2017-10-14T07:33:17.299Z,39.40
2017-10-14T07:34:17.626Z,33.00
2017-10-14T07:35:17.258Z,30.30
2017-10-14T07:36:17.239Z,30.20
2017-10-14T07:37:17.215Z,31.30
2017-10-14T07:38:17.192Z,35.60
2017-10-14T07:39:17.170Z,30.10
2017-10-14T07:40:17.152Z,31.00
2017-10-14T07:41:17.129Z,28.10
2017-10-14T07:42:17.112Z,27.30
2017-10-14T07:43:17.096Z,25.70
2017-10-14T07:44:17.065Z,28.60
2017-10-14T07:45:17.043Z,32.90
2017-10-14T07:46:17.021Z,29.00
2017-10-14T07:47:17.005Z,27.40
2017-10-14T07:48:16.996Z,28.40
2017-10-14T07:49:16.966Z,31.30
2017-10-14T07:50:16.937Z,26.80
2017-10-14T07:51:16.915Z,27.70
2017-10-14T07:52:16.900Z,19.70
2017-10-14T07:53:16.900Z,26.10
2017-10-14T07:54:16.852Z,22.00
2017-10-14T07:55:16.833Z,27.70
2017-10-14T07:56:16.816Z,25.60
2017-10-14T07:57:16.796Z,30.90
2017-10-14T07:58:17.020Z,39.40
2017-10-14T07:59:16.752Z,25.90
2017-10-14T08:00:16.727Z,29.20
2017-10-14T08:01:16.709Z,31.10
2017-10-14T08:02:16.690Z,35.20
2017-10-14T08:03:16.665Z,30.90
2017-10-14T08:04:16.650Z,22.00
2017-10-14T08:05:16.626Z,21.70
2017-10-14T08:06:16.601Z,19.50
2017-10-14T08:07:16.583Z,25.30
2017-10-14T08:08:16.561Z,22.30
2017-10-14T08:09:16.542Z,30.00
2017-10-14T08:10:16.772Z,33.90
2017-10-14T08:11:16.507Z,32.50
2017-10-14T08:12:16.475Z,35.40
2017-10-14T08:13:16.461Z,24.50
2017-10-14T08:14:16.437Z,23.60
2017-10-14T08:15:16.416Z,18.50
2017-10-14T08:16:16.692Z,19.20
2017-10-14T08:17:16.369Z,20.60
2017-10-14T08:18:16.354Z,20.90
2017-10-14T08:19:16.327Z,23.00
2017-10-14T08:20:16.310Z,28.20
2017-10-14T08:21:16.289Z,33.60
2017-10-14T08:22:16.266Z,29.60
2017-10-14T08:23:16.244Z,34.10
2017-10-14T08:24:16.222Z,33.40
2017-10-14T08:25:16.201Z,42.90
2017-10-14T08:26:16.181Z,34.80
2017-10-14T08:27:16.158Z,32.90
2017-10-14T08:28:16.137Z,38.60
2017-10-14T08:29:16.131Z,29.70
2017-10-14T08:30:16.101Z,30.20
2017-10-14T08:31:16.076Z,29.60
2017-10-14T08:32:16.064Z,37.10
2017-10-14T08:33:16.039Z,30.70
2017-10-14T08:34:16.013Z,29.10
2017-10-14T08:35:15.994Z,28.30
2017-10-14T08:36:15.976Z,34.90
2017-10-14T08:37:15.951Z,36.90
2017-10-14T08:38:15.929Z,35.00
2017-10-14T08:39:15.913Z,30.60
2017-10-14T08:40:16.138Z,34.70
2017-10-14T08:41:15.866Z,29.50
2017-10-14T08:42:15.846Z,35.00
2017-10-14T08:43:15.824Z,33.90
2017-10-14T08:44:15.806Z,31.20
2017-10-14T08:45:15.787Z,31.10
2017-10-14T08:46:15.762Z,31.00
2017-10-14T08:47:15.741Z,34.80
2017-10-14T08:48:15.723Z,29.10
2017-10-14T08:49:15.701Z,31.10
2017-10-14T08:50:15.677Z,36.50
2017-10-14T08:51:15.663Z,30.20
2017-10-14T08:52:15.639Z,20.60
2017-10-14T08:53:15.620Z,26.20
2017-10-14T08:54:15.599Z,27.50
2017-10-14T08:55:15.576Z,26.10
2017-10-14T08:56:15.554Z,30.40
2017-10-14T08:57:15.533Z,31.20
2017-10-14T08:58:15.867Z,26.90
2017-10-14T08:59:15.495Z,35.30
2017-10-14T09:00:15.474Z,35.10
2017-10-14T09:01:15.452Z,34.10
2017-10-14T09:02:15.429Z,39.10
2017-10-14T09:03:15.407Z,34.50
2017-10-14T09:04:15.387Z,31.40
2017-10-14T09:05:15.368Z,39.60
2017-10-14T09:06:15.346Z,31.30
2017-10-14T09:07:15.324Z,36.60
2017-10-14T09:08:15.309Z,40.80
2017-10-14T09:09:15.287Z,44.20
2017-10-14T09:10:15.518Z,47.60
2017-10-14T09:11:15.246Z,45.40
2017-10-14T09:12:15.220Z,47.70
2017-10-14T09:13:15.201Z,40.30
2017-10-14T09:14:15.180Z,44.30
2017-10-14T09:15:15.164Z,50.00
2017-10-14T09:16:15.146Z,46.80
2017-10-14T09:17:15.116Z,49.60
2017-10-14T09:18:15.093Z,46.40
2017-10-14T09:19:15.075Z,54.70
2017-10-14T09:20:15.050Z,40.40
2017-10-14T09:21:15.030Z,48.00
2017-10-14T09:22:15.270Z,52.80
2017-10-14T09:23:14.987Z,54.50
2017-10-14T09:24:14.968Z,51.90
2017-10-14T09:25:14.946Z,59.30
2017-10-14T09:26:14.928Z,54.10
2017-10-14T09:27:14.903Z,56.20
2017-10-14T09:28:15.188Z,59.80
2017-10-14T09:29:14.864Z,50.50
2017-10-14T09:30:14.843Z,51.80
2017-10-14T09:31:14.824Z,56.00
2017-10-14T09:32:14.799Z,55.60
2017-10-14T09:33:14.781Z,58.60
2017-10-14T09:34:15.012Z,50.90
2017-10-14T09:35:14.753Z,56.60
2017-10-14T09:36:14.716Z,51.50
2017-10-14T09:37:14.709Z,54.90
2017-10-14T09:38:14.675Z,52.20
2017-10-14T09:39:14.659Z,46.70
2017-10-14T09:40:14.633Z,51.40
2017-10-14T09:41:14.620Z,52.00
2017-10-14T09:42:14.595Z,57.30
2017-10-14T09:43:14.574Z,61.00
2017-10-14T09:44:14.558Z,40.90
2017-10-14T09:45:14.533Z,49.20
2017-10-14T09:46:14.812Z,51.70
2017-10-14T09:47:14.489Z,57.80
2017-10-14T09:48:14.470Z,51.80
2017-10-14T09:49:14.447Z,46.30
2017-10-14T09:50:14.428Z,47.90
2017-10-14T09:51:14.405Z,40.50
2017-10-14T09:52:14.385Z,44.40
2017-10-14T09:53:14.365Z,39.70
2017-10-14T09:54:14.344Z,42.90
2017-10-14T09:55:14.321Z,40.20
2017-10-14T09:56:14.301Z,48.20
2017-10-14T09:57:14.280Z,39.10
2017-10-14T09:58:14.262Z,33.30
2017-10-14T09:59:14.240Z,39.70
2017-10-14T10:00:14.221Z,31.00
2017-10-14T10:01:14.202Z,36.20
2017-10-14T10:02:14.185Z,35.60
2017-10-14T10:03:14.165Z,27.60
2017-10-14T10:04:14.144Z,21.50
2017-10-14T10:05:14.118Z,26.50
2017-10-14T10:06:14.100Z,21.70
2017-10-14T10:07:14.096Z,31.00
2017-10-14T10:08:14.066Z,24.90
2017-10-14T10:09:14.055Z,30.20
2017-10-14T10:10:14.024Z,32.50
2017-10-14T10:11:14.007Z,41.70
2017-10-14T10:12:13.985Z,37.00
2017-10-14T10:13:13.965Z,31.90
2017-10-14T10:14:13.948Z,29.70
2017-10-14T10:15:13.926Z,25.10
2017-10-14T10:16:14.158Z,33.30
2017-10-14T10:17:13.894Z,32.20
2017-10-14T10:18:13.873Z,23.70
2017-10-14T10:19:13.857Z,24.60
2017-10-14T10:20:13.830Z,34.10
2017-10-14T10:21:13.811Z,34.60
2017-10-14T10:22:14.039Z,27.50
2017-10-14T10:23:13.770Z,36.50
2017-10-14T10:24:13.751Z,36.30
2017-10-14T10:25:13.733Z,29.00
2017-10-14T10:26:13.711Z,26.60
2017-10-14T10:27:13.691Z,44.00
2017-10-14T10:28:13.678Z,35.80
2017-10-14T10:29:13.659Z,38.10
2017-10-14T10:30:13.630Z,40.50
2017-10-14T10:31:13.609Z,39.90
2017-10-14T10:32:13.590Z,42.50
2017-10-14T10:33:13.575Z,42.80
2017-10-14T10:34:13.800Z,39.40
2017-10-14T10:35:13.534Z,41.90
2017-10-14T10:36:13.510Z,43.40
2017-10-14T10:37:13.490Z,41.50
2017-10-14T10:38:13.474Z,39.30
2017-10-14T10:39:13.451Z,47.60
2017-10-14T10:40:13.431Z,39.70
2017-10-14T10:41:13.410Z,35.20
2017-10-14T10:42:13.386Z,41.80
2017-10-14T10:43:13.372Z,41.20
2017-10-14T10:44:13.344Z,46.40
2017-10-14T10:45:13.330Z,40.20
2017-10-14T10:46:13.657Z,37.80
2017-10-14T10:47:13.283Z,46.50
2017-10-14T10:48:13.265Z,38.50
2017-10-14T10:49:13.251Z,39.00
2017-10-14T10:50:13.229Z,35.90
2017-10-14T10:51:13.203Z,45.90
2017-10-14T10:52:13.431Z,48.70
2017-10-14T10:53:13.163Z,35.80
2017-10-14T10:54:13.138Z,39.10
2017-10-14T10:55:13.124Z,47.70
2017-10-14T10:56:13.098Z,38.60
2017-10-14T10:57:13.076Z,51.10
2017-10-14T10:58:13.060Z,53.10
2017-10-14T10:59:13.044Z,45.30
2017-10-14T11:00:13.021Z,52.80
2017-10-14T11:01:12.994Z,47.80
2017-10-14T11:02:12.976Z,48.70
2017-10-14T11:03:12.951Z,49.00
2017-10-14T11:04:13.234Z,46.70
2017-10-14T11:05:12.913Z,36.00
2017-10-14T11:06:12.894Z,36.40
2017-10-14T11:07:12.873Z,36.20
2017-10-14T11:08:12.853Z,28.80
2017-10-14T11:09:12.831Z,34.80
2017-10-14T11:10:12.812Z,39.00
2017-10-14T11:11:12.795Z,40.50
2017-10-14T11:12:12.765Z,47.20
2017-10-14T11:13:12.749Z,51.70
2017-10-14T11:14:12.727Z,44.10
2017-10-14T11:15:12.703Z,47.30
2017-10-14T11:16:12.937Z,50.40
2017-10-14T11:17:12.663Z,40.90
2017-10-14T11:18:12.648Z,38.70
2017-10-14T11:19:12.625Z,41.60
2017-10-14T11:20:12.601Z,40.90
2017-10-14T11:21:12.585Z,37.50
2017-10-14T11:22:12.565Z,39.90
2017-10-14T11:23:12.541Z,38.60
2017-10-14T11:24:12.527Z,48.60
2017-10-14T11:25:12.497Z,41.80
2017-10-14T11:26:12.475Z,37.60
2017-10-14T11:27:12.454Z,46.10
2017-10-14T11:28:12.686Z,48.40
2017-10-14T11:29:12.413Z,44.50
2017-10-14T11:30:12.394Z,34.50
2017-10-14T11:31:12.376Z,35.00
2017-10-14T11:32:12.351Z,38.80
2017-10-14T11:33:12.334Z,32.70
2017-10-14T11:34:12.623Z,43.80
2017-10-14T11:35:12.288Z,36.00
2017-10-14T11:36:12.272Z,34.70
2017-10-14T11:37:12.250Z,42.70
2017-10-14T11:38:12.227Z,40.60
2017-10-14T11:39:12.209Z,42.40
2017-10-14T11:40:12.440Z,46.50
2017-10-14T11:41:12.166Z,40.00
2017-10-14T11:42:12.143Z,46.00
2017-10-14T11:43:12.122Z,44.10
2017-10-14T11:44:12.104Z,47.40
2017-10-14T11:45:12.078Z,47.90
2017-10-14T11:46:12.308Z,45.80
2017-10-14T11:47:12.036Z,49.80
2017-10-14T11:48:12.018Z,50.40
2017-10-14T11:49:11.995Z,45.70
2017-10-14T11:50:11.983Z,41.70
2017-10-14T11:51:11.953Z,49.80
2017-10-14T11:52:12.182Z,45.00
2017-10-14T11:53:11.917Z,47.40
2017-10-14T11:54:11.891Z,47.90
2017-10-14T11:55:11.871Z,40.60
2017-10-14T11:56:11.852Z,47.40
2017-10-14T11:57:11.836Z,44.40
2017-10-14T11:58:12.107Z,46.60
2017-10-14T11:59:11.786Z,43.80
2017-10-14T12:00:11.769Z,49.30
2017-10-14T12:01:11.746Z,46.90
2017-10-14T12:02:11.728Z,49.30
2017-10-14T12:03:11.707Z,54.20
2017-10-14T12:04:11.686Z,45.20
2017-10-14T12:05:11.667Z,51.70
2017-10-14T12:06:11.652Z,50.30
2017-10-14T12:07:11.628Z,50.30
2017-10-14T12:08:11.603Z,51.40
2017-10-14T12:09:11.585Z,47.70
2017-10-14T12:10:11.917Z,52.40
2017-10-14T12:11:11.540Z,49.30
2017-10-14T12:12:11.525Z,47.20
2017-10-14T12:13:11.500Z,47.20
2017-10-14T12:14:11.478Z,37.50
2017-10-14T12:15:11.457Z,44.30
2017-10-14T12:16:11.441Z,48.40
2017-10-14T12:17:11.416Z,44.40
2017-10-14T12:18:11.402Z,48.80
2017-10-14T12:19:11.378Z,45.80
2017-10-14T12:20:11.354Z,54.80
2017-10-14T12:21:11.337Z,57.80
2017-10-14T12:22:11.316Z,49.50
2017-10-14T12:23:11.294Z,50.90
2017-10-14T12:24:11.273Z,45.80
2017-10-14T12:25:11.250Z,44.80
2017-10-14T12:26:11.234Z,47.70
2017-10-14T12:27:11.209Z,43.80
2017-10-14T12:28:11.189Z,51.10
2017-10-14T12:29:11.169Z,49.50
2017-10-14T12:30:11.147Z,54.40
2017-10-14T12:31:11.134Z,48.40
2017-10-14T12:32:11.109Z,53.90
2017-10-14T12:33:11.088Z,51.80
2017-10-14T12:34:11.073Z,51.10
2017-10-14T12:35:11.051Z,52.10
2017-10-14T12:36:11.025Z,55.80
2017-10-14T12:37:11.009Z,50.90
2017-10-14T12:38:10.985Z,52.80
2017-10-14T12:39:10.960Z,52.30
2017-10-14T12:40:11.193Z,53.30
2017-10-14T12:41:10.921Z,55.30
2017-10-14T12:42:10.904Z,49.30
2017-10-14T12:43:10.878Z,57.10
2017-10-14T12:44:10.859Z,55.80
2017-10-14T12:45:10.835Z,55.80
2017-10-14T12:46:11.114Z,62.50
2017-10-14T12:47:10.795Z,54.00
2017-10-14T12:48:10.778Z,62.00
2017-10-14T12:49:10.753Z,60.80
2017-10-14T12:50:10.730Z,54.10
2017-10-14T12:51:10.713Z,53.20
2017-10-14T12:52:10.690Z,60.50