createdAt,value
2023-04-15T00:01:19.772Z,11.10
2023-04-15T00:03:48.298Z,11.00
2023-04-15T00:06:16.336Z,10.90
2023-04-15T00:08:45.587Z,10.90
2023-04-15T00:11:12.904Z,10.90
2023-04-15T00:13:44.742Z,10.80
2023-04-15T00:16:26.316Z,10.90
2023-04-15T00:18:57.491Z,10.80
2023-04-15T00:21:35.250Z,10.90
2023-04-15T00:24:04.254Z,11.00
2023-04-15T00:26:32.393Z,10.80
2023-04-15T00:29:00.063Z,10.90
2023-04-15T00:31:37.373Z,10.90
2023-04-15T00:34:04.835Z,10.90
2023-04-15T00:36:33.962Z,10.80
2023-04-15T00:39:01.644Z,10.80
2023-04-15T00:41:29.897Z,10.80
2023-04-15T00:43:56.911Z,10.80
2023-04-15T00:46:30.060Z,10.80
2023-04-15T00:49:02.181Z,10.70
2023-04-15T00:51:37.034Z,10.70
2023-04-15T00:54:06.828Z,10.70
2023-04-15T00:56:38.737Z,10.70
2023-04-15T00:59:07.460Z,10.60
2023-04-15T01:01:37.003Z,10.60
2023-04-15T01:04:05.214Z,10.60
2023-04-15T01:06:32.902Z,10.60
2023-04-15T01:09:04.140Z,10.50
2023-04-15T01:11:37.110Z,10.50
2023-04-15T01:14:08.500Z,10.50
2023-04-15T01:16:37.518Z,10.50
2023-04-15T01:19:05.166Z,10.50
2023-04-15T01:21:35.872Z,10.50
2023-04-15T01:24:07.152Z,10.40
2023-04-15T01:26:36.516Z,10.40
2023-04-15T01:29:07.068Z,10.40
2023-04-15T01:31:41.171Z,10.40
2023-04-15T01:34:29.872Z,10.40
2023-04-15T01:37:15.554Z,10.50
2023-04-15T01:39:48.649Z,10.50
2023-04-15T01:42:18.847Z,10.50
2023-04-15T01:44:47.997Z,10.50
2023-04-15T01:47:16.593Z,10.50
2023-04-15T01:49:45.071Z,10.60
2023-04-15T01:52:13.689Z,10.50
2023-04-15T01:54:43.768Z,10.50
2023-04-15T01:57:12.429Z,10.50
2023-04-15T01:59:44.293Z,10.50
2023-04-15T02:02:12.988Z,10.40
2023-04-15T02:04:45.623Z,10.40
2023-04-15T02:07:14.714Z,10.40
2023-04-15T02:09:46.336Z,10.40
2023-04-15T02:12:14.588Z,10.40
2023-04-15T02:14:45.902Z,10.40
2023-04-15T02:17:14.449Z,10.40
2023-04-15T02:19:50.495Z,10.40
2023-04-15T02:22:19.132Z,10.40
2023-04-15T02:24:49.996Z,10.50
2023-04-15T02:27:18.578Z,10.40
2023-04-15T02:29:47.595Z,10.20
2023-04-15T02:32:18.640Z,10.30
2023-04-15T02:34:47.286Z,10.40
2023-04-15T02:37:16.819Z,10.40
2023-04-15T02:39:50.404Z,10.30
2023-04-15T02:42:19.168Z,10.30
2023-04-15T02:44:47.694Z,10.20
2023-04-15T02:47:16.647Z,10.30
2023-04-15T02:49:47.914Z,10.30
2023-04-15T02:52:19.453Z,10.20
2023-04-15T02:54:53.384Z,10.20
2023-04-15T02:57:21.747Z,10.10
2023-04-15T02:59:50.770Z,10.20
2023-04-15T03:02:19.343Z,10.20
2023-04-15T03:04:53.033Z,10.20
2023-04-15T03:07:21.979Z,10.20
2023-04-15T03:09:54.111Z,10.10
2023-04-15T03:12:23.319Z,10.10
2023-04-15T03:14:51.615Z,10.20
2023-04-15T03:17:20.229Z,10.20
2023-04-15T03:19:49.041Z,10.10
2023-04-15T03:22:24.103Z,10.10
2023-04-15T03:24:52.803Z,10.10
2023-04-15T03:27:25.018Z,10.10
2023-04-15T03:29:57.033Z,10.00
2023-04-15T03:32:26.672Z,10.10
2023-04-15T03:35:01.744Z,10.00
2023-04-15T03:37:33.056Z,10.00
2023-04-15T03:40:06.075Z,10.00
2023-04-15T03:42:35.221Z,10.10
2023-04-15T03:45:04.598Z,10.10
2023-04-15T03:47:33.110Z,10.10
2023-04-15T03:50:08.584Z,10.00
2023-04-15T03:52:37.754Z,10.10
2023-04-15T03:55:07.084Z,10.00
2023-04-15T03:57:47.926Z,10.00
2023-04-15T04:00:16.448Z,9.90
2023-04-15T04:02:51.804Z,10.00
2023-04-15T04:05:20.897Z,10.00
2023-04-15T04:07:54.850Z,10.00
2023-04-15T04:10:23.463Z,10.00
2023-04-15T04:12:54.144Z,10.00
2023-04-15T04:15:23.210Z,10.00
2023-04-15T04:17:54.486Z,9.90
2023-04-15T04:20:23.689Z,9.90
2023-04-15T04:22:52.627Z,9.80
2023-04-15T04:25:24.538Z,9.80
2023-04-15T04:27:56.750Z,9.90
2023-04-15T04:30:25.696Z,9.80
2023-04-15T04:33:00.373Z,9.80
2023-04-15T04:35:29.196Z,9.80
2023-04-15T04:37:57.930Z,9.90
2023-04-15T04:40:31.508Z,9.70
2023-04-15T04:43:00.567Z,9.80
2023-04-15T04:45:29.338Z,9.80
2023-04-15T04:47:57.828Z,9.80
2023-04-15T04:50:27.479Z,9.80
2023-04-15T04:53:06.593Z,9.90
2023-04-15T04:55:37.242Z,9.90
2023-04-15T04:58:09.489Z,10.00
2023-04-15T05:00:42.669Z,10.10
2023-04-15T05:03:11.692Z,10.20
2023-04-15T05:05:41.269Z,10.30
2023-04-15T05:08:09.946Z,10.30
2023-04-15T05:10:39.043Z,10.40
2023-04-15T05:13:07.562Z,10.40
2023-04-15T05:15:41.683Z,10.50
2023-04-15T05:18:10.321Z,10.60
2023-04-15T05:20:42.442Z,10.70
2023-04-15T05:23:14.405Z,10.80
2023-04-15T05:25:45.653Z,10.90
2023-04-15T05:28:21.987Z,11.00
2023-04-15T05:30:51.087Z,11.10
2023-04-15T05:33:25.440Z,11.00
2023-04-15T05:35:53.858Z,11.10
2023-04-15T05:38:24.987Z,11.30
2023-04-15T05:40:59.407Z,11.70
2023-04-15T05:43:31.289Z,12.40
2023-04-15T05:46:03.431Z,13.10
2023-04-15T05:48:35.089Z,13.70
2023-04-15T05:51:03.538Z,14.30
2023-04-15T05:53:43.581Z,14.90
2023-04-15T05:56:12.854Z,15.80
2023-04-15T05:58:44.089Z,16.20
2023-04-15T06:01:22.634Z,16.00
2023-04-15T06:03:54.767Z,15.60
2023-04-15T06:06:25.716Z,15.10
2023-04-15T06:09:01.774Z,15.00
2023-04-15T06:11:34.339Z,15.50
2023-04-15T06:14:06.754Z,16.50
2023-04-15T06:16:37.170Z,17.90
2023-04-15T06:19:07.269Z,18.70
2023-04-15T06:21:38.602Z,19.40
2023-04-15T06:24:08.709Z,19.90
2023-04-15T06:26:40.317Z,20.50
2023-04-15T06:29:09.611Z,21.10
2023-04-15T06:31:41.777Z,21.70
2023-04-15T06:34:26.072Z,21.90
2023-04-15T06:36:59.207Z,22.00
2023-04-15T06:39:28.351Z,22.30
2023-04-15T06:42:06.266Z,22.80
2023-04-15T06:44:45.166Z,23.20
2023-04-15T06:47:21.002Z,23.20
2023-04-15T06:49:50.066Z,22.80
2023-04-15T06:52:31.129Z,22.30
2023-04-15T06:55:19.102Z,21.90
2023-04-15T06:57:52.538Z,21.70
2023-04-15T07:00:27.452Z,21.70
2023-04-15T07:03:16.583Z,21.20
2023-04-15T07:05:54.828Z,20.60
2023-04-15T07:08:26.613Z,20.10
2023-04-15T07:10:58.942Z,19.80
2023-04-15T07:13:28.331Z,19.60
2023-04-15T07:15:57.489Z,19.20
2023-04-15T07:18:25.879Z,19.00
2023-04-15T07:20:54.841Z,19.20
2023-04-15T07:23:23.472Z,19.40
2023-04-15T07:25:52.607Z,19.00
2023-04-15T07:28:27.564Z,18.70
2023-04-15T07:31:02.242Z,18.10
2023-04-15T07:33:33.238Z,17.60
2023-04-15T07:36:06.032Z,17.20
2023-04-15T07:38:47.394Z,16.50
2023-04-15T07:41:22.676Z,15.90
2023-04-15T07:43:51.319Z,15.30
2023-04-15T07:46:20.791Z,14.80
2023-04-15T07:48:55.426Z,14.50
2023-04-15T07:51:26.751Z,14.40
2023-04-15T07:53:55.316Z,14.30
2023-04-15T07:56:27.291Z,14.30
2023-04-15T07:59:04.794Z,14.50
2023-04-15T08:01:37.698Z,14.50
2023-04-15T08:04:10.277Z,14.50
2023-04-15T08:06:40.136Z,14.50
2023-04-15T08:09:14.518Z,14.60
2023-04-15T08:11:48.403Z,14.60
2023-04-15T08:14:17.521Z,14.60
2023-04-15T08:16:51.608Z,14.70
2023-04-15T08:19:21.804Z,14.70
2023-04-15T08:21:54.905Z,14.70
2023-04-15T08:24:26.082Z,14.70
2023-04-15T08:26:54.988Z,14.70
2023-04-15T08:29:34.964Z,14.80
2023-04-15T08:32:03.916Z,14.80
2023-04-15T08:34:39.485Z,14.80
2023-04-15T08:37:17.251Z,14.70
2023-04-15T08:39:49.062Z,14.80
2023-04-15T08:42:46.412Z,14.70
2023-04-15T08:45:24.330Z,14.80
2023-04-15T08:48:07.006Z,14.80
2023-04-15T08:50:44.484Z,14.80
2023-04-15T08:53:19.100Z,14.90
2023-04-15T08:55:55.953Z,15.00
2023-04-15T08:58:25.452Z,14.90
2023-04-15T09:00:56.385Z,14.80
2023-04-15T09:03:28.633Z,14.80
2023-04-15T09:05:58.648Z,14.90
2023-04-15T09:08:29.805Z,14.90
2023-04-15T09:11:01.174Z,15.00
2023-04-15T09:13:31.667Z,15.20
2023-04-15T09:16:10.138Z,15.50
2023-04-15T09:18:43.583Z,15.80
2023-04-15T09:21:24.313Z,16.20
2023-04-15T09:24:03.850Z,16.60
2023-04-15T09:26:36.967Z,17.00
2023-04-15T09:29:18.030Z,17.00
2023-04-15T09:31:56.796Z,16.90
2023-04-15T09:34:41.435Z,16.90
2023-04-15T09:37:11.540Z,17.00
2023-04-15T09:39:50.407Z,17.10
2023-04-15T09:42:25.230Z,17.40
2023-04-15T09:44:54.213Z,17.70
2023-04-15T09:47:51.802Z,18.20
2023-04-15T09:50:23.172Z,18.60
2023-04-15T09:52:59.120Z,19.00
2023-04-15T09:55:33.855Z,19.50
2023-04-15T09:58:21.777Z,19.60
2023-04-15T10:00:59.084Z,19.50
2023-04-15T10:03:59.637Z,19.80
2023-04-15T10:06:40.185Z,20.30
2023-04-15T10:09:26.647Z,20.80
2023-04-15T10:12:01.840Z,21.30
2023-04-15T10:14:35.137Z,21.20
2023-04-15T10:17:08.125Z,21.00
2023-04-15T10:19:38.729Z,21.10
2023-04-15T10:22:09.368Z,21.20
2023-04-15T10:24:40.767Z,21.10
2023-04-15T10:29:53.598Z,20.60
2023-04-15T10:32:28.349Z,20.10
2023-04-15T10:34:59.277Z,19.90
2023-04-15T10:37:38.122Z,19.60
2023-04-15T10:40:33.079Z,19.40
2023-04-15T10:43:03.292Z,19.40
2023-04-15T10:45:37.428Z,19.50
2023-04-15T10:48:29.166Z,19.40
2023-04-15T10:51:04.065Z,19.30
2023-04-15T10:53:45.491Z,19.10
2023-04-15T10:56:28.902Z,19.00
2023-04-15T10:58:59.738Z,18.90
2023-04-15T11:02:00.526Z,18.80
2023-04-15T11:04:58.862Z,18.90
2023-04-15T11:07:40.309Z,18.90
2023-04-15T11:10:18.259Z,18.70
2023-04-15T11:12:48.139Z,18.60
2023-04-15T11:16:14.218Z,18.60
2023-04-15T11:18:57.958Z,18.30
2023-04-15T11:21:30.547Z,18.40
2023-04-15T11:24:00.128Z,18.20
2023-04-15T11:26:30.191Z,18.20
2023-04-15T11:29:01.750Z,18.10
2023-04-15T11:31:36.442Z,18.20
2023-04-15T11:34:10.410Z,18.20
2023-04-15T11:36:48.052Z,18.00
2023-04-15T11:39:16.921Z,17.80
2023-04-15T11:41:45.732Z,17.80
2023-04-15T11:44:19.072Z,17.80
2023-04-15T11:46:49.700Z,17.80
2023-04-15T11:49:32.225Z,18.00
2023-04-15T11:52:00.548Z,18.10
2023-04-15T11:54:51.603Z,18.20
2023-04-15T11:57:34.905Z,18.30
2023-04-15T12:00:07.347Z,18.40
2023-04-15T12:02:55.129Z,18.40
2023-04-15T12:05:33.746Z,18.50
2023-04-15T12:08:11.784Z,18.60
2023-04-15T12:10:39.435Z,18.60
2023-04-15T12:13:08.133Z,18.70
2023-04-15T12:15:39.488Z,18.70
2023-04-15T12:18:20.870Z,18.60
2023-04-15T12:20:50.322Z,18.50
2023-04-15T12:23:24.063Z,18.40
2023-04-15T12:25:54.863Z,18.40
2023-04-15T12:28:22.837Z,18.30
2023-04-15T12:30:54.683Z,18.20
2023-04-15T12:33:40.697Z,18.20
2023-04-15T12:36:13.291Z,18.30
2023-04-15T12:38:49.150Z,18.30
2023-04-15T12:41:22.088Z,18.20
2023-04-15T12:43:56.376Z,18.30
2023-04-15T12:46:28.527Z,18.30
2023-04-15T12:49:00.422Z,18.20
2023-04-15T12:51:28.679Z,18.10
2023-04-15T12:53:58.400Z,17.90
2023-04-15T12:56:33.540Z,18.00
2023-04-15T12:59:03.877Z,18.00
2023-04-15T13:01:41.696Z,18.00
2023-04-15T13:04:14.116Z,18.00
2023-04-15T13:06:59.351Z,18.00
2023-04-15T13:09:42.240Z,18.10
2023-04-15T13:12:27.892Z,18.10
2023-04-15T13:14:58.173Z,18.20
2023-04-15T13:17:25.627Z,18.20
2023-04-15T13:19:59.026Z,18.20
2023-04-15T13:22:27.374Z,18.20
2023-04-15T13:25:00.609Z,18.20
2023-04-15T13:27:31.296Z,18.20
2023-04-15T13:30:29.742Z,18.30
2023-04-15T13:33:01.493Z,18.50
2023-04-15T13:35:36.015Z,18.40
2023-04-15T13:38:09.954Z,18.40
2023-04-15T13:40:53.064Z,18.40
2023-04-15T13:43:29.577Z,18.60
2023-04-15T13:45:57.523Z,18.70
2023-04-15T13:48:36.129Z,18.80
2023-04-15T13:51:12.095Z,18.80
2023-04-15T13:53:41.493Z,18.80
2023-04-15T13:56:23.004Z,18.60
2023-04-15T13:58:54.867Z,18.60
2023-04-15T14:01:23.992Z,18.40
2023-04-15T14:03:55.850Z,18.40
2023-04-15T14:06:29.135Z,18.40
2023-04-15T14:09:04.943Z,18.20
2023-04-15T14:11:37.522Z,18.20
2023-04-15T14:14:13.856Z,18.20
2023-04-15T14:16:42.241Z,18.10
2023-04-15T14:19:14.662Z,17.80
2023-04-15T14:21:42.655Z,17.80
2023-04-15T14:24:10.543Z,17.90
2023-04-15T14:26:44.347Z,18.00
2023-04-15T14:29:13.015Z,18.00
2023-04-15T14:31:41.222Z,18.00
2023-04-15T14:34:20.654Z,18.00
2023-04-15T14:37:06.322Z,18.00
2023-04-15T14:39:43.345Z,18.10
2023-04-15T14:42:13.691Z,18.20
2023-04-15T14:44:44.320Z,18.30
2023-04-15T14:47:14.596Z,18.50
2023-04-15T14:49:45.151Z,18.40
2023-04-15T14:52:17.683Z,18.40
2023-04-15T14:54:51.963Z,18.30
2023-04-15T14:57:35.043Z,18.40
2023-04-15T15:00:17.002Z,18.30
2023-04-15T15:02:54.107Z,18.00
2023-04-15T15:05:25.533Z,17.70
2023-04-15T15:07:55.962Z,17.50
2023-04-15T15:10:48.675Z,17.50
2023-04-15T15:13:41.459Z,17.50
2023-04-15T15:16:19.345Z,17.50
2023-04-15T15:19:11.338Z,17.30
2023-04-15T15:24:53.870Z,17.10
2023-04-15T15:27:24.453Z,16.90
2023-04-15T15:29:57.851Z,16.70
2023-04-15T15:32:36.714Z,16.60
2023-04-15T15:35:08.390Z,16.50
2023-04-15T15:37:37.516Z,16.50
2023-04-15T15:40:13.319Z,16.40
2023-04-15T15:42:50.077Z,16.40
2023-04-15T15:45:18.343Z,16.40
2023-04-15T15:47:49.477Z,16.30
2023-04-15T15:50:21.795Z,16.20
2023-04-15T15:52:53.841Z,16.20
2023-04-15T15:55:23.456Z,16.30
2023-04-15T15:57:57.149Z,16.20
2023-04-15T16:00:29.503Z,16.20
2023-04-15T16:03:07.836Z,16.10
2023-04-15T16:05:39.164Z,16.10
2023-04-15T16:08:09.845Z,16.10
2023-04-15T16:10:41.744Z,16.10
2023-04-15T16:13:13.722Z,16.10
2023-04-15T16:15:40.970Z,16.10
2023-04-15T16:18:08.663Z,16.10
2023-04-15T16:20:45.223Z,16.00
2023-04-15T16:23:17.315Z,16.10
2023-04-15T16:25:58.131Z,16.00
2023-04-15T16:28:28.778Z,15.90
2023-04-15T16:30:59.848Z,15.80
2023-04-15T16:33:37.304Z,15.80
2023-04-15T16:36:12.637Z,15.70
2023-04-15T16:38:40.010Z,15.60
2023-04-15T16:41:09.829Z,15.50
2023-04-15T16:43:40.392Z,15.40
2023-04-15T16:46:11.130Z,15.40
2023-04-15T16:48:40.362Z,15.30
2023-04-15T16:51:08.755Z,15.30
2023-04-15T16:53:40.503Z,15.30
2023-04-15T16:56:14.407Z,15.10
2023-04-15T16:58:43.204Z,15.20
2023-04-15T17:01:11.338Z,15.20
2023-04-15T17:03:40.106Z,15.00
2023-04-15T17:06:33.351Z,15.00
2023-04-15T17:09:05.169Z,14.90
2023-04-15T17:11:39.219Z,14.80
2023-04-15T17:14:20.304Z,14.80
2023-04-15T17:16:49.551Z,14.70
2023-04-15T17:19:22.872Z,14.60
2023-04-15T17:22:05.070Z,14.60
2023-04-15T17:24:47.119Z,14.50
2023-04-15T17:27:29.403Z,14.50
2023-04-15T17:30:00.782Z,14.40
2023-04-15T17:33:03.473Z,14.30
2023-04-15T17:36:07.094Z,14.30
2023-04-15T17:38:57.448Z,14.20
2023-04-15T17:41:47.704Z,14.10
2023-04-15T17:44:37.983Z,14.10
2023-04-15T17:47:25.573Z,14.00
2023-04-15T17:50:13.715Z,14.00
2023-04-15T17:53:01.897Z,13.90
2023-04-15T17:55:58.260Z,13.90
2023-04-15T17:58:52.676Z,13.90
2023-04-15T18:01:44.883Z,13.70
2023-04-15T18:04:32.453Z,13.70
2023-04-15T18:07:19.515Z,13.60
2023-04-15T18:10:12.146Z,13.60
2023-04-15T18:13:05.905Z,13.50
2023-04-15T18:15:57.497Z,13.50
2023-04-15T18:18:47.662Z,13.40
2023-04-15T18:21:17.348Z,13.50
2023-04-15T18:23:46.560Z,13.30
2023-04-15T18:26:18.685Z,13.30
2023-04-15T18:28:50.479Z,13.30
2023-04-15T18:31:18.333Z,13.20
2023-04-15T18:33:45.882Z,13.20
2023-04-15T18:36:13.692Z,13.10
2023-04-15T18:38:44.136Z,13.00
2023-04-15T18:41:12.144Z,13.00
2023-04-15T18:43:42.560Z,13.00
2023-04-15T18:46:15.324Z,13.00
2023-04-15T18:48:43.350Z,12.90
2023-04-15T18:51:20.341Z,12.80
2023-04-15T18:53:52.934Z,12.80
2023-04-15T18:56:23.699Z,12.80
2023-04-15T18:59:25.277Z,12.70
2023-04-15T19:01:41.020Z,12.60
2023-04-15T19:04:17.016Z,12.60
2023-04-15T19:06:51.069Z,12.40
2023-04-15T19:09:19.131Z,12.50
2023-04-15T19:11:47.696Z,12.50
2023-04-15T19:14:32.848Z,12.50
2023-04-15T19:17:27.244Z,12.40
2023-04-15T19:19:54.907Z,12.30
2023-04-15T19:22:27.438Z,12.40
2023-04-15T19:24:54.898Z,12.40
2023-04-15T19:27:31.428Z,12.30
2023-04-15T19:29:59.592Z,12.20
2023-04-15T19:32:27.623Z,12.20
2023-04-15T19:34:58.930Z,12.10
2023-04-15T19:37:26.370Z,12.00
2023-04-15T19:40:02.490Z,11.90
2023-04-15T19:42:30.626Z,11.90
2023-04-15T19:45:00.486Z,11.90
2023-04-15T19:47:28.362Z,11.80
2023-04-15T19:50:26.320Z,11.70
2023-04-15T19:52:54.815Z,11.50
2023-04-15T19:55:31.079Z,11.50
2023-04-15T19:58:05.404Z,11.50
2023-04-15T20:00:36.324Z,11.30
2023-04-15T20:03:04.281Z,11.20
2023-04-15T20:05:51.707Z,11.20
2023-04-15T20:08:25.599Z,11.10
2023-04-15T20:10:53.816Z,11.10
2023-04-15T20:13:34.255Z,11.00
2023-04-15T20:16:08.001Z,11.00
2023-04-15T20:18:45.669Z,10.90
2023-04-15T20:21:13.727Z,10.80
2023-04-15T20:23:42.680Z,10.80
2023-04-15T20:26:13.320Z,10.70
2023-04-15T20:28:41.504Z,10.60
2023-04-15T20:31:08.939Z,10.60
2023-04-15T20:33:37.187Z,10.50
2023-04-15T20:36:07.868Z,10.50
2023-04-15T20:38:49.558Z,10.60
2023-04-15T20:41:17.301Z,10.50
2023-04-15T20:43:44.708Z,10.40
2023-04-15T20:46:21.015Z,10.40
2023-04-15T20:48:49.554Z,10.40
2023-04-15T20:51:17.469Z,10.30
2023-04-15T20:53:49.054Z,10.30
2023-04-15T20:56:17.615Z,10.30
2023-04-15T20:58:48.929Z,10.20
2023-04-15T21:01:17.282Z,10.20
2023-04-15T21:03:45.250Z,10.10
2023-04-15T21:06:24.319Z,10.00
2023-04-15T21:08:58.071Z,10.00
2023-04-15T21:14:08.163Z,10.00
2023-04-15T21:16:36.355Z,9.90
2023-04-15T21:19:04.329Z,9.90
2023-04-15T21:21:35.599Z,9.80
2023-04-15T21:24:03.529Z,9.90
2023-04-15T21:26:31.202Z,9.80
2023-04-15T21:29:02.338Z,9.80
2023-04-15T21:31:32.011Z,9.80
2023-04-15T21:34:13.883Z,9.80
2023-04-15T21:36:47.050Z,9.80
2023-04-15T21:39:21.851Z,9.80
2023-04-15T21:41:53.963Z,9.70
2023-04-15T21:44:21.834Z,9.70
2023-04-15T21:46:52.026Z,9.70
2023-04-15T21:49:25.603Z,9.70
2023-04-15T21:51:54.510Z,9.70
2023-04-15T21:54:26.718Z,9.60
2023-04-15T21:56:54.872Z,9.60
2023-04-15T21:59:23.032Z,9.70
2023-04-15T22:02:00.482Z,9.70
2023-04-15T22:04:31.169Z,9.70
2023-04-15T22:07:01.807Z,9.60
2023-04-15T22:09:29.771Z,9.60
2023-04-15T22:12:02.348Z,9.60
2023-04-15T22:14:30.597Z,9.70
2023-04-15T22:16:58.362Z,9.60
2023-04-15T22:19:26.469Z,9.60
2023-04-15T22:21:58.942Z,9.60
2023-04-15T22:24:40.415Z,9.60
2023-04-15T22:27:21.700Z,9.70
2023-04-15T22:29:49.160Z,9.70
2023-04-15T22:32:17.231Z,9.70
2023-04-15T22:34:44.721Z,9.60
2023-04-15T22:37:13.947Z,9.70
2023-04-15T22:39:49.078Z,9.70
2023-04-15T22:42:24.398Z,9.70
2023-04-15T22:44:52.307Z,9.80
2023-04-15T22:47:19.966Z,9.70
2023-04-15T22:49:50.953Z,9.60
2023-04-15T22:52:30.100Z,9.60
2023-04-15T22:54:59.573Z,9.60
2023-04-15T22:57:28.746Z,9.60
2023-04-15T23:00:00.917Z,9.60
2023-04-15T23:02:31.678Z,9.50
2023-04-15T23:05:12.488Z,9.50
2023-04-15T23:07:49.540Z,9.50
2023-04-15T23:10:17.589Z,9.50
2023-04-15T23:12:45.812Z,9.60
2023-04-15T23:15:13.948Z,9.50
2023-04-15T23:17:47.555Z,9.50
2023-04-15T23:20:18.475Z,9.40
2023-04-15T23:22:45.846Z,9.50
2023-04-15T23:25:17.509Z,9.50
2023-04-15T23:27:46.320Z,9.50
2023-04-15T23:30:16.818Z,9.50
2023-04-15T23:32:47.364Z,9.40
2023-04-15T23:35:22.044Z,9.40
2023-04-15T23:37:54.386Z,9.40
2023-04-15T23:40:24.400Z,9.30
2023-04-15T23:42:54.479Z,9.40
2023-04-15T23:45:22.319Z,9.30
2023-04-15T23:47:56.379Z,9.30
2023-04-15T23:50:31.476Z,9.30
2023-04-15T23:53:05.131Z,9.20
2023-04-15T23:55:35.641Z,9.20
2023-04-15T23:58:05.536Z,9.20
