createdAt,value
2019-04-01T00:00:42.623Z,99.90
2019-04-01T00:03:16.276Z,99.90
2019-04-01T00:05:50.087Z,99.90
2019-04-01T00:08:23.755Z,99.90
2019-04-01T00:10:57.542Z,99.90
2019-04-01T00:13:31.203Z,99.90
2019-04-01T00:16:05.041Z,99.90
2019-04-01T00:18:38.833Z,99.90
2019-04-01T00:21:12.521Z,99.90
2019-04-01T00:23:46.317Z,99.90
2019-04-01T00:26:20.010Z,99.90
2019-04-01T00:28:53.746Z,99.90
2019-04-01T00:31:27.351Z,99.90
2019-04-01T00:34:01.133Z,99.90
2019-04-01T00:36:34.742Z,99.90
2019-04-01T00:39:08.701Z,99.90
2019-04-01T00:41:44.129Z,99.90
2019-04-01T00:44:17.772Z,99.90
2019-04-01T00:46:51.440Z,99.90
2019-04-01T00:49:25.205Z,99.90
2019-04-01T00:51:58.976Z,99.90
2019-04-01T00:54:32.678Z,99.90
2019-04-01T00:57:06.320Z,99.90
2019-04-01T00:59:40.027Z,99.90
2019-04-01T01:02:13.686Z,99.90
2019-04-01T01:04:47.554Z,99.90
2019-04-01T01:07:21.341Z,99.90
2019-04-01T01:09:55.136Z,99.90
2019-04-01T01:16:15.646Z,99.90
2019-04-01T01:18:49.223Z,99.90
2019-04-01T01:21:23.279Z,99.90
2019-04-01T01:23:56.988Z,99.90
2019-04-01T01:26:30.691Z,99.90
2019-04-01T01:32:41.872Z,99.90
2019-04-01T01:35:15.660Z,99.90
2019-04-01T01:37:49.364Z,99.90
2019-04-01T01:40:23.036Z,99.90
2019-04-01T01:42:58.161Z,99.90
2019-04-01T01:45:31.874Z,99.90
2019-04-01T01:48:05.536Z,99.90
2019-04-01T01:50:39.340Z,99.90
2019-04-01T01:53:13.028Z,99.90
2019-04-01T01:55:47.010Z,99.90
2019-04-01T01:58:20.756Z,99.90
2019-04-01T02:00:56.132Z,99.90
2019-04-01T02:03:29.884Z,99.90
2019-04-01T02:06:03.818Z,99.90
2019-04-01T02:08:37.538Z,99.90
2019-04-01T02:11:11.230Z,99.90
2019-04-01T02:13:44.898Z,99.90
2019-04-01T02:16:18.674Z,99.90
2019-04-01T02:18:52.666Z,99.90
2019-04-01T02:21:27.174Z,99.90
2019-04-01T02:24:00.894Z,99.90
2019-04-01T02:26:34.617Z,99.90
2019-04-01T02:29:08.300Z,99.90
2019-04-01T02:31:41.984Z,99.90
2019-04-01T02:34:15.700Z,99.90
2019-04-01T02:36:49.436Z,99.90
2019-04-01T02:39:23.479Z,99.90
2019-04-01T02:41:57.313Z,99.90
2019-04-01T02:44:31.008Z,99.90
2019-04-01T02:47:04.873Z,99.90
2019-04-01T02:49:38.633Z,99.90
2019-04-01T02:52:12.393Z,99.90
2019-04-01T02:54:46.043Z,99.90
2019-04-01T02:57:19.641Z,99.90
2019-04-01T02:59:53.371Z,99.90
2019-04-01T03:02:27.088Z,99.90
2019-04-01T03:05:00.726Z,99.90
2019-04-01T03:07:34.420Z,99.90
2019-04-01T03:10:08.234Z,99.90
2019-04-01T03:12:41.958Z,99.90
2019-04-01T03:15:15.793Z,99.90
2019-04-01T03:17:49.479Z,99.90
2019-04-01T03:20:23.180Z,99.90
2019-04-01T03:22:56.843Z,99.90
2019-04-01T03:25:30.625Z,99.90
2019-04-01T03:31:41.739Z,99.90
2019-04-01T03:34:15.410Z,99.90
2019-04-01T03:36:49.196Z,99.90
2019-04-01T03:39:23.168Z,99.90
2019-04-01T03:41:57.008Z,99.90
2019-04-01T03:48:16.816Z,99.90
2019-04-01T03:50:50.445Z,99.90
2019-04-01T03:53:24.143Z,99.90
2019-04-01T03:55:57.899Z,99.90
2019-04-01T03:58:31.530Z,99.90
2019-04-01T04:01:05.454Z,99.90
2019-04-01T04:03:39.153Z,99.90
2019-04-01T04:06:12.965Z,99.90
2019-04-01T04:08:46.598Z,99.90
2019-04-01T04:11:20.326Z,99.90
2019-04-01T04:13:54.103Z,99.90
2019-04-01T04:16:27.854Z,99.90
2019-04-01T04:19:01.670Z,99.90
2019-04-01T04:21:35.476Z,99.90
2019-04-01T04:24:10.713Z,99.90
2019-04-01T04:26:44.422Z,99.90
2019-04-01T04:29:18.588Z,99.90
2019-04-01T04:31:52.270Z,99.90
2019-04-01T04:34:25.925Z,99.90
2019-04-01T04:36:59.601Z,99.90
2019-04-01T04:39:33.345Z,99.90
2019-04-01T04:42:07.059Z,99.90
2019-04-01T04:44:40.838Z,99.90
2019-04-01T04:47:14.870Z,99.90
2019-04-01T04:49:48.799Z,99.90
2019-04-01T04:52:22.491Z,99.90
2019-04-01T04:54:56.409Z,99.90
2019-04-01T04:57:30.096Z,99.90
2019-04-01T05:00:05.512Z,99.90
2019-04-01T05:02:39.192Z,99.90
2019-04-01T05:05:12.947Z,99.90
2019-04-01T05:07:46.550Z,99.90
2019-04-01T05:10:20.362Z,99.90
2019-04-01T05:12:54.062Z,99.90
2019-04-01T05:15:27.808Z,99.90
2019-04-01T05:18:01.576Z,99.90
2019-04-01T05:20:38.155Z,99.90
2019-04-01T05:23:13.576Z,99.90
2019-04-01T05:25:48.344Z,99.90
2019-04-01T05:28:23.198Z,99.90
2019-04-01T05:30:59.489Z,99.90
2019-04-01T05:33:36.286Z,99.90
2019-04-01T05:36:10.460Z,99.90
2019-04-01T05:38:45.764Z,99.90
2019-04-01T05:41:19.813Z,99.90
2019-04-01T05:47:36.224Z,99.90
2019-04-01T05:50:09.952Z,99.90
2019-04-01T05:52:43.744Z,99.90
2019-04-01T05:55:17.506Z,99.90
2019-04-01T05:57:51.258Z,99.90
2019-04-01T06:04:01.905Z,99.90
2019-04-01T06:06:35.784Z,99.90
2019-04-01T06:09:09.483Z,99.90
2019-04-01T06:11:43.287Z,99.90
2019-04-01T06:14:17.238Z,99.90
2019-04-01T06:16:51.311Z,99.90
2019-04-01T06:19:25.050Z,99.90
2019-04-01T06:21:59.846Z,99.90
2019-04-01T06:24:33.818Z,99.90
2019-04-01T06:27:08.725Z,99.90
2019-04-01T06:29:42.821Z,99.90
2019-04-01T06:32:16.624Z,99.90
2019-04-01T06:34:53.010Z,99.90
2019-04-01T06:37:25.954Z,99.90
2019-04-01T06:39:59.965Z,99.90
2019-04-01T06:42:33.797Z,99.70
2019-04-01T06:45:07.695Z,98.80
2019-04-01T06:47:41.484Z,94.70
2019-04-01T06:50:15.383Z,90.60
2019-04-01T06:52:49.173Z,80.60
2019-04-01T06:55:23.049Z,68.30
2019-04-01T06:57:56.843Z,58.10
2019-04-01T07:00:30.626Z,49.80
2019-04-01T07:03:04.465Z,45.00
2019-04-01T07:05:38.237Z,42.50
2019-04-01T07:08:12.040Z,40.70
2019-04-01T07:10:45.880Z,39.30
2019-04-01T07:13:20.065Z,37.70
2019-04-01T07:15:53.763Z,35.40
2019-04-01T07:18:27.628Z,34.10
2019-04-01T07:21:01.379Z,33.90
2019-04-01T07:23:35.310Z,33.60
2019-04-01T07:26:09.291Z,32.80
2019-04-01T07:28:43.025Z,31.90
2019-04-01T07:31:16.791Z,31.30
2019-04-01T07:33:50.641Z,29.90
2019-04-01T07:36:24.860Z,29.10
2019-04-01T07:38:58.666Z,29.50
2019-04-01T07:41:32.573Z,29.80
2019-04-01T07:44:06.703Z,29.90
2019-04-01T07:46:40.421Z,31.30
2019-04-01T07:49:14.443Z,34.10
2019-04-01T07:51:48.363Z,36.40
2019-04-01T07:54:22.268Z,37.00
2019-04-01T07:56:56.332Z,38.60
2019-04-01T08:02:13.195Z,42.80
2019-04-01T08:04:47.228Z,44.10
2019-04-01T08:07:21.851Z,45.50
2019-04-01T08:09:55.861Z,46.20
2019-04-01T08:12:30.391Z,47.20
2019-04-01T08:18:50.485Z,48.50
2019-04-01T08:21:24.161Z,46.70
2019-04-01T08:23:57.893Z,45.00
2019-04-01T08:26:31.635Z,45.20
2019-04-01T08:29:05.503Z,45.10
2019-04-01T08:35:16.579Z,45.20
2019-04-01T08:37:50.221Z,45.40
2019-04-01T08:40:23.899Z,45.20
2019-04-01T08:42:57.521Z,45.00
2019-04-01T08:45:31.308Z,45.00
2019-04-01T08:48:05.043Z,47.00
2019-04-01T08:50:38.826Z,48.70
2019-04-01T08:53:12.484Z,48.70
2019-04-01T08:55:46.282Z,49.30
2019-04-01T08:58:20.388Z,51.50
2019-04-01T09:00:54.130Z,51.60
2019-04-01T09:03:27.817Z,51.10
2019-04-01T09:06:01.760Z,51.60
2019-04-01T09:08:36.905Z,52.10
2019-04-01T09:11:10.689Z,53.10
2019-04-01T09:13:44.426Z,54.00
2019-04-01T09:16:18.887Z,54.30
2019-04-01T09:18:52.549Z,52.80
2019-04-01T09:21:26.359Z,52.10
2019-04-01T09:24:00.117Z,52.00
2019-04-01T09:26:33.891Z,49.20
2019-04-01T09:29:08.780Z,48.60
2019-04-01T09:31:42.866Z,47.10
2019-04-01T09:34:16.563Z,41.00
2019-04-01T09:36:50.539Z,40.70
2019-04-01T09:39:24.692Z,42.50
2019-04-01T09:41:58.383Z,46.70
2019-04-01T09:44:36.900Z,47.10
2019-04-01T09:47:08.439Z,48.60
2019-04-01T09:49:42.427Z,50.00
2019-04-01T09:52:16.725Z,50.10
2019-04-01T09:54:50.512Z,47.30
2019-04-01T09:57:24.382Z,45.60
2019-04-01T09:59:58.217Z,44.50
2019-04-01T10:02:32.483Z,45.60
2019-04-01T10:05:08.426Z,48.70
2019-04-01T10:07:42.179Z,51.30
2019-04-01T10:10:16.044Z,53.20
2019-04-01T10:12:49.851Z,50.60
2019-04-01T10:19:00.812Z,50.50
2019-04-01T10:21:35.619Z,48.60
2019-04-01T10:24:09.337Z,47.10
2019-04-01T10:26:43.132Z,43.70
2019-04-01T10:29:16.922Z,39.10
2019-04-01T10:35:36.546Z,37.20
2019-04-01T10:38:10.229Z,41.80
2019-04-01T10:40:43.904Z,41.40
2019-04-01T10:43:17.674Z,28.60
2019-04-01T10:45:51.538Z,29.30
2019-04-01T10:48:25.589Z,32.50
2019-04-01T10:50:59.317Z,31.80
2019-04-01T10:53:33.441Z,30.20
2019-04-01T10:56:07.185Z,30.30
2019-04-01T10:58:41.711Z,30.80
2019-04-01T11:01:15.617Z,31.30
2019-04-01T11:03:49.443Z,30.00
2019-04-01T11:06:23.462Z,35.60
2019-04-01T11:08:57.275Z,38.30
2019-04-01T11:11:31.061Z,39.60
2019-04-01T11:14:04.958Z,44.30
2019-04-01T11:16:38.691Z,40.50
2019-04-01T11:19:12.876Z,42.70
2019-04-01T11:21:46.671Z,43.70
2019-04-01T11:24:20.812Z,42.60
2019-04-01T11:26:54.511Z,44.60
2019-04-01T11:29:28.144Z,43.40
2019-04-01T11:32:02.023Z,42.90
2019-04-01T11:34:35.715Z,41.80
2019-04-01T11:37:09.463Z,41.00
2019-04-01T11:39:43.431Z,38.80
2019-04-01T11:42:20.361Z,37.10
2019-04-01T11:44:54.252Z,38.40
2019-04-01T11:47:28.747Z,48.10
2019-04-01T11:50:02.557Z,44.20
2019-04-01T11:52:37.236Z,39.50
2019-04-01T11:55:12.695Z,41.90
2019-04-01T11:57:47.982Z,44.40
2019-04-01T12:00:21.716Z,43.90
2019-04-01T12:02:55.417Z,41.20
2019-04-01T12:05:29.639Z,40.60
2019-04-01T12:08:03.488Z,40.30
2019-04-01T12:10:37.139Z,39.70
2019-04-01T12:13:10.755Z,37.80
2019-04-01T12:15:44.807Z,37.20
2019-04-01T12:18:18.534Z,40.20
2019-04-01T12:20:52.274Z,40.80
2019-04-01T12:23:25.918Z,38.40
2019-04-01T12:26:14.382Z,38.10
2019-04-01T12:28:37.959Z,39.20
2019-04-01T12:34:02.926Z,41.00
2019-04-01T12:36:36.604Z,41.20
2019-04-01T12:39:11.003Z,41.30
2019-04-01T12:41:44.780Z,41.30
2019-04-01T12:44:18.458Z,39.80
2019-04-01T12:50:29.768Z,39.80
2019-04-01T12:53:03.487Z,39.80
2019-04-01T12:55:37.412Z,39.70
2019-04-01T12:58:11.820Z,40.30
2019-04-01T13:00:46.231Z,39.30
2019-04-01T13:07:06.870Z,40.30
2019-04-01T13:09:40.586Z,40.00
2019-04-01T13:12:14.383Z,40.40
2019-04-01T13:14:48.022Z,40.50
2019-04-01T13:17:21.996Z,40.30
2019-04-01T13:19:55.713Z,40.50
2019-04-01T13:22:29.482Z,40.30
2019-04-01T13:25:05.627Z,40.30
2019-04-01T13:27:38.750Z,41.30
2019-04-01T13:30:12.825Z,41.90
2019-04-01T13:32:46.390Z,42.20
2019-04-01T13:35:20.152Z,41.20
2019-04-01T13:37:54.252Z,41.10
2019-04-01T13:40:27.966Z,40.70
2019-04-01T13:43:04.421Z,39.40
2019-04-01T13:45:37.347Z,39.40
2019-04-01T13:48:11.236Z,40.20
2019-04-01T13:50:45.241Z,39.90
2019-04-01T13:53:19.522Z,38.80
2019-04-01T13:55:54.902Z,37.90
2019-04-01T13:58:28.702Z,39.30
2019-04-01T14:01:02.524Z,39.60
2019-04-01T14:03:36.252Z,39.70
2019-04-01T14:06:09.976Z,40.10
2019-04-01T14:08:43.692Z,39.80
2019-04-01T14:11:17.490Z,40.00
2019-04-01T14:13:51.092Z,39.60
2019-04-01T14:16:24.776Z,38.70
2019-04-01T14:18:58.757Z,38.80
2019-04-01T14:21:32.388Z,37.60
2019-04-01T14:24:06.072Z,37.60
2019-04-01T14:26:40.939Z,38.30
2019-04-01T14:29:16.498Z,39.10
2019-04-01T14:35:17.050Z,39.80
2019-04-01T14:37:53.750Z,40.40
2019-04-01T14:40:27.492Z,39.90
2019-04-01T14:43:01.331Z,40.20
2019-04-01T14:45:35.469Z,40.80
2019-04-01T14:51:52.105Z,40.70
2019-04-01T14:54:25.837Z,40.90
2019-04-01T14:56:59.783Z,40.90
2019-04-01T14:59:35.596Z,40.90
2019-04-01T15:02:09.222Z,40.10
2019-04-01T15:04:42.880Z,40.20
2019-04-01T15:07:18.486Z,40.20
2019-04-01T15:09:52.362Z,39.60
2019-04-01T15:12:26.060Z,39.30
2019-04-01T15:14:59.678Z,39.50
2019-04-01T15:17:37.214Z,38.70
2019-04-01T15:20:11.372Z,38.50
2019-04-01T15:22:45.080Z,39.00
2019-04-01T15:25:18.800Z,39.40
2019-04-01T15:27:52.470Z,39.20
2019-04-01T15:30:27.375Z,39.60
2019-04-01T15:33:01.409Z,39.60
2019-04-01T15:35:36.007Z,39.20
2019-04-01T15:38:09.790Z,39.40
2019-04-01T15:40:43.607Z,39.70
2019-04-01T15:43:17.266Z,40.00
2019-04-01T15:45:51.051Z,40.00
2019-04-01T15:48:24.749Z,40.50
2019-04-01T15:50:58.727Z,40.90
2019-04-01T15:53:32.646Z,40.80
2019-04-01T15:56:06.655Z,40.00
2019-04-01T15:58:40.318Z,37.70
2019-04-01T16:01:14.062Z,38.20
2019-04-01T16:03:47.967Z,37.20
2019-04-01T16:06:21.810Z,37.10
2019-04-01T16:08:57.189Z,37.50
2019-04-01T16:11:30.861Z,36.60
2019-04-01T16:14:05.024Z,38.40
2019-04-01T16:16:38.679Z,38.60
2019-04-01T16:19:12.302Z,38.80
2019-04-01T16:21:46.184Z,38.00
2019-04-01T16:24:19.987Z,38.60
2019-04-01T16:26:53.645Z,40.00
2019-04-01T16:29:27.313Z,40.60
2019-04-01T16:32:00.983Z,40.80
2019-04-01T16:34:34.875Z,41.00
2019-04-01T16:37:09.064Z,41.30
2019-04-01T16:39:42.835Z,41.30
2019-04-01T16:42:16.759Z,41.90
2019-04-01T16:44:53.871Z,42.30
2019-04-01T16:47:25.854Z,42.90
2019-04-01T16:49:59.594Z,43.40
2019-04-01T16:52:33.286Z,44.10
2019-04-01T16:55:08.723Z,45.50
2019-04-01T16:57:42.726Z,46.50
2019-04-01T17:00:18.834Z,48.00
2019-04-01T17:06:29.657Z,52.00
2019-04-01T17:09:05.462Z,55.30
2019-04-01T17:11:39.192Z,57.60
2019-04-01T17:14:12.892Z,60.90
2019-04-01T17:16:46.595Z,62.40
2019-04-01T17:22:57.659Z,67.30
2019-04-01T17:25:31.342Z,72.40
2019-04-01T17:28:05.541Z,75.30
2019-04-01T17:30:39.111Z,77.60
2019-04-01T17:33:12.835Z,80.50
2019-04-01T17:35:46.427Z,81.70
2019-04-01T17:38:20.041Z,82.90
2019-04-01T17:40:53.715Z,84.30
2019-04-01T17:43:27.499Z,86.10
2019-04-01T17:46:01.657Z,88.00
2019-04-01T17:48:35.251Z,89.00
2019-04-01T17:51:08.966Z,89.80
2019-04-01T17:53:42.751Z,90.40
2019-04-01T17:56:18.405Z,90.30
2019-04-01T17:58:52.168Z,90.40
2019-04-01T18:01:25.892Z,90.50
2019-04-01T18:03:59.512Z,90.80
2019-04-01T18:06:33.110Z,90.70
2019-04-01T18:09:10.408Z,90.90
2019-04-01T18:11:44.188Z,91.10
2019-04-01T18:14:19.095Z,91.20
2019-04-01T18:16:52.851Z,91.40
2019-04-01T18:19:26.507Z,91.50
2019-04-01T18:22:00.503Z,91.50
2019-04-01T18:24:34.255Z,91.60
2019-04-01T18:27:07.996Z,91.60
2019-04-01T18:29:41.674Z,91.70
2019-04-01T18:32:15.354Z,91.90
2019-04-01T18:34:49.018Z,92.10
2019-04-01T18:37:22.796Z,92.20
2019-04-01T18:39:57.295Z,92.30
2019-04-01T18:42:31.307Z,92.50
2019-04-01T18:45:06.902Z,92.60
2019-04-01T18:47:40.625Z,92.70
2019-04-01T18:50:14.668Z,92.80
2019-04-01T18:52:48.556Z,92.90
2019-04-01T18:55:22.301Z,93.00
2019-04-01T18:57:56.498Z,93.40
2019-04-01T19:00:30.858Z,93.40
2019-04-01T19:03:04.670Z,93.60
2019-04-01T19:05:38.968Z,93.70
2019-04-01T19:08:12.920Z,93.80
2019-04-01T19:10:46.587Z,93.80
2019-04-01T19:13:20.202Z,94.00
2019-04-01T19:15:54.714Z,94.10
2019-04-01T19:18:29.022Z,94.10
2019-04-01T19:21:04.887Z,94.10
2019-04-01T19:23:38.038Z,94.10
2019-04-01T19:26:11.760Z,94.10
2019-04-01T19:28:47.077Z,94.20
2019-04-01T19:31:20.912Z,94.20
2019-04-01T19:37:33.716Z,94.20
2019-04-01T19:40:08.440Z,94.10
2019-04-01T19:42:42.135Z,94.20
2019-04-01T19:45:16.352Z,94.20
2019-04-01T19:47:50.035Z,94.30
2019-04-01T19:54:00.946Z,94.20
2019-04-01T19:56:34.601Z,94.20
2019-04-01T19:59:08.370Z,94.30
2019-04-01T20:01:42.076Z,94.30
2019-04-01T20:04:15.804Z,94.60
2019-04-01T20:06:49.554Z,94.70
2019-04-01T20:09:23.338Z,94.70
2019-04-01T20:11:58.381Z,95.10
2019-04-01T20:14:32.151Z,94.80
2019-04-01T20:17:07.043Z,94.90
2019-04-01T20:19:40.683Z,94.80
2019-04-01T20:22:14.319Z,94.50
2019-04-01T20:24:48.293Z,94.30
2019-04-01T20:27:22.034Z,94.00
2019-04-01T20:29:55.926Z,94.30
2019-04-01T20:32:30.256Z,93.80
2019-04-01T20:35:05.638Z,93.70
2019-04-01T20:37:39.511Z,93.60
2019-04-01T20:40:13.718Z,93.60
2019-04-01T20:42:47.393Z,93.60
2019-04-01T20:45:21.182Z,93.60
2019-04-01T20:47:54.835Z,93.60
2019-04-01T20:50:31.772Z,93.60
2019-04-01T20:53:05.506Z,93.60
2019-04-01T20:55:48.144Z,93.60
2019-04-01T20:58:14.569Z,93.50
2019-04-01T21:00:50.499Z,93.30
2019-04-01T21:03:24.081Z,93.00
2019-04-01T21:05:57.880Z,92.90
2019-04-01T21:08:31.470Z,93.00
2019-04-01T21:11:05.420Z,92.80
2019-04-01T21:13:39.964Z,92.50
2019-04-01T21:16:13.755Z,92.20
2019-04-01T21:18:48.245Z,91.80
2019-04-01T21:21:23.186Z,91.60
2019-04-01T21:23:59.566Z,90.90
2019-04-01T21:26:31.988Z,90.60
2019-04-01T21:29:06.508Z,90.40
2019-04-01T21:31:40.310Z,90.30
2019-04-01T21:34:14.159Z,90.20
2019-04-01T21:36:47.893Z,90.30
2019-04-01T21:39:21.662Z,90.40
2019-04-01T21:41:55.387Z,90.40
2019-04-01T21:44:29.321Z,90.50
2019-04-01T21:47:02.946Z,90.70
2019-04-01T21:53:22.647Z,91.10
2019-04-01T21:55:56.701Z,91.30
2019-04-01T21:58:30.440Z,91.80
2019-04-01T22:01:04.442Z,92.20
2019-04-01T22:03:38.457Z,92.40
2019-04-01T22:10:00.001Z,91.30
2019-04-01T22:12:34.094Z,90.90
2019-04-01T22:15:08.312Z,90.70
2019-04-01T22:17:42.339Z,90.60
2019-04-01T22:20:16.250Z,90.70
2019-04-01T22:22:50.088Z,90.20
2019-04-01T22:25:23.970Z,90.00
2019-04-01T22:27:57.826Z,89.70
2019-04-01T22:30:31.967Z,89.90
2019-04-01T22:33:06.010Z,89.90
2019-04-01T22:35:41.978Z,89.40
2019-04-01T22:38:25.133Z,89.60
2019-04-01T22:40:51.587Z,89.80
2019-04-01T22:43:25.809Z,89.90
2019-04-01T22:45:59.850Z,90.00
2019-04-01T22:48:33.857Z,90.10
2019-04-01T22:51:08.670Z,89.60
2019-04-01T22:53:44.130Z,89.20
2019-04-01T22:56:18.240Z,89.40
2019-04-01T22:58:52.253Z,88.30
2019-04-01T23:01:26.171Z,88.30
2019-04-01T23:04:00.076Z,87.70
2019-04-01T23:06:34.363Z,88.10
2019-04-01T23:09:09.322Z,88.20
2019-04-01T23:11:43.336Z,88.60
2019-04-01T23:14:17.338Z,88.80
2019-04-01T23:16:51.665Z,88.90
2019-04-01T23:19:25.674Z,89.10
2019-04-01T23:22:00.246Z,89.00
2019-04-01T23:24:34.568Z,89.00
2019-04-01T23:27:08.520Z,89.10
2019-04-01T23:29:42.442Z,89.50
2019-04-01T23:32:16.752Z,89.60
2019-04-01T23:34:50.797Z,90.00
2019-04-01T23:37:24.753Z,89.80
2019-04-01T23:39:58.680Z,90.00
2019-04-01T23:42:32.691Z,90.10
2019-04-01T23:45:07.715Z,90.20
2019-04-01T23:47:41.744Z,90.40
2019-04-01T23:53:52.555Z,90.50
2019-04-01T23:56:27.300Z,90.70
2019-04-01T23:59:01.787Z,90.80
