createdAt,value
2022-08-03T00:00:07.053Z,11.20
2022-08-03T00:00:37.697Z,10.87
2022-08-03T00:01:10.392Z,10.87
2022-08-03T00:01:36.599Z,10.87
2022-08-03T00:01:58.095Z,10.64
2022-08-03T00:02:29.590Z,10.41
2022-08-03T00:03:01.434Z,10.51
2022-08-03T00:03:34.587Z,10.27
2022-08-03T00:04:05.355Z,10.38
2022-08-03T00:04:37.677Z,10.25
2022-08-03T00:05:09.801Z,10.35
2022-08-03T00:05:36.592Z,10.35
2022-08-03T00:06:04.034Z,10.40
2022-08-03T00:06:33.774Z,10.26
2022-08-03T00:07:01.516Z,10.37
2022-08-03T00:07:34.524Z,10.47
2022-08-03T00:08:05.486Z,10.58
2022-08-03T00:08:40.305Z,10.62
2022-08-03T00:09:09.528Z,10.73
2022-08-03T00:09:37.491Z,10.73
2022-08-03T00:09:57.855Z,10.73
2022-08-03T00:10:29.771Z,10.84
2022-08-03T00:11:01.394Z,10.84
2022-08-03T00:11:33.698Z,10.84
2022-08-03T00:12:05.475Z,10.84
2022-08-03T00:12:38.420Z,10.84
2022-08-03T00:13:09.486Z,10.84
2022-08-03T00:13:36.691Z,10.84
2022-08-03T00:13:57.916Z,10.84
2022-08-03T00:14:29.433Z,11.08
2022-08-03T00:15:02.892Z,11.08
2022-08-03T00:15:33.613Z,10.97
2022-08-03T00:16:05.427Z,11.21
2022-08-03T00:16:37.753Z,11.11
2022-08-03T00:17:10.294Z,11.06
2022-08-03T00:17:52.340Z,11.06
2022-08-03T00:17:57.921Z,10.96
2022-08-03T00:18:29.533Z,10.96
2022-08-03T00:19:01.447Z,11.10
2022-08-03T00:19:33.533Z,10.99
2022-08-03T00:20:07.699Z,10.88
2022-08-03T00:20:38.274Z,10.88
2022-08-03T00:21:09.468Z,11.06
2022-08-03T00:21:36.979Z,11.06
2022-08-03T00:21:57.706Z,10.96
2022-08-03T00:22:29.479Z,10.96
2022-08-03T00:23:01.565Z,10.85
2022-08-03T00:23:52.529Z,10.85
2022-08-03T00:24:05.389Z,10.74
2022-08-03T00:24:37.875Z,10.74
2022-08-03T00:25:09.837Z,10.64
2022-08-03T00:25:36.899Z,10.64
2022-08-03T00:25:58.026Z,10.64
2022-08-03T00:26:29.474Z,10.59
2022-08-03T00:27:02.322Z,10.36
2022-08-03T00:27:33.442Z,10.36
2022-08-03T00:28:05.389Z,10.36
2022-08-03T00:28:37.576Z,10.26
2022-08-03T00:29:09.487Z,10.26
2022-08-03T00:30:00.094Z,10.26
2022-08-03T00:30:14.794Z,10.26
2022-08-03T00:30:37.005Z,10.26
2022-08-03T00:31:01.423Z,10.26
2022-08-03T00:31:51.391Z,10.15
2022-08-03T00:32:06.395Z,10.15
2022-08-03T00:32:44.298Z,10.38
2022-08-03T00:33:09.475Z,10.38
2022-08-03T00:33:59.117Z,10.15
2022-08-03T00:34:13.573Z,10.02
2022-08-03T00:34:58.449Z,9.77
2022-08-03T00:35:29.975Z,9.88
2022-08-03T00:35:50.648Z,9.88
2022-08-03T00:36:21.781Z,10.17
2022-08-03T00:36:43.980Z,10.17
2022-08-03T00:37:11.347Z,10.27
2022-08-03T00:37:40.590Z,10.27
2022-08-03T00:37:58.237Z,10.14
2022-08-03T00:38:29.584Z,10.25
2022-08-03T00:39:01.695Z,10.25
2022-08-03T00:39:34.553Z,10.35
2022-08-03T00:40:06.801Z,10.11
2022-08-03T00:40:37.603Z,10.15
2022-08-03T00:41:09.481Z,10.15
2022-08-03T00:41:36.678Z,10.15
2022-08-03T00:41:57.775Z,10.15
2022-08-03T00:42:30.232Z,10.26
2022-08-03T00:43:01.576Z,10.26
2022-08-03T00:43:33.552Z,10.26
2022-08-03T00:44:05.415Z,10.26
2022-08-03T00:44:37.633Z,10.37
2022-08-03T00:45:10.196Z,10.37
2022-08-03T00:45:37.223Z,10.37
2022-08-03T00:45:57.931Z,10.37
2022-08-03T00:46:29.460Z,10.37
2022-08-03T00:47:02.787Z,10.37
2022-08-03T00:47:33.492Z,10.37
2022-08-03T00:48:05.604Z,10.37
2022-08-03T00:48:37.831Z,10.61
2022-08-03T00:49:09.609Z,10.37
2022-08-03T00:49:36.780Z,10.37
2022-08-03T00:49:57.705Z,10.37
2022-08-03T00:50:29.810Z,10.37
2022-08-03T00:51:02.385Z,10.61
2022-08-03T00:51:34.072Z,10.37
2022-08-03T00:52:07.827Z,10.61
2022-08-03T00:52:38.055Z,10.37
2022-08-03T00:53:09.546Z,10.47
2022-08-03T00:53:36.712Z,10.47
2022-08-03T00:53:57.734Z,10.72
2022-08-03T00:54:29.547Z,10.72
2022-08-03T00:55:03.591Z,10.72
2022-08-03T00:55:33.686Z,10.72
2022-08-03T00:56:06.704Z,10.72
2022-08-03T00:56:37.657Z,10.72
2022-08-03T00:57:09.536Z,10.72
2022-08-03T00:57:37.037Z,10.72
2022-08-03T00:57:57.843Z,10.72
2022-08-03T00:58:29.533Z,10.61
2022-08-03T00:59:01.375Z,10.61
2022-08-03T00:59:33.617Z,10.74
2022-08-03T01:00:08.069Z,10.99
2022-08-03T01:00:37.712Z,11.11
2022-08-03T01:01:10.460Z,11.06
2022-08-03T01:01:36.778Z,11.06
2022-08-03T01:01:58.613Z,11.19
2022-08-03T01:02:29.533Z,11.08
2022-08-03T01:03:01.359Z,11.09
2022-08-03T01:03:33.568Z,11.05
2022-08-03T01:04:06.249Z,10.94
2022-08-03T01:04:37.640Z,10.84
2022-08-03T01:05:10.770Z,10.84
2022-08-03T01:05:37.527Z,10.72
2022-08-03T01:05:59.915Z,10.62
2022-08-03T01:06:29.500Z,10.34
2022-08-03T01:07:01.353Z,10.34
2022-08-03T01:07:33.429Z,10.34
2022-08-03T01:08:06.762Z,10.24
2022-08-03T01:08:38.669Z,10.24
2022-08-03T01:09:11.554Z,10.12
2022-08-03T01:09:36.781Z,10.12
2022-08-03T01:09:57.743Z,10.12
2022-08-03T01:10:29.840Z,9.89
2022-08-03T01:11:01.549Z,9.94
2022-08-03T01:11:34.936Z,9.80
2022-08-03T01:12:06.563Z,9.67
2022-08-03T01:12:38.460Z,9.77
2022-08-03T01:14:01.734Z,9.64
2022-08-03T01:14:29.577Z,10.00
2022-08-03T01:15:02.910Z,9.90
2022-08-03T01:15:33.517Z,10.00
2022-08-03T01:16:05.471Z,10.11
2022-08-03T01:16:37.602Z,10.22
2022-08-03T01:17:09.488Z,10.32
2022-08-03T01:17:36.648Z,10.32
2022-08-03T01:17:58.743Z,10.37
2022-08-03T01:18:29.555Z,10.62
2022-08-03T01:19:01.349Z,10.62
2022-08-03T01:19:34.463Z,10.62
2022-08-03T01:20:06.905Z,10.62
2022-08-03T01:20:38.023Z,10.62
2022-08-03T01:21:09.550Z,10.58
2022-08-03T01:21:37.067Z,10.58
2022-08-03T01:21:57.793Z,10.72
2022-08-03T01:22:29.520Z,10.96
2022-08-03T01:23:01.415Z,11.10
2022-08-03T01:23:34.472Z,10.99
2022-08-03T01:24:05.580Z,11.11
2022-08-03T01:24:38.590Z,11.06
2022-08-03T01:25:09.983Z,10.96
2022-08-03T01:25:36.716Z,10.96
2022-08-03T01:25:57.988Z,11.08
2022-08-03T01:26:29.527Z,10.97
2022-08-03T01:27:03.426Z,10.87
2022-08-03T01:27:33.404Z,10.82
2022-08-03T01:28:06.377Z,10.71
2022-08-03T01:28:40.329Z,10.61
2022-08-03T01:29:09.443Z,10.61
2022-08-03T01:29:39.202Z,10.61
2022-08-03T01:29:57.673Z,10.50
2022-08-03T01:30:30.368Z,10.50
2022-08-03T01:31:01.366Z,10.50
2022-08-03T01:31:33.552Z,10.50
2022-08-03T01:32:59.468Z,10.39
2022-08-03T01:33:09.844Z,10.39
2022-08-03T01:33:37.014Z,10.62
2022-08-03T01:33:57.648Z,10.39
2022-08-03T01:34:29.529Z,10.39
2022-08-03T01:35:03.345Z,10.39
2022-08-03T01:35:35.462Z,10.39
2022-08-03T01:36:05.518Z,10.16
2022-08-03T01:36:38.001Z,10.16
2022-08-03T01:37:09.856Z,10.16
2022-08-03T01:37:38.755Z,9.94
2022-08-03T01:37:57.976Z,10.04
2022-08-03T01:38:29.567Z,10.15
2022-08-03T01:39:02.066Z,10.15
2022-08-03T01:39:33.464Z,10.02
2022-08-03T01:40:05.781Z,10.12
2022-08-03T01:40:38.600Z,10.17
2022-08-03T01:41:09.701Z,10.27
2022-08-03T01:41:37.096Z,10.38
2022-08-03T01:41:57.707Z,10.49
2022-08-03T01:42:29.411Z,10.49
2022-08-03T01:43:01.559Z,10.59
2022-08-03T01:44:26.174Z,10.59
2022-08-03T01:44:37.610Z,10.64
2022-08-03T01:45:10.368Z,10.64
2022-08-03T01:45:36.930Z,10.64
2022-08-03T01:45:58.119Z,10.64
2022-08-03T01:46:29.505Z,10.64
2022-08-03T01:47:01.430Z,10.83
2022-08-03T01:47:33.489Z,10.83
2022-08-03T01:48:05.671Z,10.96
2022-08-03T01:48:37.678Z,10.85
2022-08-03T01:49:10.690Z,10.74
2022-08-03T01:49:36.730Z,10.74
2022-08-03T01:49:57.705Z,10.64
2022-08-03T01:50:29.828Z,10.59
2022-08-03T01:51:01.358Z,10.59
2022-08-03T01:52:02.956Z,10.49
2022-08-03T01:52:22.610Z,10.49
2022-08-03T01:52:43.171Z,10.49
2022-08-03T01:53:09.569Z,10.49
2022-08-03T01:53:37.428Z,10.49
2022-08-03T01:53:57.794Z,10.49
2022-08-03T01:54:29.437Z,10.49
2022-08-03T01:55:03.373Z,10.59
2022-08-03T01:55:33.495Z,10.59
2022-08-03T01:56:05.384Z,10.59
2022-08-03T01:56:37.609Z,10.49
2022-08-03T01:57:09.568Z,10.49
2022-08-03T01:58:05.518Z,10.49
2022-08-03T01:58:13.503Z,10.49
2022-08-03T01:58:36.741Z,10.49
2022-08-03T01:59:01.399Z,10.49
2022-08-03T01:59:33.467Z,10.49
2022-08-03T02:00:07.231Z,10.49
2022-08-03T02:00:37.967Z,10.49
2022-08-03T02:01:09.538Z,10.38
2022-08-03T02:02:27.958Z,10.38
2022-08-03T02:02:37.022Z,10.38
2022-08-03T02:03:02.242Z,10.38
2022-08-03T02:03:33.454Z,10.61
2022-08-03T02:04:05.396Z,10.61
2022-08-03T02:04:37.602Z,10.61
2022-08-03T02:05:11.002Z,10.50
2022-08-03T02:05:36.643Z,10.50
2022-08-03T02:06:58.989Z,10.50
2022-08-03T02:07:18.643Z,10.50
2022-08-03T02:07:39.325Z,10.39
2022-08-03T02:08:05.361Z,10.39
2022-08-03T02:08:37.628Z,10.39
2022-08-03T02:09:09.446Z,10.39
2022-08-03T02:09:36.789Z,10.39
2022-08-03T02:09:57.673Z,10.39
2022-08-03T02:10:35.108Z,10.34
2022-08-03T02:11:01.488Z,10.34
2022-08-03T02:11:33.512Z,10.34
2022-08-03T02:12:05.457Z,10.34
2022-08-03T02:12:37.691Z,10.34
2022-08-03T02:13:09.520Z,10.34
2022-08-03T02:13:36.689Z,10.57
2022-08-03T02:13:57.718Z,10.57
2022-08-03T02:14:29.461Z,10.57
2022-08-03T02:15:04.714Z,10.47
2022-08-03T02:15:33.481Z,10.47
2022-08-03T02:16:07.331Z,10.24
2022-08-03T02:16:37.792Z,10.24
2022-08-03T02:17:09.434Z,10.24
2022-08-03T02:17:38.986Z,10.24
2022-08-03T02:17:57.689Z,10.24
2022-08-03T02:18:29.456Z,10.24
2022-08-03T02:19:01.436Z,10.24
2022-08-03T02:19:35.624Z,10.24
2022-08-03T02:20:07.833Z,10.24
2022-08-03T02:20:41.336Z,10.24
2022-08-03T02:21:11.197Z,10.24
2022-08-03T02:21:57.194Z,10.24
2022-08-03T02:22:29.481Z,10.24
2022-08-03T02:23:01.608Z,10.24
2022-08-03T02:23:33.381Z,10.24
2022-08-03T02:24:05.293Z,10.24
2022-08-03T02:24:38.004Z,10.13
2022-08-03T02:25:09.894Z,10.13
2022-08-03T02:25:37.319Z,10.13
2022-08-03T02:25:58.016Z,10.02
2022-08-03T02:26:29.472Z,10.25
2022-08-03T02:27:01.398Z,10.14
2022-08-03T02:27:33.443Z,10.36
2022-08-03T02:28:05.284Z,10.31
2022-08-03T02:28:37.852Z,10.31
2022-08-03T02:29:09.453Z,10.20
2022-08-03T02:29:39.177Z,10.20
2022-08-03T02:29:58.412Z,10.10
2022-08-03T02:30:30.203Z,10.10
2022-08-03T02:31:01.763Z,9.99
2022-08-03T02:31:33.448Z,9.99
2022-08-03T02:32:05.423Z,9.99
2022-08-03T02:32:37.657Z,9.67
2022-08-03T02:33:09.505Z,9.67
2022-08-03T02:33:37.841Z,9.67
2022-08-03T02:33:58.704Z,9.67
2022-08-03T02:34:29.464Z,9.67
2022-08-03T02:35:02.236Z,9.67
2022-08-03T02:35:33.522Z,9.67
2022-08-03T02:36:05.309Z,9.67
2022-08-03T02:36:38.444Z,9.77
2022-08-03T02:37:09.717Z,9.55
2022-08-03T02:37:36.674Z,9.55
2022-08-03T02:37:57.927Z,9.66
2022-08-03T02:38:29.555Z,9.54
2022-08-03T02:39:01.381Z,9.54
2022-08-03T02:39:34.436Z,9.64
2022-08-03T02:40:08.086Z,9.69
2022-08-03T02:40:37.612Z,9.57
2022-08-03T02:41:09.505Z,9.68
2022-08-03T02:41:36.840Z,9.68
2022-08-03T02:41:59.541Z,9.78
2022-08-03T02:42:29.508Z,10.01
2022-08-03T02:43:01.292Z,10.01
2022-08-03T02:43:39.175Z,10.12
2022-08-03T02:44:21.369Z,10.12
2022-08-03T02:44:43.565Z,10.12
2022-08-03T02:45:11.131Z,10.12
2022-08-03T02:45:36.977Z,10.12
2022-08-03T02:45:58.199Z,10.12
2022-08-03T02:46:29.482Z,10.01
2022-08-03T02:47:01.324Z,10.24
2022-08-03T02:47:53.525Z,10.24
2022-08-03T02:48:05.303Z,10.24
2022-08-03T02:48:37.693Z,10.24
2022-08-03T02:49:40.624Z,10.24
2022-08-03T02:49:57.776Z,10.01
2022-08-03T02:50:29.813Z,9.91
2022-08-03T02:51:01.346Z,9.91
2022-08-03T02:51:33.556Z,10.01
2022-08-03T02:52:05.319Z,10.01
2022-08-03T02:52:37.648Z,10.01
2022-08-03T02:53:09.496Z,10.01
2022-08-03T02:53:37.608Z,10.01
2022-08-03T02:53:57.679Z,10.01
2022-08-03T02:54:29.447Z,10.01
2022-08-03T02:55:03.221Z,10.01
2022-08-03T02:55:33.369Z,10.01
2022-08-03T02:56:05.351Z,10.01
2022-08-03T02:56:38.598Z,10.01
2022-08-03T02:57:09.436Z,10.01
2022-08-03T02:57:36.925Z,10.12
2022-08-03T02:57:57.850Z,10.12
2022-08-03T02:58:29.485Z,10.12
2022-08-03T02:59:01.323Z,10.12
2022-08-03T02:59:33.436Z,10.12
2022-08-03T03:00:06.949Z,9.89
2022-08-03T03:00:38.505Z,9.94
2022-08-03T03:01:10.604Z,9.94
2022-08-03T03:01:36.724Z,9.94
2022-08-03T03:01:57.778Z,9.94
2022-08-03T03:02:29.508Z,9.94
2022-08-03T03:03:01.300Z,9.94
2022-08-03T03:03:40.006Z,9.94
2022-08-03T03:04:06.244Z,9.94
2022-08-03T03:04:37.709Z,10.04
2022-08-03T03:05:52.241Z,10.04
2022-08-03T03:06:14.460Z,10.04
2022-08-03T03:06:36.987Z,10.04
2022-08-03T03:07:03.691Z,10.04
2022-08-03T03:07:39.779Z,10.04
2022-08-03T03:08:05.311Z,10.04
2022-08-03T03:08:37.626Z,10.04
2022-08-03T03:09:09.567Z,9.94
2022-08-03T03:09:40.272Z,10.04
2022-08-03T03:09:57.694Z,9.94
2022-08-03T03:10:29.801Z,9.94
2022-08-03T03:11:01.329Z,9.94
2022-08-03T03:11:33.448Z,9.94
2022-08-03T03:12:05.331Z,9.94
2022-08-03T03:12:40.178Z,9.94
2022-08-03T03:13:09.397Z,10.16
2022-08-03T03:13:36.755Z,10.16
2022-08-03T03:13:59.185Z,9.94
2022-08-03T03:14:33.900Z,9.94
2022-08-03T03:15:02.950Z,9.94
2022-08-03T03:15:33.500Z,9.94
2022-08-03T03:16:05.299Z,9.94
2022-08-03T03:16:38.734Z,9.94
2022-08-03T03:17:09.341Z,9.94
2022-08-03T03:17:36.698Z,9.94
2022-08-03T03:17:58.723Z,9.94
2022-08-03T03:18:30.162Z,9.94
2022-08-03T03:19:01.318Z,10.04
2022-08-03T03:19:34.991Z,10.04
2022-08-03T03:20:06.506Z,9.94
2022-08-03T03:20:38.081Z,9.94
2022-08-03T03:21:09.462Z,9.94
2022-08-03T03:21:37.062Z,9.94
2022-08-03T03:21:57.658Z,9.94
2022-08-03T03:22:29.525Z,9.94
2022-08-03T03:23:01.588Z,10.16
2022-08-03T03:23:34.104Z,10.16
2022-08-03T03:24:05.970Z,10.16
2022-08-03T03:24:38.337Z,10.16
2022-08-03T03:25:09.781Z,10.16
2022-08-03T03:25:36.790Z,10.12
2022-08-03T03:25:58.058Z,10.12
2022-08-03T03:26:29.421Z,10.12
2022-08-03T03:27:02.092Z,10.01
2022-08-03T03:27:33.424Z,10.01
2022-08-03T03:28:06.363Z,10.13
2022-08-03T03:28:37.622Z,10.13
2022-08-03T03:29:09.388Z,10.02
2022-08-03T03:29:39.412Z,10.02
2022-08-03T03:29:57.806Z,10.02
2022-08-03T03:30:30.246Z,9.92
2022-08-03T03:31:01.367Z,9.92
2022-08-03T03:31:33.612Z,9.92
2022-08-03T03:32:05.402Z,9.92
2022-08-03T03:32:38.273Z,9.92
2022-08-03T03:33:10.347Z,9.92
2022-08-03T03:33:37.906Z,9.92
2022-08-03T03:33:57.696Z,9.92
2022-08-03T03:34:29.637Z,9.92
2022-08-03T03:35:02.295Z,9.92
2022-08-03T03:35:38.990Z,10.02
2022-08-03T03:36:05.441Z,10.02
2022-08-03T03:36:37.876Z,10.02
2022-08-03T03:37:09.674Z,10.02
2022-08-03T03:37:36.722Z,10.02
2022-08-03T03:37:58.322Z,10.02
2022-08-03T03:38:29.601Z,10.02
2022-08-03T03:39:15.040Z,10.02
2022-08-03T03:39:34.598Z,9.79
2022-08-03T03:40:06.130Z,9.91
2022-08-03T03:40:37.832Z,9.91
2022-08-03T03:41:09.663Z,9.91
2022-08-03T03:41:36.889Z,9.91
2022-08-03T03:41:58.859Z,9.91
2022-08-03T03:42:29.534Z,9.91
2022-08-03T03:43:02.544Z,9.91
2022-08-03T03:43:33.477Z,9.91
2022-08-03T03:44:05.480Z,9.91
2022-08-03T03:44:38.115Z,9.91
2022-08-03T03:45:10.313Z,9.91
2022-08-03T03:45:37.538Z,9.91
2022-08-03T03:45:58.158Z,9.91
2022-08-03T03:46:29.622Z,9.91
2022-08-03T03:47:02.308Z,10.13
2022-08-03T03:47:33.481Z,10.13
2022-08-03T03:48:05.772Z,10.13
2022-08-03T03:48:37.894Z,10.13
2022-08-03T03:49:09.633Z,10.13
2022-08-03T03:49:37.005Z,10.13
2022-08-03T03:49:57.845Z,10.13
2022-08-03T03:50:29.904Z,10.02
2022-08-03T03:51:01.483Z,10.02
2022-08-03T03:51:33.515Z,10.02
2022-08-03T03:52:05.528Z,10.02
2022-08-03T03:52:37.927Z,9.92
2022-08-03T03:53:11.682Z,9.92
2022-08-03T03:53:38.190Z,9.92
2022-08-03T03:53:57.842Z,9.92
2022-08-03T03:54:29.628Z,10.14
2022-08-03T03:55:03.548Z,10.10
2022-08-03T03:55:33.743Z,10.10
2022-08-03T03:56:05.478Z,10.10
2022-08-03T03:56:38.834Z,10.10
2022-08-03T03:57:09.595Z,10.10
2022-08-03T03:57:37.239Z,10.10
2022-08-03T03:57:57.890Z,9.87
2022-08-03T03:58:29.602Z,9.87
2022-08-03T03:59:01.441Z,9.87
2022-08-03T03:59:33.597Z,9.87
2022-08-03T04:00:07.190Z,9.87
2022-08-03T04:00:38.016Z,9.87
2022-08-03T04:01:09.687Z,9.87
2022-08-03T04:01:36.877Z,9.87
2022-08-03T04:01:59.467Z,9.87
2022-08-03T04:02:29.589Z,9.92
2022-08-03T04:03:01.462Z,9.92
2022-08-03T04:03:35.598Z,9.92
2022-08-03T04:04:06.460Z,9.92
2022-08-03T04:04:38.262Z,9.79
2022-08-03T04:05:09.760Z,9.79
2022-08-03T04:05:36.980Z,9.79
2022-08-03T04:05:58.229Z,9.79
2022-08-03T04:06:29.494Z,9.91
2022-08-03T04:07:01.517Z,9.91
2022-08-03T04:07:33.608Z,9.91
2022-08-03T04:08:05.426Z,10.01
2022-08-03T04:08:38.831Z,9.78
2022-08-03T04:09:09.539Z,9.78
2022-08-03T04:09:38.035Z,9.89
2022-08-03T04:09:57.846Z,9.89
2022-08-03T04:10:29.888Z,9.89
2022-08-03T04:11:01.500Z,9.89
2022-08-03T04:11:33.505Z,9.94
2022-08-03T04:12:05.463Z,9.94
2022-08-03T04:12:37.856Z,9.94
2022-08-03T04:13:10.596Z,10.04
2022-08-03T04:13:36.795Z,10.04
2022-08-03T04:14:01.788Z,10.04
2022-08-03T04:14:29.695Z,10.15
2022-08-03T04:15:03.209Z,10.15
2022-08-03T04:15:33.645Z,10.15
2022-08-03T04:16:05.333Z,10.49
2022-08-03T04:16:43.164Z,10.49
2022-08-03T04:17:09.441Z,10.49
2022-08-03T04:17:37.747Z,10.49
2022-08-03T04:17:57.861Z,10.49
2022-08-03T04:18:29.738Z,10.71
2022-08-03T04:19:01.443Z,10.71
2022-08-03T04:19:34.217Z,10.94
2022-08-03T04:20:06.912Z,10.84
2022-08-03T04:20:39.801Z,10.61
2022-08-03T04:21:09.542Z,10.61
2022-08-03T04:21:37.590Z,10.61
2022-08-03T04:21:57.921Z,10.61
2022-08-03T04:22:29.615Z,10.61
2022-08-03T04:23:01.413Z,10.61
2022-08-03T04:23:18.002Z,10.61
2022-08-03T04:23:38.976Z,10.71
2022-08-03T04:24:05.365Z,10.71
2022-08-03T04:24:38.177Z,10.71
2022-08-03T04:25:10.867Z,10.71
2022-08-03T04:25:36.925Z,10.71
2022-08-03T04:25:58.307Z,10.71
2022-08-03T04:26:31.096Z,10.49
2022-08-03T04:27:02.889Z,10.49
2022-08-03T04:27:33.673Z,10.59
2022-08-03T04:28:20.913Z,10.36
2022-08-03T04:28:38.283Z,10.12
2022-08-03T04:29:09.505Z,10.12
2022-08-03T04:29:38.515Z,10.17
2022-08-03T04:29:58.891Z,10.17
2022-08-03T04:30:31.355Z,9.93
2022-08-03T04:31:02.377Z,10.03
2022-08-03T04:31:33.970Z,10.03
2022-08-03T04:32:05.561Z,10.03
2022-08-03T04:32:37.812Z,10.38
2022-08-03T04:33:09.615Z,10.27
2022-08-03T04:33:38.032Z,10.27
2022-08-03T04:33:57.930Z,10.27
2022-08-03T04:34:29.722Z,10.27
2022-08-03T04:35:02.277Z,10.27
2022-08-03T04:35:17.991Z,10.27
2022-08-03T04:36:01.322Z,10.51
2022-08-03T04:36:22.771Z,10.51
2022-08-03T04:36:42.950Z,10.27
2022-08-03T04:37:09.444Z,10.51
2022-08-03T04:37:36.919Z,10.51
2022-08-03T04:37:58.042Z,10.17
2022-08-03T04:38:29.715Z,10.17
2022-08-03T04:39:01.522Z,10.41
2022-08-03T04:39:17.953Z,10.41
2022-08-03T04:39:38.846Z,10.41
2022-08-03T04:40:05.889Z,10.41
2022-08-03T04:40:37.873Z,10.41
2022-08-03T04:41:09.428Z,10.41
2022-08-03T04:42:07.614Z,10.41
2022-08-03T04:42:14.573Z,10.41
2022-08-03T04:42:37.541Z,10.41
2022-08-03T04:43:02.277Z,10.41
2022-08-03T04:43:33.483Z,10.41
2022-08-03T04:44:05.408Z,10.64
2022-08-03T04:44:37.835Z,10.41
2022-08-03T04:45:11.003Z,10.41
2022-08-03T04:45:37.094Z,10.41
2022-08-03T04:45:58.578Z,10.41
2022-08-03T04:46:29.554Z,10.41
2022-08-03T04:47:01.461Z,10.41
2022-08-03T04:47:17.902Z,10.41
2022-08-03T04:47:38.879Z,10.41
2022-08-03T04:48:06.489Z,10.41
2022-08-03T04:48:37.945Z,10.59
2022-08-03T04:49:10.553Z,10.36
2022-08-03T04:49:36.895Z,10.36
2022-08-03T04:49:58.063Z,10.36
2022-08-03T04:50:30.166Z,10.36
2022-08-03T04:51:01.423Z,10.59
2022-08-03T04:51:17.938Z,10.59
2022-08-03T04:51:39.759Z,10.59
2022-08-03T04:52:06.366Z,10.59
2022-08-03T04:52:37.860Z,10.82
2022-08-03T04:53:09.445Z,10.87
2022-08-03T04:53:36.989Z,10.87
2022-08-03T04:53:57.993Z,11.09
2022-08-03T04:54:31.339Z,11.09
2022-08-03T04:55:03.612Z,10.64
2022-08-03T04:55:33.567Z,10.64
2022-08-03T04:56:05.422Z,10.87
2022-08-03T04:56:37.908Z,10.87
2022-08-03T04:57:09.621Z,10.87
2022-08-03T04:57:37.103Z,10.87
2022-08-03T04:57:59.824Z,11.09
2022-08-03T04:58:29.843Z,10.87
2022-08-03T04:59:02.407Z,10.87
2022-08-03T04:59:34.610Z,10.82
2022-08-03T05:00:07.092Z,10.64
2022-08-03T05:00:38.082Z,10.64
2022-08-03T05:01:09.414Z,10.41
2022-08-03T05:01:37.876Z,10.41
2022-08-03T05:01:57.981Z,10.36
2022-08-03T05:02:29.803Z,10.36
2022-08-03T05:03:01.399Z,10.59
2022-08-03T05:03:23.612Z,10.59
2022-08-03T05:03:38.936Z,10.64
2022-08-03T05:04:05.339Z,10.64
2022-08-03T05:04:38.950Z,10.64
2022-08-03T05:05:09.807Z,10.64
2022-08-03T05:05:50.261Z,10.64
2022-08-03T05:06:01.781Z,10.41
2022-08-03T05:06:29.544Z,10.64
2022-08-03T05:07:12.466Z,10.41
2022-08-03T05:07:24.128Z,10.41
2022-08-03T05:07:40.436Z,10.41
2022-08-03T05:08:05.450Z,10.41
2022-08-03T05:08:46.454Z,10.64
2022-08-03T05:09:09.632Z,10.41
2022-08-03T05:09:50.717Z,10.41
2022-08-03T05:10:02.930Z,10.64
2022-08-03T05:10:30.093Z,10.64
2022-08-03T05:11:01.500Z,10.64
2022-08-03T05:11:18.775Z,10.64
2022-08-03T05:11:38.983Z,10.64
2022-08-03T05:12:05.513Z,10.64
2022-08-03T05:12:37.924Z,10.64
2022-08-03T05:13:09.454Z,10.64
2022-08-03T05:13:36.966Z,10.64
2022-08-03T05:13:57.896Z,10.64
2022-08-03T05:14:29.565Z,10.64
2022-08-03T05:15:04.187Z,10.74
2022-08-03T05:15:33.641Z,10.74
2022-08-03T05:16:05.567Z,10.74
2022-08-03T05:16:38.027Z,10.74
2022-08-03T05:17:09.957Z,10.74
2022-08-03T05:17:37.818Z,10.74
2022-08-03T05:17:58.157Z,10.74
2022-08-03T05:18:29.698Z,10.74
2022-08-03T05:19:01.605Z,10.74
2022-08-03T05:19:18.081Z,10.74
2022-08-03T05:19:39.136Z,10.74
2022-08-03T05:20:07.336Z,10.74
2022-08-03T05:20:38.216Z,10.63
2022-08-03T05:21:09.899Z,10.85
2022-08-03T05:21:51.949Z,10.63
2022-08-03T05:21:58.134Z,10.63
2022-08-03T05:22:29.704Z,10.85
2022-08-03T05:23:01.613Z,10.85
2022-08-03T05:23:18.123Z,10.85
2022-08-03T05:23:39.184Z,10.85
2022-08-03T05:24:05.480Z,10.73
2022-08-03T05:24:38.461Z,10.73
2022-08-03T05:25:10.067Z,10.96
2022-08-03T05:25:36.994Z,10.96
2022-08-03T05:25:58.400Z,10.73
2022-08-03T05:26:29.731Z,10.73
2022-08-03T05:27:01.553Z,10.83
2022-08-03T05:27:18.191Z,10.83
2022-08-03T05:27:39.159Z,10.83
2022-08-03T05:28:05.594Z,10.83
2022-08-03T05:28:39.222Z,10.83
2022-08-03T05:29:09.574Z,10.83
2022-08-03T05:29:37.226Z,10.83
2022-08-03T05:30:29.829Z,10.83
2022-08-03T05:30:39.027Z,10.83
2022-08-03T05:31:01.505Z,10.83
2022-08-03T05:31:18.043Z,10.83
2022-08-03T05:31:39.235Z,10.83
2022-08-03T05:32:08.340Z,10.83
2022-08-03T05:32:38.929Z,10.88
2022-08-03T05:33:09.764Z,10.88
2022-08-03T05:33:37.464Z,10.88
2022-08-03T05:33:58.109Z,10.64
2022-08-03T05:34:29.644Z,10.64
2022-08-03T05:35:57.333Z,10.64
2022-08-03T05:36:21.795Z,10.64
2022-08-03T05:36:38.168Z,10.64
2022-08-03T05:37:09.664Z,10.64
2022-08-03T05:37:38.027Z,10.64
2022-08-03T05:37:58.607Z,10.64
2022-08-03T05:38:34.850Z,10.64
2022-08-03T05:39:02.953Z,10.64
2022-08-03T05:39:18.070Z,10.64
2022-08-03T05:39:39.406Z,10.64
2022-08-03T05:40:06.152Z,10.74
2022-08-03T05:40:38.022Z,10.74
2022-08-03T05:41:22.399Z,10.99
2022-08-03T05:41:37.885Z,10.74
2022-08-03T05:41:58.173Z,10.74
2022-08-03T05:42:29.711Z,10.74
2022-08-03T05:43:01.609Z,10.74
2022-08-03T05:43:18.088Z,10.99
2022-08-03T05:43:39.344Z,10.99
2022-08-03T05:44:05.601Z,10.74
2022-08-03T05:44:38.410Z,10.74
2022-08-03T05:45:10.432Z,10.99
2022-08-03T05:45:38.239Z,10.99
2022-08-03T05:46:11.989Z,10.74
2022-08-03T05:46:29.706Z,10.74
2022-08-03T05:47:01.598Z,10.74
2022-08-03T05:47:18.207Z,10.74
2022-08-03T05:47:39.108Z,10.74
2022-08-03T05:48:05.500Z,10.74
2022-08-03T05:48:38.406Z,10.74
2022-08-03T05:49:10.527Z,10.86
2022-08-03T05:49:37.077Z,10.86
2022-08-03T05:49:57.989Z,10.86
2022-08-03T05:50:30.018Z,11.10
2022-08-03T05:51:01.575Z,10.86
2022-08-03T05:51:19.981Z,10.86
2022-08-03T05:51:39.218Z,10.86
2022-08-03T05:52:12.097Z,10.86
2022-08-03T05:52:38.037Z,11.10
2022-08-03T05:53:09.684Z,10.96
2022-08-03T05:53:37.163Z,10.96
2022-08-03T05:53:58.061Z,10.96
2022-08-03T05:54:56.794Z,10.96
2022-08-03T05:55:03.575Z,10.96
2022-08-03T05:55:33.903Z,10.96
2022-08-03T05:56:14.350Z,10.96
2022-08-03T05:56:38.026Z,10.72
2022-08-03T05:57:10.682Z,10.72
2022-08-03T05:57:38.118Z,10.82
2022-08-03T05:57:58.219Z,10.82
2022-08-03T05:58:29.882Z,10.82
2022-08-03T05:59:16.267Z,10.82
2022-08-03T05:59:39.072Z,10.82
2022-08-03T06:00:07.187Z,10.82
2022-08-03T06:00:38.358Z,11.06
2022-08-03T06:01:09.887Z,10.87
2022-08-03T06:01:37.479Z,11.11
2022-08-03T06:01:59.366Z,10.87
2022-08-03T06:02:29.679Z,10.87
2022-08-03T06:03:01.573Z,10.87
2022-08-03T06:03:33.747Z,10.97
2022-08-03T06:04:05.567Z,11.21
2022-08-03T06:04:38.265Z,11.08
2022-08-03T06:05:09.900Z,11.08
2022-08-03T06:05:37.324Z,11.08
2022-08-03T06:06:00.395Z,11.08
2022-08-03T06:06:32.345Z,11.19
2022-08-03T06:07:01.472Z,11.19
2022-08-03T06:07:37.209Z,11.19
2022-08-03T06:08:06.744Z,11.29
2022-08-03T06:08:38.377Z,11.29
2022-08-03T06:09:09.989Z,11.29
2022-08-03T06:10:36.611Z,11.34
2022-08-03T06:10:45.926Z,11.34
2022-08-03T06:11:18.234Z,11.34
2022-08-03T06:11:39.365Z,11.44
2022-08-03T06:12:05.482Z,11.44
2022-08-03T06:12:38.039Z,11.44
2022-08-03T06:13:10.496Z,11.56
2022-08-03T06:13:37.055Z,11.56
2022-08-03T06:13:58.065Z,11.31
2022-08-03T06:14:29.579Z,11.66
2022-08-03T06:15:05.153Z,11.66
2022-08-03T06:15:33.682Z,11.52
2022-08-03T06:16:05.401Z,11.76
2022-08-03T06:16:38.081Z,11.81
2022-08-03T06:17:09.677Z,11.81
2022-08-03T06:17:37.666Z,11.81
2022-08-03T06:18:01.751Z,11.67
2022-08-03T06:18:29.610Z,11.91
2022-08-03T06:19:02.490Z,11.67
2022-08-03T06:19:34.140Z,11.78
2022-08-03T06:20:07.042Z,11.78
2022-08-03T06:20:40.073Z,11.78
2022-08-03T06:21:15.291Z,11.88
2022-08-03T06:21:37.828Z,11.88
2022-08-03T06:21:58.083Z,11.88
2022-08-03T06:22:29.636Z,11.88
2022-08-03T06:23:01.608Z,11.88
2022-08-03T06:23:54.240Z,11.88
2022-08-03T06:24:06.251Z,11.99
2022-08-03T06:24:39.109Z,11.99
2022-08-03T06:25:12.975Z,11.99
2022-08-03T06:25:37.169Z,11.99