createdAt,value
2023-02-08T00:14:37.031Z,99.90
2023-02-08T00:19:42.219Z,99.90
2023-02-08T00:22:29.340Z,99.90
2023-02-08T00:30:06.304Z,99.90
2023-02-08T00:32:54.860Z,99.90
2023-02-08T00:40:54.393Z,99.90
2023-02-08T00:44:01.556Z,99.90
2023-02-08T00:51:48.564Z,99.90
2023-02-08T00:54:23.224Z,99.90
2023-02-08T00:56:58.372Z,99.90
2023-02-08T00:59:27.240Z,99.90
2023-02-08T01:01:57.663Z,99.90
2023-02-08T01:04:30.271Z,99.90
2023-02-08T01:09:32.809Z,99.90
2023-02-08T01:14:43.418Z,99.90
2023-02-08T01:17:21.482Z,99.90
2023-02-08T01:25:18.266Z,99.90
2023-02-08T01:27:58.692Z,99.90
2023-02-08T01:30:37.816Z,99.90
2023-02-08T01:33:10.358Z,99.90
2023-02-08T01:35:58.876Z,99.90
2023-02-08T01:38:42.268Z,99.90
2023-02-08T01:41:20.729Z,99.90
2023-02-08T01:44:29.517Z,99.90
2023-02-08T01:49:29.412Z,99.90
2023-02-08T01:52:10.870Z,99.90
2023-02-08T01:54:50.620Z,99.90
2023-02-08T01:57:27.276Z,99.90
2023-02-08T02:00:18.617Z,99.90
2023-02-08T02:02:47.927Z,99.90
2023-02-08T02:05:22.431Z,99.90
2023-02-08T02:07:56.164Z,99.90
2023-02-08T02:13:46.598Z,99.90
2023-02-08T02:16:51.255Z,99.90
2023-02-08T02:19:43.941Z,99.90
2023-02-08T02:22:40.152Z,99.90
2023-02-08T02:25:37.293Z,99.90
2023-02-08T02:28:40.092Z,99.90
2023-02-08T02:31:58.847Z,99.90
2023-02-08T02:35:28.965Z,99.90
2023-02-08T02:38:16.747Z,99.90
2023-02-08T02:41:12.612Z,99.90
2023-02-08T02:43:59.758Z,99.90
2023-02-08T02:46:49.458Z,99.90
2023-02-08T02:49:21.724Z,99.90
2023-02-08T02:52:01.511Z,99.90
2023-02-08T02:57:38.333Z,99.90
2023-02-08T03:00:15.359Z,99.90
2023-02-08T03:05:19.814Z,99.90
2023-02-08T03:08:14.983Z,99.90
2023-02-08T03:10:51.166Z,99.90
2023-02-08T03:13:47.155Z,99.90
2023-02-08T03:16:38.415Z,99.90
2023-02-08T03:19:38.576Z,99.90
2023-02-08T03:22:43.625Z,99.90
2023-02-08T03:25:35.077Z,99.90
2023-02-08T03:28:32.249Z,99.90
2023-02-08T03:31:16.698Z,99.90
2023-02-08T03:34:08.420Z,99.90
2023-02-08T03:37:01.029Z,99.90
2023-02-08T03:39:31.515Z,99.90
2023-02-08T03:42:00.369Z,99.90
2023-02-08T03:44:46.401Z,99.90
2023-02-08T03:47:39.413Z,99.90
2023-02-08T03:50:12.503Z,99.90
2023-02-08T03:55:13.286Z,99.90
2023-02-08T03:58:06.629Z,99.90
2023-02-08T04:00:38.870Z,99.90
2023-02-08T04:03:17.215Z,99.90
2023-02-08T04:05:44.755Z,99.90
2023-02-08T04:08:14.826Z,99.90
2023-02-08T04:23:03.784Z,99.90
2023-02-08T04:25:30.872Z,99.90
2023-02-08T04:27:58.029Z,99.90
2023-02-08T04:32:55.029Z,99.90
2023-02-08T04:40:17.930Z,99.90
2023-02-08T04:47:41.453Z,99.90
2023-02-08T04:50:08.556Z,99.90
2023-02-08T04:52:35.680Z,99.90
2023-02-08T04:55:02.750Z,99.90
2023-02-08T04:57:32.231Z,99.90
2023-02-08T05:00:00.436Z,99.90
2023-02-08T05:02:27.834Z,99.90
2023-02-08T05:04:57.333Z,99.90
2023-02-08T05:07:24.581Z,99.90
2023-02-08T05:14:46.339Z,99.90
2023-02-08T05:17:13.482Z,99.90
2023-02-08T05:22:07.935Z,99.90
2023-02-08T05:24:46.846Z,99.90
2023-02-08T05:32:46.276Z,99.90
2023-02-08T05:35:25.404Z,99.90
2023-02-08T05:39:10.245Z,99.90
2023-02-08T05:44:58.058Z,99.90
2023-02-08T05:48:41.406Z,99.90
2023-02-08T05:51:42.868Z,99.90
2023-02-08T05:54:52.030Z,99.90
2023-02-08T05:57:45.885Z,99.90
2023-02-08T06:07:24.306Z,99.90
2023-02-08T07:00:35.060Z,99.90
2023-02-08T07:03:50.978Z,99.90
2023-02-08T07:07:37.442Z,99.90
2023-02-08T07:11:02.844Z,99.90
2023-02-08T07:13:39.968Z,99.90
2023-02-08T07:16:11.713Z,99.90
2023-02-08T07:21:18.467Z,99.90
2023-02-08T07:28:47.055Z,99.90
2023-02-08T07:31:19.628Z,99.90
2023-02-08T07:33:47.009Z,99.90
2023-02-08T07:36:14.330Z,99.90
2023-02-08T07:38:41.464Z,99.90
2023-02-08T07:41:12.882Z,99.90
2023-02-08T07:43:41.982Z,99.90
2023-02-08T07:46:17.945Z,99.90
2023-02-08T07:48:45.549Z,99.90
2023-02-08T07:51:13.468Z,99.90
2023-02-08T07:58:38.394Z,99.90
2023-02-08T08:03:52.741Z,99.90
2023-02-08T08:06:24.152Z,99.90
2023-02-08T08:11:23.184Z,99.90
2023-02-08T08:13:51.342Z,99.90
2023-02-08T08:16:44.814Z,99.90
2023-02-08T08:21:50.729Z,99.90
2023-02-08T08:31:50.255Z,99.90
2023-02-08T08:34:29.734Z,99.90
2023-02-08T08:36:57.941Z,99.90
2023-02-08T08:39:25.861Z,99.90
2023-02-08T08:42:00.032Z,99.90
2023-02-08T08:44:27.197Z,98.10
2023-02-08T08:46:58.055Z,94.60
2023-02-08T08:49:28.957Z,93.30
2023-02-08T08:51:56.279Z,92.00
2023-02-08T08:56:56.584Z,90.00
2023-02-08T08:59:29.997Z,92.30
2023-02-08T09:01:57.185Z,94.60
2023-02-08T09:04:24.424Z,92.60
2023-02-08T09:06:53.434Z,87.80
2023-02-08T09:09:21.616Z,90.90
2023-02-08T09:11:49.956Z,90.50
2023-02-08T09:14:17.142Z,83.00
2023-02-08T09:16:48.069Z,86.60
2023-02-08T09:19:16.261Z,80.50
2023-02-08T09:21:43.651Z,81.60
2023-02-08T09:24:11.376Z,85.20
2023-02-08T09:26:38.797Z,84.50
2023-02-08T09:29:06.155Z,85.00
2023-02-08T09:31:37.841Z,84.10
2023-02-08T09:34:06.068Z,83.00
2023-02-08T09:36:48.203Z,76.60
2023-02-08T09:39:35.854Z,74.60
2023-02-08T09:43:15.839Z,75.70
2023-02-08T09:46:14.260Z,72.70
2023-02-08T09:48:47.779Z,74.60
2023-02-08T09:51:30.033Z,73.60
2023-02-08T09:54:18.892Z,69.70
2023-02-08T09:56:47.485Z,71.50
2023-02-08T09:59:27.189Z,71.90
2023-02-08T10:02:04.405Z,70.10
2023-02-08T10:04:52.774Z,67.10
2023-02-08T10:08:57.102Z,66.40
2023-02-08T10:12:04.823Z,59.30
2023-02-08T10:15:50.547Z,61.10
2023-02-08T10:22:53.165Z,59.20
2023-02-08T10:26:40.015Z,58.80
2023-02-08T10:29:55.479Z,60.40
2023-02-08T10:35:44.901Z,54.80
2023-02-08T10:39:05.994Z,56.30
2023-02-08T10:45:24.867Z,56.30
2023-02-08T10:48:15.696Z,54.80
2023-02-08T10:51:36.577Z,57.90
2023-02-08T10:54:05.603Z,55.90
2023-02-08T11:00:40.127Z,51.90
2023-02-08T11:04:13.345Z,54.60
2023-02-08T11:06:42.276Z,52.70
2023-02-08T11:09:31.087Z,51.90
2023-02-08T11:12:00.732Z,52.10
2023-02-08T11:19:01.340Z,51.60
2023-02-08T11:21:38.065Z,49.30
2023-02-08T11:24:23.483Z,48.70
2023-02-08T11:26:50.723Z,51.30
2023-02-08T11:29:21.170Z,50.10
2023-02-08T11:32:16.168Z,48.40
2023-02-08T11:34:49.160Z,48.90
2023-02-08T11:37:35.304Z,48.50
2023-02-08T11:40:37.019Z,49.60
2023-02-08T11:43:05.132Z,47.80
2023-02-08T11:45:48.077Z,48.00
2023-02-08T11:48:48.453Z,47.70
2023-02-08T11:51:31.808Z,47.30
2023-02-08T11:54:00.991Z,46.90
2023-02-08T11:56:30.763Z,47.50
2023-02-08T11:59:01.441Z,45.30
2023-02-08T12:01:35.104Z,46.00
2023-02-08T12:04:06.643Z,46.70
2023-02-08T12:07:14.510Z,46.80
2023-02-08T12:10:46.471Z,46.70
2023-02-08T12:13:29.343Z,46.90
2023-02-08T12:16:25.081Z,48.90
2023-02-08T12:20:03.721Z,47.00
2023-02-08T12:22:31.752Z,46.10
2023-02-08T12:25:26.386Z,45.80
2023-02-08T12:28:18.009Z,45.10
2023-02-08T12:31:26.309Z,44.80
2023-02-08T12:38:52.169Z,44.10
2023-02-08T12:41:27.686Z,45.20
2023-02-08T12:44:45.157Z,45.70
2023-02-08T12:47:22.467Z,44.80
2023-02-08T12:50:24.529Z,47.20
2023-02-08T12:53:05.440Z,47.80
2023-02-08T12:55:55.616Z,46.20
2023-02-08T12:58:29.738Z,45.80
2023-02-08T13:01:19.559Z,46.10
2023-02-08T13:04:05.984Z,45.90
2023-02-08T13:06:44.842Z,47.00
2023-02-08T13:09:35.934Z,46.40
2023-02-08T13:12:13.682Z,46.60
2023-02-08T13:15:24.709Z,47.00
2023-02-08T13:18:23.804Z,45.10
2023-02-08T13:20:56.824Z,45.10
2023-02-08T13:23:36.543Z,46.50
2023-02-08T13:26:31.382Z,48.30
2023-02-08T13:29:02.568Z,48.40
2023-02-08T13:31:40.812Z,47.80
2023-02-08T13:34:25.545Z,48.60
2023-02-08T13:37:24.629Z,48.90
2023-02-08T13:40:30.327Z,50.60
2023-02-08T13:43:39.018Z,50.10
2023-02-08T13:46:07.549Z,51.60
2023-02-08T13:48:47.078Z,50.70
2023-02-08T13:51:32.309Z,52.20
2023-02-08T13:54:09.525Z,51.00
2023-02-08T13:56:42.515Z,52.00
2023-02-08T13:59:39.804Z,50.30
2023-02-08T14:02:16.640Z,50.50
2023-02-08T14:04:45.761Z,50.80
2023-02-08T14:07:31.136Z,51.70
2023-02-08T14:10:07.203Z,50.90
2023-02-08T14:12:48.659Z,49.50
2023-02-08T14:17:58.452Z,51.30
2023-02-08T14:20:29.431Z,50.50
2023-02-08T14:23:21.901Z,51.40
2023-02-08T14:25:51.588Z,48.80
2023-02-08T14:28:43.991Z,48.30
2023-02-08T14:31:12.993Z,48.90
2023-02-08T14:33:49.875Z,47.70
2023-02-08T14:36:31.945Z,51.30
2023-02-08T14:39:31.551Z,50.20
2023-02-08T14:42:08.192Z,51.00
2023-02-08T14:44:46.071Z,50.50
2023-02-08T14:50:03.830Z,52.60
2023-02-08T14:52:35.267Z,52.30
2023-02-08T14:55:13.673Z,52.70
2023-02-08T14:57:42.007Z,52.50
2023-02-08T15:00:34.986Z,52.00
2023-02-08T15:03:26.841Z,51.10
2023-02-08T15:06:15.617Z,50.70
2023-02-08T15:09:10.934Z,50.80
2023-02-08T15:15:20.890Z,51.20
2023-02-08T15:19:01.596Z,52.70
2023-02-08T15:24:49.020Z,54.50
2023-02-08T15:27:25.877Z,53.40
2023-02-08T15:30:55.338Z,53.80
2023-02-08T15:33:53.586Z,56.90
2023-02-08T15:40:45.111Z,57.30
2023-02-08T15:49:41.185Z,56.20
2023-02-08T15:52:21.532Z,58.30
2023-02-08T15:54:54.720Z,58.80
2023-02-08T15:57:28.610Z,57.50
2023-02-08T16:00:25.171Z,59.40
2023-02-08T16:02:58.493Z,59.90
2023-02-08T16:05:31.610Z,60.60
2023-02-08T16:08:03.444Z,57.90
2023-02-08T16:10:48.103Z,58.10
2023-02-08T16:13:26.603Z,58.80
2023-02-08T16:16:16.970Z,58.50
2023-02-08T16:18:52.333Z,58.20
2023-02-08T16:21:37.516Z,58.70
2023-02-08T16:24:13.524Z,59.00
2023-02-08T16:27:06.404Z,61.50
2023-02-08T16:29:40.162Z,59.40
2023-02-08T16:32:18.800Z,59.50
2023-02-08T16:34:46.245Z,62.20
2023-02-08T16:37:32.975Z,63.30
2023-02-08T16:40:04.980Z,59.80
2023-02-08T16:42:39.852Z,62.60
2023-02-08T16:45:22.576Z,60.10
2023-02-08T16:47:51.078Z,60.70
2023-02-08T16:50:23.938Z,62.60
2023-02-08T16:53:03.099Z,64.40
2023-02-08T16:55:36.722Z,63.80
2023-02-08T16:58:03.825Z,64.50
2023-02-08T17:00:35.514Z,64.30
2023-02-08T17:03:21.906Z,68.80
2023-02-08T17:05:48.873Z,67.80
2023-02-08T17:08:18.515Z,68.10
2023-02-08T17:10:48.645Z,67.00
2023-02-08T17:13:20.621Z,72.20
2023-02-08T17:15:50.483Z,74.00
2023-02-08T17:20:45.874Z,72.80
2023-02-08T17:25:43.362Z,78.10
2023-02-08T17:28:21.055Z,74.80
2023-02-08T17:30:49.506Z,79.10
2023-02-08T17:35:49.705Z,78.40
2023-02-08T17:38:19.496Z,81.50
2023-02-08T17:43:14.586Z,78.30
2023-02-08T17:50:43.976Z,76.20
2023-02-08T17:53:11.414Z,80.70
2023-02-08T17:55:43.490Z,77.80
2023-02-08T17:58:11.303Z,83.10
2023-02-08T18:00:38.872Z,83.40
2023-02-08T18:03:05.874Z,84.80
2023-02-08T18:05:32.865Z,85.70
2023-02-08T18:08:01.063Z,88.90
2023-02-08T18:15:24.311Z,89.80
2023-02-08T18:27:42.114Z,94.90
2023-02-08T18:30:10.607Z,94.10
2023-02-08T18:32:37.735Z,95.80
2023-02-08T18:35:07.248Z,95.40
2023-02-08T18:37:36.164Z,94.20
2023-02-08T18:42:34.116Z,93.60
2023-02-08T18:45:03.194Z,96.70
2023-02-08T18:47:30.407Z,96.80
2023-02-08T18:49:57.623Z,98.70
2023-02-08T18:54:55.521Z,95.90
2023-02-08T18:57:22.468Z,96.60
2023-02-08T19:02:21.707Z,96.60
2023-02-08T19:04:50.097Z,94.20
2023-02-08T19:07:19.571Z,95.10
2023-02-08T19:12:15.540Z,98.20
2023-02-08T19:14:44.041Z,98.20
2023-02-08T19:19:42.731Z,99.70
2023-02-08T19:22:10.899Z,99.90
2023-02-08T19:24:40.541Z,99.90
2023-02-08T19:27:07.598Z,99.90
2023-02-08T19:32:02.285Z,99.90
2023-02-08T19:34:29.369Z,99.90
2023-02-08T19:36:56.436Z,99.90
2023-02-08T19:39:25.963Z,99.90
2023-02-08T19:41:54.304Z,99.90
2023-02-08T19:46:54.019Z,99.90
2023-02-08T19:49:23.253Z,99.90
2023-02-08T19:51:50.314Z,99.90
2023-02-08T19:54:18.759Z,99.90
2023-02-08T19:56:46.546Z,99.90
2023-02-08T19:59:23.076Z,99.90
2023-02-08T20:01:50.213Z,99.90
2023-02-08T20:04:17.365Z,99.90
2023-02-08T20:09:15.367Z,99.90
2023-02-08T20:11:56.457Z,99.90
2023-02-08T20:26:45.770Z,99.90
2023-02-08T20:29:14.481Z,99.90
2023-02-08T20:31:44.492Z,99.90
2023-02-08T20:34:13.937Z,99.90
2023-02-08T20:36:45.116Z,99.90
2023-02-08T20:39:18.936Z,99.90
2023-02-08T20:44:17.082Z,99.90
2023-02-08T20:49:21.922Z,99.90
2023-02-08T20:51:54.276Z,99.90
2023-02-08T20:54:23.873Z,99.90
2023-02-08T20:56:51.954Z,99.90
2023-02-08T21:01:48.459Z,99.90
2023-02-08T21:04:17.192Z,99.90
2023-02-08T21:09:16.253Z,99.90
2023-02-08T21:14:18.844Z,99.90
2023-02-08T21:16:52.611Z,99.90
2023-02-08T21:19:20.860Z,99.90
2023-02-08T21:21:56.975Z,99.90
2023-02-08T21:24:24.767Z,99.90
2023-02-08T21:26:53.275Z,99.90
2023-02-08T21:29:21.355Z,99.90
2023-02-08T21:31:51.650Z,99.90
2023-02-08T21:34:19.657Z,99.90
2023-02-08T21:36:46.714Z,99.90
2023-02-08T21:39:13.938Z,99.90
2023-02-08T21:44:09.262Z,99.90
2023-02-08T21:46:36.298Z,99.90
2023-02-08T21:49:22.025Z,99.90
2023-02-08T21:52:07.418Z,99.90
2023-02-08T21:54:41.374Z,99.90
2023-02-08T21:57:25.901Z,99.90
2023-02-08T21:59:57.759Z,99.90
2023-02-08T22:02:27.808Z,99.90
2023-02-08T22:04:56.853Z,99.90
2023-02-08T22:07:25.922Z,99.90
2023-02-08T22:19:59.381Z,99.90
2023-02-08T22:22:39.884Z,99.90
2023-02-08T22:27:42.535Z,99.90
2023-02-08T22:30:12.758Z,99.90
2023-02-08T22:32:43.324Z,99.90
2023-02-08T22:35:23.924Z,99.90
2023-02-08T22:40:29.688Z,99.90
2023-02-08T22:45:30.170Z,99.90
2023-02-08T22:55:35.025Z,99.90
2023-02-08T22:58:05.369Z,99.90
2023-02-08T23:03:04.970Z,99.90
2023-02-08T23:08:05.501Z,99.90
2023-02-08T23:15:30.240Z,99.90
2023-02-08T23:20:26.319Z,99.90
2023-02-08T23:22:53.521Z,99.90
2023-02-08T23:37:46.368Z,99.90
2023-02-08T23:42:41.192Z,99.90
2023-02-08T23:47:37.484Z,99.90
2023-02-08T23:52:34.029Z,99.90
2023-02-08T23:57:36.784Z,99.90
