createdAt,value
2022-12-25T00:01:53.468Z,11.17
2022-12-25T00:04:21.736Z,9.33
2022-12-25T00:06:50.044Z,8.63
2022-12-25T00:09:18.570Z,7.33
2022-12-25T00:11:46.985Z,8.33
2022-12-25T00:14:15.886Z,7.83
2022-12-25T00:16:44.302Z,6.87
2022-12-25T00:19:14.021Z,8.90
2022-12-25T00:21:42.457Z,6.23
2022-12-25T00:24:10.897Z,10.77
2022-12-25T00:26:40.354Z,8.10
2022-12-25T00:29:08.641Z,7.93
2022-12-25T00:31:37.215Z,7.87
2022-12-25T00:34:05.773Z,7.87
2022-12-25T00:36:41.339Z,9.50
2022-12-25T00:39:10.368Z,8.37
2022-12-25T00:41:55.983Z,8.60
2022-12-25T00:44:25.236Z,11.97
2022-12-25T00:46:53.933Z,10.77
2022-12-25T00:49:22.440Z,8.03
2022-12-25T00:51:52.447Z,8.13
2022-12-25T00:54:21.900Z,7.53
2022-12-25T00:56:50.218Z,9.33
2022-12-25T00:59:18.615Z,10.97
2022-12-25T01:01:46.940Z,12.20
2022-12-25T01:04:15.423Z,7.80
2022-12-25T01:06:43.690Z,7.60
2022-12-25T01:09:31.268Z,7.97
2022-12-25T01:12:00.530Z,9.10
2022-12-25T01:14:29.210Z,7.63
2022-12-25T01:16:57.440Z,9.27
2022-12-25T01:19:25.868Z,9.20
2022-12-25T01:21:55.126Z,7.47
2022-12-25T01:24:24.787Z,10.30
2022-12-25T01:26:54.336Z,8.97
2022-12-25T01:29:22.700Z,11.10
2022-12-25T01:31:51.678Z,10.00
2022-12-25T01:34:19.981Z,8.77
2022-12-25T01:36:51.062Z,8.23
2022-12-25T01:39:19.710Z,7.43
2022-12-25T01:41:49.674Z,7.00
2022-12-25T01:44:56.062Z,9.20
2022-12-25T01:47:25.720Z,6.93
2022-12-25T01:49:53.981Z,8.90
2022-12-25T01:52:24.978Z,8.07
2022-12-25T01:54:57.115Z,6.97
2022-12-25T01:57:30.391Z,7.07
2022-12-25T02:00:01.095Z,7.90
2022-12-25T02:02:30.150Z,8.10
2022-12-25T02:05:02.848Z,8.60
2022-12-25T02:07:35.745Z,8.23
2022-12-25T02:10:04.455Z,9.17
2022-12-25T02:12:35.616Z,9.23
2022-12-25T02:15:09.060Z,7.30
2022-12-25T02:17:43.772Z,7.73
2022-12-25T02:20:32.936Z,6.73
2022-12-25T02:23:14.642Z,8.63
2022-12-25T02:25:55.788Z,8.20
2022-12-25T02:28:29.281Z,7.37
2022-12-25T02:31:02.394Z,11.00
2022-12-25T02:33:54.378Z,8.60
2022-12-25T02:36:28.875Z,8.47
2022-12-25T02:39:23.764Z,7.53
2022-12-25T02:41:54.873Z,8.03
2022-12-25T02:44:44.442Z,8.00
2022-12-25T02:47:30.442Z,6.40
2022-12-25T02:50:18.800Z,7.00
2022-12-25T02:53:05.629Z,9.90
2022-12-25T02:55:55.907Z,8.97
2022-12-25T02:58:44.355Z,7.27
2022-12-25T03:01:36.262Z,9.43
2022-12-25T03:04:26.526Z,9.13
2022-12-25T03:07:03.499Z,11.07
2022-12-25T03:09:55.187Z,9.23
2022-12-25T03:12:30.743Z,6.57
2022-12-25T03:15:16.688Z,10.63
2022-12-25T03:17:46.672Z,8.00
2022-12-25T03:20:32.817Z,9.63
2022-12-25T03:23:19.369Z,8.30
2022-12-25T03:26:05.259Z,9.20
2022-12-25T03:28:33.785Z,8.67
2022-12-25T03:31:13.549Z,10.27
2022-12-25T03:34:21.345Z,10.77
2022-12-25T03:37:08.148Z,10.70
2022-12-25T03:40:02.291Z,9.30
2022-12-25T03:42:55.078Z,8.73
2022-12-25T03:45:47.797Z,10.17
2022-12-25T03:48:35.397Z,7.37
2022-12-25T03:51:28.681Z,8.23
2022-12-25T03:54:20.344Z,9.43
2022-12-25T03:57:06.424Z,9.93
2022-12-25T03:59:52.522Z,6.87
2022-12-25T04:02:38.892Z,8.93
2022-12-25T04:05:26.010Z,7.40
2022-12-25T04:08:15.683Z,8.97
2022-12-25T04:11:01.574Z,10.90
2022-12-25T04:13:47.435Z,9.77
2022-12-25T04:16:33.290Z,9.23
2022-12-25T04:19:19.388Z,7.07
2022-12-25T04:22:05.357Z,9.27
2022-12-25T04:24:52.587Z,8.83
2022-12-25T04:27:38.302Z,9.27
2022-12-25T04:30:26.065Z,12.80
2022-12-25T04:33:15.735Z,8.07
2022-12-25T04:36:05.661Z,8.00
2022-12-25T04:38:33.984Z,10.67
2022-12-25T04:41:04.536Z,10.13
2022-12-25T04:43:32.908Z,7.33
2022-12-25T04:46:03.456Z,11.70
2022-12-25T04:48:33.776Z,8.33
2022-12-25T04:51:12.354Z,9.40
2022-12-25T04:53:40.611Z,7.73
2022-12-25T04:56:10.440Z,8.57
2022-12-25T04:58:38.717Z,8.13
2022-12-25T05:01:07.355Z,9.23
2022-12-25T05:03:36.419Z,7.50
2022-12-25T05:06:07.500Z,9.30
2022-12-25T05:08:37.002Z,9.00
2022-12-25T05:11:10.924Z,13.17
2022-12-25T05:13:40.233Z,9.77
2022-12-25T05:16:10.401Z,9.60
2022-12-25T05:18:39.056Z,11.13
2022-12-25T05:21:11.228Z,9.63
2022-12-25T05:23:48.639Z,9.53
2022-12-25T05:26:22.002Z,12.80
2022-12-25T05:28:51.449Z,13.77
2022-12-25T05:31:20.233Z,10.07
2022-12-25T05:33:50.832Z,8.07
2022-12-25T05:36:20.055Z,8.80
2022-12-25T05:38:48.492Z,7.73
2022-12-25T05:41:18.165Z,8.60
2022-12-25T05:43:46.427Z,9.07
2022-12-25T05:46:15.164Z,7.83
2022-12-25T05:48:43.528Z,7.00
2022-12-25T05:51:13.239Z,8.67
2022-12-25T05:53:42.976Z,7.43
2022-12-25T05:56:11.285Z,9.73
2022-12-25T05:58:42.215Z,7.37
2022-12-25T06:01:16.429Z,8.63
2022-12-25T06:03:45.175Z,7.93
2022-12-25T06:06:14.527Z,6.90
2022-12-25T06:08:43.202Z,7.23
2022-12-25T06:11:13.576Z,7.07
2022-12-25T06:13:44.056Z,7.43
2022-12-25T06:16:13.708Z,6.83
2022-12-25T06:18:44.703Z,7.83
2022-12-25T06:21:15.297Z,9.80
2022-12-25T06:23:44.429Z,6.37
2022-12-25T06:26:14.850Z,9.47
2022-12-25T06:28:44.885Z,5.30
2022-12-25T06:31:16.763Z,8.57
2022-12-25T06:33:45.545Z,8.80
2022-12-25T06:36:15.603Z,8.47
2022-12-25T06:38:44.398Z,7.43
2022-12-25T06:41:14.796Z,9.57
2022-12-25T06:43:44.904Z,7.87
2022-12-25T06:46:13.789Z,10.70
2022-12-25T06:48:49.459Z,11.63
2022-12-25T06:51:19.144Z,8.67
2022-12-25T06:53:48.114Z,8.73
2022-12-25T06:56:18.815Z,9.57
2022-12-25T06:58:50.058Z,8.50
2022-12-25T07:01:20.727Z,10.87
2022-12-25T07:03:51.177Z,10.33
2022-12-25T07:06:19.835Z,11.23
2022-12-25T07:08:48.360Z,8.87
2022-12-25T07:11:16.877Z,9.03
2022-12-25T07:13:45.422Z,12.07
2022-12-25T07:16:15.659Z,10.60
2022-12-25T07:18:44.072Z,7.63
2022-12-25T07:21:14.307Z,7.53
2022-12-25T07:23:42.789Z,8.63
2022-12-25T07:26:12.895Z,9.60
2022-12-25T07:28:42.292Z,8.40
2022-12-25T07:31:13.536Z,8.67
2022-12-25T07:33:43.260Z,7.93
2022-12-25T07:36:13.149Z,5.83
2022-12-25T07:38:41.730Z,11.87
2022-12-25T07:41:11.510Z,10.63
2022-12-25T07:43:40.126Z,12.20
2022-12-25T07:46:08.986Z,7.93
2022-12-25T07:48:37.903Z,9.80
2022-12-25T07:51:11.257Z,7.00
2022-12-25T07:53:41.232Z,9.43
2022-12-25T07:56:12.532Z,10.30
2022-12-25T07:58:41.582Z,9.63
2022-12-25T08:01:13.615Z,10.80
2022-12-25T08:03:42.093Z,10.80
2022-12-25T08:06:12.814Z,11.87
2022-12-25T08:08:43.003Z,14.97
2022-12-25T08:11:11.667Z,11.30
2022-12-25T08:13:40.335Z,11.60
2022-12-25T08:16:11.001Z,10.97
2022-12-25T08:18:40.600Z,11.73
2022-12-25T08:21:11.116Z,11.43
2022-12-25T08:23:42.821Z,11.17
2022-12-25T08:26:13.582Z,8.73
2022-12-25T08:28:42.142Z,12.57
2022-12-25T08:31:13.252Z,10.50
2022-12-25T08:33:41.966Z,10.73
2022-12-25T08:36:12.059Z,10.57
2022-12-25T08:38:42.500Z,12.67
2022-12-25T08:41:12.809Z,13.10
2022-12-25T08:43:41.534Z,15.60
2022-12-25T08:46:10.156Z,11.97
2022-12-25T08:48:39.401Z,13.97
2022-12-25T08:51:12.161Z,13.23
2022-12-25T08:53:47.811Z,12.23
2022-12-25T08:56:17.547Z,11.90
2022-12-25T08:58:46.650Z,13.43
2022-12-25T09:01:15.653Z,13.83
2022-12-25T09:03:59.878Z,13.10
2022-12-25T09:06:28.919Z,13.27
2022-12-25T09:09:01.126Z,11.90
2022-12-25T09:11:32.153Z,10.27
2022-12-25T09:14:03.986Z,14.13
2022-12-25T09:16:53.752Z,12.07
2022-12-25T09:19:25.817Z,11.70
2022-12-25T09:21:57.098Z,13.20
2022-12-25T09:24:30.910Z,15.50
2022-12-25T09:27:01.961Z,14.80
2022-12-25T09:29:31.104Z,9.40
2022-12-25T09:32:01.456Z,13.33
2022-12-25T09:34:30.597Z,16.40
2022-12-25T09:36:59.670Z,11.73
2022-12-25T09:39:31.008Z,11.93
2022-12-25T09:42:09.967Z,13.83
2022-12-25T09:44:46.283Z,14.63
2022-12-25T09:47:17.514Z,12.50
2022-12-25T09:49:53.842Z,13.87
2022-12-25T09:52:52.225Z,10.27
2022-12-25T09:55:38.748Z,10.87
2022-12-25T09:58:18.633Z,9.30
2022-12-25T10:01:01.213Z,10.17
2022-12-25T10:03:47.654Z,11.80
2022-12-25T10:06:23.018Z,12.10
2022-12-25T10:09:28.396Z,14.57
2022-12-25T10:12:14.644Z,11.30
2022-12-25T10:14:51.709Z,13.57
2022-12-25T10:17:35.495Z,15.10
2022-12-25T10:20:14.226Z,12.43
2022-12-25T10:22:47.202Z,12.17
2022-12-25T10:25:18.736Z,11.97
2022-12-25T10:27:52.906Z,13.27
2022-12-25T10:30:33.036Z,12.53
2022-12-25T10:33:02.478Z,11.53
2022-12-25T10:35:33.183Z,11.73
2022-12-25T10:38:04.899Z,11.13
2022-12-25T10:40:48.856Z,11.07
2022-12-25T10:43:28.455Z,12.17
2022-12-25T10:46:00.513Z,13.60
2022-12-25T10:48:32.466Z,12.07
2022-12-25T10:51:01.581Z,11.63
2022-12-25T10:53:38.696Z,14.87
2022-12-25T10:56:09.276Z,12.37
2022-12-25T10:58:39.207Z,13.93
2022-12-25T11:01:09.122Z,10.17
2022-12-25T11:03:41.658Z,11.60
2022-12-25T11:06:27.160Z,10.43
2022-12-25T11:08:58.107Z,12.07
2022-12-25T11:11:31.182Z,9.87
2022-12-25T11:14:03.818Z,8.83
2022-12-25T11:16:37.868Z,11.10
2022-12-25T11:19:25.921Z,9.27
2022-12-25T11:21:56.592Z,10.37
2022-12-25T11:24:30.899Z,11.17
2022-12-25T11:27:01.874Z,9.33
2022-12-25T11:29:50.052Z,8.97
2022-12-25T11:32:23.817Z,8.40
2022-12-25T11:34:52.774Z,8.73
2022-12-25T11:37:25.579Z,9.00
2022-12-25T11:39:55.125Z,9.90
2022-12-25T11:42:28.339Z,7.83
2022-12-25T11:45:04.753Z,9.80
2022-12-25T11:47:43.126Z,8.77
2022-12-25T11:50:23.514Z,9.60
2022-12-25T11:52:54.265Z,6.77
2022-12-25T11:55:32.754Z,10.00
2022-12-25T11:58:07.658Z,6.27
2022-12-25T12:00:38.754Z,6.90
2022-12-25T12:03:18.201Z,9.40
2022-12-25T12:05:58.608Z,6.50
2022-12-25T12:08:29.877Z,6.53
2022-12-25T12:11:19.512Z,7.63
2022-12-25T12:14:08.011Z,5.30
2022-12-25T12:16:38.030Z,4.83
2022-12-25T12:19:13.945Z,4.07
2022-12-25T12:21:44.287Z,4.67
2022-12-25T12:24:17.584Z,3.50
2022-12-25T12:26:48.446Z,5.07
2022-12-25T12:29:27.017Z,6.17
2022-12-25T12:32:01.441Z,4.93
2022-12-25T12:34:34.114Z,4.67
2022-12-25T12:37:05.793Z,4.57
2022-12-25T12:39:37.737Z,4.77
2022-12-25T12:42:15.024Z,4.00
2022-12-25T12:44:50.034Z,5.10
2022-12-25T12:47:34.079Z,4.07
2022-12-25T12:50:03.420Z,5.03
2022-12-25T12:52:35.213Z,4.90
2022-12-25T12:55:07.192Z,6.20
2022-12-25T12:57:40.132Z,4.50
2022-12-25T13:00:18.138Z,3.93
2022-12-25T13:03:44.854Z,5.23
2022-12-25T13:06:17.649Z,4.50
2022-12-25T13:08:59.438Z,4.87
2022-12-25T13:11:30.789Z,4.50
2022-12-25T13:14:02.498Z,5.00
2022-12-25T13:16:34.606Z,4.20
2022-12-25T13:19:08.952Z,4.27
2022-12-25T13:21:37.458Z,4.70
2022-12-25T13:24:09.033Z,4.67
2022-12-25T13:26:39.219Z,4.73
2022-12-25T13:29:11.428Z,4.67
2022-12-25T13:31:42.441Z,4.27
2022-12-25T13:34:25.434Z,4.90
2022-12-25T13:36:55.188Z,5.00
2022-12-25T13:39:25.049Z,5.17
2022-12-25T13:42:06.835Z,4.47
2022-12-25T13:44:44.064Z,5.47
2022-12-25T13:47:22.641Z,4.13
2022-12-25T13:49:53.725Z,4.87
2022-12-25T13:52:24.298Z,3.80
2022-12-25T13:55:00.780Z,4.67
2022-12-25T13:57:35.597Z,3.90
2022-12-25T14:00:07.179Z,4.47
2022-12-25T14:02:39.044Z,5.03
2022-12-25T14:08:04.912Z,4.23
2022-12-25T14:10:36.252Z,5.27
2022-12-25T14:13:08.278Z,3.97
2022-12-25T14:15:37.835Z,3.63
2022-12-25T14:18:06.587Z,3.97
2022-12-25T14:20:38.598Z,3.37
2022-12-25T14:23:09.055Z,3.77
2022-12-25T14:25:43.878Z,3.53
2022-12-25T14:28:20.376Z,4.50
2022-12-25T14:30:49.263Z,3.43
2022-12-25T14:33:20.735Z,4.27
2022-12-25T14:35:50.392Z,4.80
2022-12-25T14:38:27.711Z,3.77
2022-12-25T14:41:03.974Z,3.50
2022-12-25T14:43:34.673Z,3.80
2022-12-25T14:46:06.182Z,3.50
2022-12-25T14:48:34.886Z,5.13
2022-12-25T14:51:05.272Z,4.00
2022-12-25T14:53:39.285Z,3.70
2022-12-25T14:56:09.824Z,4.93
2022-12-25T14:58:42.672Z,3.83
2022-12-25T15:01:23.080Z,4.57
2022-12-25T15:03:52.513Z,4.10
2022-12-25T15:06:22.460Z,3.73
2022-12-25T15:08:59.877Z,5.07
2022-12-25T15:11:28.907Z,3.90
2022-12-25T15:13:57.300Z,4.37
2022-12-25T15:16:28.368Z,4.87
2022-12-25T15:18:57.213Z,3.87
2022-12-25T15:21:28.147Z,4.73
2022-12-25T15:23:58.957Z,4.30
2022-12-25T15:26:29.304Z,4.27
2022-12-25T15:28:57.539Z,3.80
2022-12-25T15:31:28.256Z,4.77
2022-12-25T15:33:57.996Z,4.70
2022-12-25T15:36:27.434Z,4.30
2022-12-25T15:38:55.884Z,3.63
2022-12-25T15:41:46.606Z,5.03
2022-12-25T15:44:15.429Z,4.83
2022-12-25T15:46:44.096Z,5.20
2022-12-25T15:49:13.914Z,4.97
2022-12-25T15:51:43.291Z,3.80
2022-12-25T15:54:13.486Z,5.27
2022-12-25T15:56:47.322Z,6.33
2022-12-25T15:59:17.214Z,3.83
2022-12-25T16:01:48.192Z,4.53
2022-12-25T16:04:16.638Z,4.10
2022-12-25T16:06:44.919Z,3.90
2022-12-25T16:09:14.048Z,3.47
2022-12-25T16:11:44.554Z,3.63
2022-12-25T16:14:13.164Z,3.87
2022-12-25T16:16:41.779Z,3.97
2022-12-25T16:19:10.072Z,3.73
2022-12-25T16:21:40.543Z,4.33
2022-12-25T16:24:10.042Z,3.37
2022-12-25T16:26:38.209Z,4.37
2022-12-25T16:29:08.036Z,3.87
2022-12-25T16:31:37.255Z,3.47
2022-12-25T16:34:07.025Z,3.00
2022-12-25T16:36:37.448Z,3.40
2022-12-25T16:39:06.614Z,4.07
2022-12-25T16:41:35.117Z,3.77
2022-12-25T16:44:09.393Z,3.47
2022-12-25T16:46:38.793Z,3.30
2022-12-25T16:49:07.232Z,3.83
2022-12-25T16:51:35.746Z,3.70
2022-12-25T16:54:03.946Z,4.30
2022-12-25T16:56:32.559Z,3.30
2022-12-25T16:59:01.079Z,3.77
2022-12-25T17:01:30.919Z,3.13
2022-12-25T17:04:01.429Z,4.40
2022-12-25T17:06:30.620Z,4.13
2022-12-25T17:09:02.180Z,2.90
2022-12-25T17:11:30.884Z,3.23
2022-12-25T17:14:02.026Z,3.13
2022-12-25T17:16:34.261Z,2.80
2022-12-25T17:19:04.727Z,2.93
2022-12-25T17:21:34.285Z,4.33
2022-12-25T17:24:04.154Z,3.53
2022-12-25T17:26:33.403Z,4.57
2022-12-25T17:29:01.595Z,7.93
2022-12-25T17:31:31.562Z,4.37
2022-12-25T17:34:01.835Z,4.97
2022-12-25T17:36:30.680Z,3.07
2022-12-25T17:39:00.652Z,5.17
2022-12-25T17:41:29.147Z,6.10
2022-12-25T17:43:57.330Z,8.23
2022-12-25T17:46:28.334Z,7.80
2022-12-25T17:49:00.790Z,8.97
2022-12-25T17:51:30.734Z,6.10
2022-12-25T17:54:03.023Z,3.47
2022-12-25T17:56:32.490Z,2.63
2022-12-25T17:59:06.463Z,3.10
2022-12-25T18:01:35.850Z,2.70
2022-12-25T18:04:07.270Z,2.50
2022-12-25T18:06:37.214Z,2.70
2022-12-25T18:09:07.044Z,2.77
2022-12-25T18:11:38.633Z,3.83
2022-12-25T18:14:08.584Z,3.07
2022-12-25T18:16:39.776Z,3.53
2022-12-25T18:19:09.814Z,3.83
2022-12-25T18:21:38.119Z,3.30
2022-12-25T18:24:08.120Z,3.57
2022-12-25T18:26:36.970Z,3.40
2022-12-25T18:29:05.387Z,3.93
2022-12-25T18:31:34.092Z,4.07
2022-12-25T18:34:02.799Z,3.10
2022-12-25T18:36:32.587Z,3.73
2022-12-25T18:39:00.852Z,3.33
2022-12-25T18:41:30.349Z,4.20
2022-12-25T18:44:00.558Z,3.30
2022-12-25T18:46:29.219Z,3.37
2022-12-25T18:48:58.233Z,3.63
2022-12-25T18:51:31.388Z,3.33
2022-12-25T18:54:06.421Z,3.53
2022-12-25T18:56:34.617Z,3.70
2022-12-25T18:59:03.146Z,2.50
2022-12-25T19:01:31.787Z,3.17
2022-12-25T19:04:05.027Z,3.87
2022-12-25T19:06:34.620Z,2.73
2022-12-25T19:09:09.145Z,2.67
2022-12-25T19:11:45.897Z,2.53
2022-12-25T19:14:15.404Z,2.40
2022-12-25T19:16:43.797Z,2.83
2022-12-25T19:19:12.162Z,2.20
2022-12-25T19:21:40.480Z,2.13
2022-12-25T19:24:08.958Z,2.77
2022-12-25T19:26:37.831Z,2.37
2022-12-25T19:29:07.323Z,2.70
2022-12-25T19:31:37.202Z,3.13
2022-12-25T19:34:06.618Z,2.90
2022-12-25T19:36:35.626Z,3.63
2022-12-25T19:39:04.759Z,2.63
2022-12-25T19:41:33.174Z,3.20
2022-12-25T19:44:01.604Z,2.67
2022-12-25T19:46:33.406Z,4.57
2022-12-25T19:49:04.449Z,2.40
2022-12-25T19:51:34.544Z,3.07
2022-12-25T19:54:04.570Z,3.70
2022-12-25T19:56:34.000Z,2.53
2022-12-25T19:59:02.413Z,2.80
2022-12-25T20:01:33.548Z,2.87
2022-12-25T20:04:01.935Z,2.57
2022-12-25T20:06:33.065Z,2.87
2022-12-25T20:09:03.321Z,2.50
2022-12-25T20:11:32.889Z,2.43
2022-12-25T20:14:01.128Z,3.37
2022-12-25T20:16:29.771Z,3.37
2022-12-25T20:19:00.151Z,2.43
2022-12-25T20:21:29.784Z,2.37
2022-12-25T20:23:58.839Z,3.70
2022-12-25T20:26:29.909Z,4.47
2022-12-25T20:28:59.195Z,2.67
2022-12-25T20:31:29.626Z,3.27
2022-12-25T20:34:01.320Z,3.13
2022-12-25T20:36:36.302Z,2.53
2022-12-25T20:39:08.691Z,2.97
2022-12-25T20:41:37.095Z,2.43
2022-12-25T20:44:06.536Z,2.37
2022-12-25T20:46:35.044Z,2.53
2022-12-25T20:49:05.069Z,3.27
2022-12-25T20:51:34.007Z,2.40
2022-12-25T20:54:07.208Z,2.80
2022-12-25T20:56:36.076Z,3.07
2022-12-25T20:59:04.287Z,4.13
2022-12-25T21:01:32.758Z,3.30
2022-12-25T21:04:01.264Z,2.70
2022-12-25T21:06:30.879Z,2.70
2022-12-25T21:09:00.129Z,3.50
2022-12-25T21:11:30.445Z,2.80
2022-12-25T21:13:59.131Z,2.60
2022-12-25T21:16:28.730Z,4.00
2022-12-25T21:18:57.025Z,3.73
2022-12-25T21:21:25.590Z,3.93
2022-12-25T21:23:56.838Z,2.60
2022-12-25T21:26:27.326Z,3.00
2022-12-25T21:28:57.286Z,2.90
2022-12-25T21:31:26.352Z,3.13
2022-12-25T21:33:55.108Z,2.83
2022-12-25T21:36:27.060Z,2.37
2022-12-25T21:38:58.660Z,2.57
2022-12-25T21:41:28.174Z,2.77
2022-12-25T21:43:56.901Z,3.30
2022-12-25T21:46:26.069Z,7.93
2022-12-25T21:48:54.979Z,2.53
2022-12-25T21:51:43.363Z,4.50
2022-12-25T21:54:14.382Z,2.80
2022-12-25T21:56:45.568Z,3.30
2022-12-25T21:59:16.060Z,3.17
2022-12-25T22:01:45.428Z,3.53
2022-12-25T22:04:15.874Z,3.67
2022-12-25T22:07:02.513Z,3.60
2022-12-25T22:09:32.660Z,3.80
2022-12-25T22:12:18.568Z,3.40
2022-12-25T22:14:55.841Z,3.23
2022-12-25T22:17:44.914Z,3.67
2022-12-25T22:20:15.807Z,3.40
2022-12-25T22:22:44.854Z,5.23
2022-12-25T22:25:15.606Z,5.17
2022-12-25T22:27:45.388Z,3.63
2022-12-25T22:30:15.724Z,3.23
2022-12-25T22:32:44.385Z,3.97
2022-12-25T22:35:13.295Z,3.27
2022-12-25T22:37:42.538Z,3.67
2022-12-25T22:40:12.770Z,3.57
2022-12-25T22:42:42.793Z,3.40
2022-12-25T22:45:12.622Z,4.27
2022-12-25T22:47:41.694Z,5.13
2022-12-25T22:50:11.591Z,4.53
2022-12-25T22:52:39.850Z,3.10
2022-12-25T22:55:10.226Z,3.20
2022-12-25T22:57:38.556Z,3.20
2022-12-25T23:00:09.971Z,3.63
2022-12-25T23:02:38.562Z,4.33
2022-12-25T23:05:08.087Z,4.17
2022-12-25T23:07:36.689Z,3.70
2022-12-25T23:10:06.663Z,4.93
2022-12-25T23:12:52.790Z,3.73
2022-12-25T23:15:23.128Z,3.90
2022-12-25T23:18:08.993Z,4.10
2022-12-25T23:21:04.166Z,4.20
2022-12-25T23:23:50.280Z,4.07
2022-12-25T23:26:20.985Z,4.47
2022-12-25T23:29:06.552Z,5.33
2022-12-25T23:31:39.757Z,4.77
2022-12-25T23:34:08.476Z,5.83
2022-12-25T23:40:37.156Z,4.57
2022-12-25T23:43:05.536Z,4.63
2022-12-25T23:45:33.720Z,5.60
2022-12-25T23:48:03.601Z,4.57
2022-12-25T23:50:31.781Z,6.73
2022-12-25T23:53:00.199Z,5.00
2022-12-25T23:55:28.438Z,5.13
2022-12-25T23:57:56.861Z,5.40
